lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.353,0.502,0.405
2,0.174,0.364,0.228
3,0.114,0.255,0.16
4,0.097,0.171,0.131
5,0.104,0.108,0.125
6,0.096,0.063,0.107
7,0.083,0.032,0.086
8,0.054,0.013,0.051
9,0.041,0.004,0.032
10,0.058,0.002,0.043
11,0.052,0.004,0.033
12,0.061,0.011,0.042
13,0.053,0.02,0.038
14,0.05,0.029,0.032
15,0.07,0.039,0.047
16,0.074,0.048,0.049
17,0.054,0.056,0.029
18,0.046,0.062,0.021
19,0.047,0.065,0.026
20,-0.004,0.067,-0.018
21,0.01,0.066,-0.0
22,0.039,0.063,0.034
23,0.033,0.058,0.038
24,0.02,0.051,0.031
25,0.019,0.043,0.041
26,0.002,0.021,0.036
27,0.007,0.014,0.051
28,0.03,0.011,0.083
29,-0.037,0.011,0.029
30,-0.026,0.009,0.039
31,0.0,0.007,0.055
32,0.015,0.006,0.056
33,0.01,0.005,0.038
34,0.015,0.005,0.032
35,0.011,0.005,0.019
36,0.032,0.006,0.029
37,0.034,0.008,0.021
38,0.03,0.01,0.006
39,0.001,0.013,-0.026
40,0.007,0.016,-0.026
41,0.017,0.018,-0.016
42,0.019,0.021,-0.012
43,0.015,0.024,-0.013
44,0.019,0.028,-0.01
45,0.009,0.03,-0.02
46,0.03,0.035,-0.003
47,0.043,0.039,0.011
48,0.041,0.043,0.013
49,0.043,0.045,0.016
50,0.041,0.046,0.019
51,0.019,0.047,0.005
52,0.042,0.047,0.032
53,0.069,0.048,0.067
54,0.08,0.048,0.087
55,0.047,0.049,0.071
56,0.05,0.05,0.085
57,0.077,0.051,0.12
58,0.066,0.049,0.118
59,0.059,0.047,0.116
60,0.038,0.046,0.093
61,0.045,0.045,0.092
62,0.041,0.042,0.073
63,0.035,0.038,0.058
64,0.043,0.034,0.056
65,0.008,0.032,0.015
66,0.004,0.03,0.004
67,0.005,0.027,-0.003
68,0.027,0.024,0.01
69,0.013,0.021,-0.008
70,0.005,0.019,-0.019
71,0.022,0.018,-0.003
72,0.018,0.015,-0.003
73,0.031,0.011,0.008
74,0.023,0.008,0.0
75,0.021,0.005,-0.003
76,-0.011,0.003,-0.034
77,-0.008,0.002,-0.033
78,-0.002,0.001,-0.025
79,0.018,0.001,-0.004
80,0.012,0.0,-0.006
81,0.01,0.001,0.004
82,0.03,0.001,0.03
83,-0.02,0.001,-0.009
84,-0.012,0.001,0.008
85,0.006,0.001,0.037
86,0.005,0.002,0.045
87,-0.005,0.002,0.048
88,-0.04,0.002,0.025
89,-0.033,0.002,0.03
90,0.008,0.001,0.057
91,0.001,0.001,0.04
92,-0.008,0.002,0.021
93,0.022,0.003,0.04
94,-0.003,0.003,0.009
95,0.027,0.004,0.025
96,0.05,0.006,0.038
97,0.028,0.007,0.012
98,0.018,0.008,-0.006
99,0.001,0.009,-0.025
100,0.018,0.01,-0.01
101,0.013,0.009,-0.012
102,-0.007,0.011,-0.03
103,-0.013,0.013,-0.033
104,-0.004,0.015,-0.027
105,0.015,0.016,-0.01
106,0.012,0.016,-0.012
107,0.005,0.017,-0.016
108,0.013,0.015,-0.008
109,0.003,0.015,-0.015
110,0.016,0.015,0.001
111,0.031,0.013,0.021
112,0.028,0.012,0.029
113,0.019,0.012,0.031
114,0.025,0.014,0.047
115,0.021,0.015,0.053
116,0.011,0.015,0.054
117,0.027,0.015,0.075
118,0.025,0.017,0.077
119,0.004,0.018,0.059
120,0.003,0.019,0.045
121,0.026,0.019,0.055
122,0.014,0.018,0.032
123,0.007,0.016,0.017
124,0.024,0.015,0.023
125,0.005,0.014,-0.002
126,-0.017,0.013,-0.028
127,0.008,0.011,-0.012
128,0.019,0.01,-0.008
129,0.018,0.011,-0.013
130,0.034,0.011,0.003
131,0.011,0.009,-0.017
132,0.028,0.008,-0.001
133,0.008,0.007,-0.019
134,0.002,0.006,-0.026
135,0.002,0.006,-0.027
136,-0.01,0.005,-0.037
137,-0.01,0.004,-0.033
138,-0.002,0.002,-0.021
139,0.026,0.002,0.007
140,0.01,0.0,-0.002
141,-0.027,-0.001,-0.029
142,-0.002,-0.0,0.004
143,0.011,-0.001,0.029
144,0.005,-0.001,0.033
145,0.006,0.0,0.044
146,0.01,0.002,0.059
147,-0.005,0.002,0.053
148,0.001,0.003,0.055
149,0.0,0.005,0.048
150,-0.018,0.006,0.021
151,-0.001,0.007,0.026
152,-0.017,0.008,0.002
153,0.007,0.01,0.015
154,0.039,0.011,0.033
155,0.025,0.013,0.013
156,0.005,0.013,-0.014
157,0.023,0.015,-0.004
158,0.032,0.015,-0.001
159,0.027,0.015,-0.005
160,0.036,0.017,0.006
161,0.015,0.019,-0.013
162,0.023,0.021,-0.005
163,0.029,0.023,-0.002
164,0.029,0.025,-0.003
165,0.006,0.026,-0.023
166,0.011,0.027,-0.019
167,0.022,0.03,-0.007
168,0.001,0.031,-0.025
169,0.013,0.031,-0.009
170,0.039,0.032,0.022
171,0.031,0.032,0.023
172,0.026,0.032,0.028
173,0.03,0.032,0.043
174,0.053,0.032,0.075
175,0.061,0.031,0.091
176,0.047,0.031,0.086
177,0.02,0.03,0.067
178,0.032,0.029,0.076
179,0.031,0.027,0.068
180,0.036,0.024,0.06
181,0.026,0.021,0.04
182,0.029,0.02,0.033
183,0.008,0.017,0.002
184,-0.016,0.014,-0.028
185,0.013,0.011,-0.006
186,0.016,0.007,-0.011
187,0.004,0.005,-0.029
188,-0.008,0.002,-0.043
189,0.002,0.001,-0.035
190,-0.005,-0.002,-0.039
191,0.004,-0.004,-0.029
192,0.002,-0.005,-0.028
193,-0.018,-0.006,-0.046
194,-0.033,-0.006,-0.06
195,-0.014,-0.005,-0.044
196,-0.01,-0.005,-0.041
197,0.002,-0.004,-0.028
198,0.009,-0.001,-0.014
199,-0.004,0.003,-0.02
200,0.009,0.006,0.002
201,0.019,0.008,0.022
202,0.028,0.01,0.042
203,0.008,0.013,0.033
204,0.017,0.014,0.051
205,0.001,0.014,0.047
206,0.012,0.014,0.064
207,0.027,0.014,0.078
208,0.02,0.013,0.064
209,0.009,0.012,0.043
210,0.001,0.012,0.025
211,0.012,0.011,0.03
212,0.006,0.01,0.014
213,0.008,0.009,0.005
214,0.035,0.009,0.022
215,0.017,0.007,-0.001
216,0.013,0.005,-0.009
217,0.017,0.003,-0.009
218,0.007,0.001,-0.017
219,-0.006,0.001,-0.031
220,-0.015,0.0,-0.039
221,-0.029,0.0,-0.052
222,-0.042,0.001,-0.064
223,-0.021,0.003,-0.045
224,0.003,0.004,-0.022
225,0.005,0.008,-0.02
226,0.019,0.01,-0.006
227,0.038,0.012,0.016
228,0.035,0.013,0.02
229,0.015,0.013,0.009
230,0.021,0.013,0.024
231,0.018,0.014,0.032
232,0.015,0.015,0.037
233,0.024,0.017,0.054
234,0.008,0.018,0.048
235,0.01,0.018,0.06
236,0.009,0.018,0.065
237,0.032,0.018,0.085
238,0.031,0.018,0.075
239,0.045,0.017,0.078
240,0.016,0.016,0.041
241,0.004,0.014,0.017
242,0.017,0.013,0.018
243,0.016,0.011,0.009
244,0.015,0.009,0.002
245,-0.022,0.009,-0.041
246,-0.023,0.008,-0.046
247,-0.019,0.008,-0.044
248,-0.008,0.009,-0.033
249,0.003,0.01,-0.023
250,0.034,0.01,0.004
251,0.028,0.01,-0.0
252,0.022,0.009,-0.005
253,0.033,0.008,0.003
254,0.008,0.007,-0.02
255,-0.002,0.006,-0.029
256,-0.015,0.006,-0.039
257,0.004,0.007,-0.017
258,0.037,0.009,0.019
259,0.038,0.01,0.025
260,0.02,0.011,0.018
261,0.007,0.013,0.02
262,0.015,0.015,0.037
263,0.011,0.015,0.041
264,0.003,0.014,0.044
265,-0.002,0.013,0.048
266,0.0,0.012,0.048
267,-0.019,0.012,0.025
268,-0.007,0.011,0.026
269,0.002,0.011,0.024
270,0.022,0.01,0.036
271,0.035,0.011,0.04
272,0.023,0.013,0.017
273,0.036,0.016,0.023
274,0.043,0.019,0.024
275,0.045,0.023,0.021
276,0.031,0.024,0.004
277,0.016,0.025,-0.01
278,0.025,0.027,-0.003
279,-0.003,0.027,-0.024
280,-0.025,0.029,-0.043
281,0.016,0.03,-0.004
282,0.024,0.031,0.002
283,0.036,0.032,0.013
284,0.043,0.033,0.017
285,0.033,0.032,0.009
286,0.055,0.03,0.034
287,0.065,0.029,0.045
288,0.045,0.027,0.034
289,0.037,0.024,0.036
290,0.021,0.022,0.03
291,0.011,0.02,0.029
292,0.019,0.019,0.046
293,0.023,0.019,0.059
294,0.013,0.019,0.061
295,0.005,0.019,0.059
296,0.005,0.019,0.059
297,0.002,0.018,0.048
298,-0.002,0.019,0.034
299,0.005,0.018,0.031
300,0.037,0.018,0.049
301,0.014,0.016,0.02
302,0.006,0.014,0.005
303,0.014,0.013,0.006
304,0.008,0.012,-0.006
305,0.025,0.011,0.004
306,0.016,0.012,-0.007
307,0.009,0.013,-0.015
308,0.015,0.013,-0.007
309,0.039,0.013,0.016
310,0.047,0.013,0.026
311,0.01,0.014,-0.007
312,0.025,0.014,0.005
313,0.014,0.013,-0.008
314,-0.003,0.011,-0.025
315,-0.006,0.011,-0.026
316,-0.007,0.01,-0.021
317,0.006,0.009,-0.003
318,0.003,0.009,0.001
319,0.014,0.007,0.022
320,-0.001,0.006,0.015
321,-0.014,0.005,0.014
322,0.002,0.005,0.036
323,0.005,0.004,0.048
324,-0.002,0.004,0.049
325,0.02,0.003,0.068
326,0.013,0.001,0.056
327,-0.002,-0.0,0.035
328,0.023,0.0,0.048
329,0.008,0.001,0.025
330,0.003,0.002,0.008
331,0.01,0.003,0.005
332,0.012,0.004,-0.001
333,-0.007,0.004,-0.025
334,-0.012,0.005,-0.032
335,0.008,0.006,-0.017
336,-0.005,0.005,-0.03
337,0.013,0.006,-0.013
338,-0.013,0.005,-0.034
339,-0.011,0.005,-0.032
340,0.003,0.004,-0.02
341,0.01,0.004,-0.015
342,-0.003,0.003,-0.026
343,0.015,0.003,-0.01
344,-0.001,0.003,-0.022
345,0.016,0.001,-0.003
346,0.016,0.002,0.0
347,0.019,0.003,0.012
348,0.011,0.004,0.012
349,0.031,0.004,0.038
350,0.004,0.005,0.02
351,-0.016,0.007,0.013
352,-0.018,0.009,0.024
353,-0.003,0.012,0.048
354,-0.008,0.013,0.05
355,0.018,0.014,0.072
356,0.018,0.014,0.063
357,0.013,0.014,0.049
358,-0.001,0.013,0.026
359,0.002,0.012,0.016
360,0.005,0.011,0.01
361,0.013,0.009,0.011
362,0.03,0.008,0.019
363,0.03,0.006,0.01
364,0.033,0.005,0.008
365,0.023,0.005,-0.005
366,0.014,0.005,-0.013
367,-0.003,0.004,-0.025
368,0.022,0.004,-0.002
369,0.005,0.004,-0.013
370,-0.016,0.005,-0.032
371,0.014,0.006,-0.004
372,-0.008,0.007,-0.026
373,-0.013,0.008,-0.032
374,-0.022,0.009,-0.036
375,-0.038,0.009,-0.047
376,-0.017,0.011,-0.021
377,0.013,0.013,0.01
378,0.025,0.015,0.028
379,0.025,0.017,0.037
380,0.034,0.02,0.053
381,0.025,0.022,0.055
382,0.037,0.023,0.077
383,0.069,0.025,0.115
384,0.032,0.026,0.081
385,0.03,0.027,0.078
386,0.024,0.028,0.064
387,0.04,0.028,0.068
388,0.022,0.027,0.041
389,0.011,0.026,0.021
390,0.036,0.025,0.036
391,0.031,0.022,0.021
392,0.005,0.02,-0.008
393,0.004,0.017,-0.014
394,-0.002,0.013,-0.023
395,0.009,0.009,-0.014
396,0.011,0.005,-0.012
397,-0.009,-0.0,-0.029
398,-0.001,-0.005,-0.02
399,-0.006,-0.01,-0.024
400,-0.009,-0.015,-0.026
