lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.407,0.517,0.584
2,0.188,0.363,0.394
3,0.078,0.238,0.28
4,0.085,0.14,0.233
5,0.028,0.064,0.133
6,0.011,0.007,0.058
7,0.006,-0.033,0.011
8,0.0,-0.059,-0.025
9,0.002,-0.074,-0.059
10,-0.001,-0.08,-0.088
11,-0.017,-0.078,-0.113
12,-0.023,-0.072,-0.125
13,-0.028,-0.061,-0.133
14,-0.025,-0.048,-0.135
15,-0.021,-0.033,-0.134
16,-0.019,-0.018,-0.134
17,-0.017,-0.004,-0.13
18,-0.015,0.01,-0.121
19,-0.012,0.022,-0.109
20,-0.026,0.032,-0.103
21,-0.024,0.041,-0.077
22,-0.014,0.047,-0.034
23,0.006,0.051,0.028
24,0.029,0.052,0.097
25,0.024,0.052,0.146
26,0.059,0.037,0.231
27,0.1,0.033,0.316
28,0.029,0.032,0.304
29,-0.007,0.034,0.285
30,0.036,0.033,0.306
31,0.084,0.033,0.31
32,0.064,0.031,0.249
33,0.051,0.031,0.176
34,0.026,0.029,0.106
35,0.015,0.024,0.051
36,0.011,0.016,0.001
37,-0.011,0.009,-0.058
38,-0.025,0.002,-0.098
39,-0.029,-0.003,-0.122
40,-0.019,-0.008,-0.133
41,-0.009,-0.013,-0.14
42,-0.007,-0.016,-0.147
43,-0.006,-0.018,-0.149
44,-0.019,-0.02,-0.161
45,-0.022,-0.021,-0.163
46,-0.022,-0.02,-0.162
47,-0.02,-0.018,-0.156
48,-0.024,-0.015,-0.149
49,-0.02,-0.011,-0.129
50,0.001,-0.007,-0.088
51,-0.025,-0.002,-0.074
52,-0.029,0.002,-0.043
53,-0.02,0.004,0.012
54,0.001,0.008,0.091
55,0.02,0.014,0.162
56,0.014,0.019,0.192
57,0.017,0.021,0.229
58,0.077,0.021,0.295
59,0.112,0.02,0.319
60,0.066,0.02,0.267
61,0.008,0.02,0.194
62,0.021,0.017,0.165
63,-0.009,0.013,0.096
64,-0.006,0.01,0.04
65,-0.01,0.008,-0.009
66,-0.01,0.004,-0.045
67,-0.007,0.001,-0.072
68,0.002,-0.003,-0.095
69,-0.007,-0.008,-0.124
70,-0.013,-0.011,-0.14
71,-0.019,-0.014,-0.152
72,-0.023,-0.016,-0.161
73,-0.022,-0.017,-0.164
74,-0.023,-0.017,-0.165
75,-0.02,-0.016,-0.162
76,-0.022,-0.015,-0.158
77,-0.023,-0.012,-0.149
78,-0.025,-0.009,-0.137
79,-0.019,-0.005,-0.117
80,-0.002,-0.001,-0.08
81,0.01,0.003,-0.035
82,0.018,0.007,0.018
83,0.001,0.013,0.047
84,0.006,0.017,0.098
85,0.032,0.015,0.171
86,0.075,0.013,0.25
87,0.031,0.012,0.254
88,-0.004,0.011,0.232
89,0.024,0.01,0.234
90,0.031,0.008,0.214
91,0.019,0.007,0.166
92,0.02,0.007,0.12
93,0.008,0.005,0.074
94,-0.011,0.002,0.029
95,-0.025,-0.002,-0.021
96,-0.02,-0.005,-0.056
97,-0.029,-0.007,-0.091
98,-0.027,-0.009,-0.112
99,-0.023,-0.011,-0.13
100,-0.015,-0.011,-0.14
101,-0.012,-0.01,-0.148
102,-0.008,-0.009,-0.149
103,-0.013,-0.007,-0.153
104,-0.017,-0.005,-0.157
105,-0.012,-0.002,-0.15
106,-0.006,0.001,-0.142
107,-0.005,0.004,-0.133
108,0.031,0.006,-0.089
109,0.062,0.01,-0.04
110,0.027,0.014,-0.032
111,0.005,0.017,-0.01
112,0.005,0.018,0.037
113,0.032,0.019,0.108
114,0.019,0.021,0.148
115,0.001,0.022,0.159
116,0.019,0.021,0.193
117,0.073,0.02,0.246
118,0.048,0.019,0.233
119,0.014,0.017,0.196
120,0.004,0.015,0.168
121,0.001,0.014,0.14
122,-0.003,0.012,0.097
123,-0.014,0.01,0.044
124,-0.015,0.009,0.003
125,-0.009,0.007,-0.024
126,0.001,0.004,-0.047
127,0.004,0.002,-0.074
128,0.008,-0.001,-0.093
129,0.008,-0.004,-0.107
130,0.009,-0.006,-0.116
131,-0.001,-0.007,-0.131
132,-0.005,-0.007,-0.137
133,-0.003,-0.006,-0.138
134,-0.008,-0.006,-0.14
135,-0.004,-0.008,-0.131
136,0.011,-0.009,-0.111
137,-0.003,-0.008,-0.104
138,-0.013,-0.007,-0.093
139,-0.01,-0.006,-0.068
140,-0.002,-0.005,-0.032
141,-0.019,-0.002,-0.008
142,-0.018,-0.0,0.03
143,-0.012,-0.0,0.073
144,-0.016,-0.001,0.121
145,-0.01,-0.002,0.163
146,-0.008,-0.001,0.184
147,-0.011,0.0,0.182
148,0.012,0.002,0.185
149,0.03,0.002,0.179
150,0.02,0.002,0.14
151,0.01,0.003,0.1
152,0.031,0.004,0.087
153,0.001,0.003,0.041
154,0.001,0.002,0.006
155,-0.013,0.0,-0.036
156,-0.012,-0.002,-0.063
157,-0.002,-0.003,-0.079
158,0.009,-0.004,-0.093
159,0.007,-0.004,-0.112
160,-0.006,-0.003,-0.13
161,-0.012,-0.004,-0.137
162,-0.016,-0.005,-0.142
163,-0.014,-0.007,-0.139
164,-0.014,-0.007,-0.137
165,-0.012,-0.008,-0.132
166,-0.009,-0.009,-0.122
167,-0.006,-0.009,-0.102
168,-0.008,-0.009,-0.076
169,-0.026,-0.009,-0.064
170,-0.037,-0.008,-0.043
171,-0.019,-0.008,0.006
172,0.007,-0.007,0.063
173,0.029,-0.006,0.11
174,-0.014,-0.005,0.098
175,0.003,-0.005,0.131
176,0.024,-0.006,0.167
177,0.018,-0.007,0.169
178,0.001,-0.008,0.156
179,-0.008,-0.009,0.147
180,-0.012,-0.01,0.126
181,-0.029,-0.01,0.081
182,-0.033,-0.01,0.033
183,-0.024,-0.009,0.004
184,-0.007,-0.01,-0.015
185,-0.003,-0.011,-0.044
186,-0.012,-0.012,-0.08
187,-0.02,-0.013,-0.108
188,-0.023,-0.014,-0.126
189,-0.019,-0.015,-0.136
190,-0.016,-0.015,-0.143
191,-0.016,-0.014,-0.148
192,-0.013,-0.013,-0.146
193,-0.01,-0.013,-0.143
194,-0.009,-0.012,-0.137
195,-0.005,-0.011,-0.127
196,-0.006,-0.009,-0.117
197,-0.008,-0.007,-0.104
198,-0.002,-0.005,-0.079
199,0.007,-0.005,-0.044
200,0.009,-0.003,-0.011
201,0.002,-0.002,0.016
202,-0.01,-0.002,0.046
203,-0.009,-0.002,0.091
204,-0.015,-0.002,0.128
205,-0.019,-0.002,0.144
206,-0.015,-0.002,0.156
207,0.002,-0.002,0.171
208,0.019,-0.002,0.178
209,0.013,-0.002,0.148
210,0.004,-0.003,0.118
211,0.006,-0.004,0.102
212,-0.001,-0.007,0.065
213,-0.019,-0.008,0.01
214,-0.034,-0.009,-0.036
215,-0.024,-0.011,-0.062
216,-0.006,-0.011,-0.078
217,0.002,-0.011,-0.099
218,0.001,-0.01,-0.117
219,-0.005,-0.009,-0.13
220,-0.007,-0.009,-0.136
221,-0.008,-0.008,-0.139
222,-0.006,-0.007,-0.137
223,-0.005,-0.004,-0.134
224,-0.013,-0.002,-0.135
225,-0.01,-0.001,-0.126
226,-0.007,0.001,-0.108
227,-0.009,0.003,-0.09
228,-0.01,0.004,-0.07
229,-0.003,0.006,-0.04
230,0.01,0.008,0.002
231,0.015,0.01,0.04
232,0.02,0.013,0.071
233,0.021,0.015,0.098
234,0.034,0.016,0.141
235,0.043,0.016,0.176
236,0.039,0.015,0.191
237,0.007,0.015,0.173
238,0.01,0.014,0.18
239,0.014,0.013,0.165
240,-0.001,0.012,0.113
241,-0.002,0.012,0.067
242,0.007,0.01,0.03
243,0.014,0.008,0.001
244,0.022,0.004,-0.026
245,-0.004,0.001,-0.073
246,-0.014,-0.001,-0.101
247,-0.01,-0.003,-0.112
248,-0.001,-0.005,-0.12
249,-0.008,-0.006,-0.135
250,-0.004,-0.006,-0.138
251,-0.004,-0.005,-0.138
252,-0.004,-0.005,-0.136
253,-0.003,-0.003,-0.13
254,-0.006,-0.001,-0.123
255,-0.008,0.002,-0.114
256,-0.008,0.004,-0.101
257,-0.0,0.007,-0.076
258,0.005,0.008,-0.046
259,0.005,0.01,-0.017
260,0.011,0.01,0.014
261,0.004,0.01,0.047
262,0.019,0.01,0.098
263,0.022,0.011,0.136
264,0.021,0.011,0.163
265,0.021,0.012,0.19
266,0.043,0.012,0.216
267,0.046,0.013,0.211
268,0.03,0.013,0.175
269,-0.006,0.013,0.132
270,0.003,0.01,0.112
271,-0.002,0.008,0.064
272,-0.014,0.008,0.005
273,-0.016,0.008,-0.036
274,-0.014,0.005,-0.063
275,-0.011,0.001,-0.084
276,-0.009,-0.003,-0.104
277,-0.007,-0.006,-0.117
278,-0.007,-0.007,-0.124
279,0.002,-0.008,-0.122
280,0.007,-0.008,-0.122
281,0.018,-0.007,-0.115
282,0.023,-0.006,-0.11
283,0.006,-0.004,-0.119
284,-0.007,-0.002,-0.12
285,-0.013,0.001,-0.111
286,-0.008,0.003,-0.092
287,-0.011,0.006,-0.076
288,-0.009,0.008,-0.048
289,-0.004,0.01,-0.01
290,-0.001,0.013,0.034
291,0.002,0.016,0.068
292,0.007,0.016,0.109
293,0.021,0.016,0.167
294,0.04,0.015,0.222
295,0.009,0.015,0.218
296,0.002,0.015,0.219
297,0.06,0.014,0.252
298,0.1,0.013,0.253
299,0.045,0.013,0.166
300,-0.005,0.013,0.081
301,-0.02,0.012,0.028
302,-0.014,0.011,-0.002
303,-0.008,0.008,-0.036
304,-0.01,0.007,-0.071
305,-0.014,0.005,-0.098
306,-0.002,0.002,-0.106
307,0.003,-0.001,-0.115
308,-0.002,-0.004,-0.127
309,0.0,-0.006,-0.129
310,-0.001,-0.007,-0.13
311,-0.003,-0.008,-0.13
312,-0.009,-0.008,-0.129
313,-0.011,-0.008,-0.124
314,-0.009,-0.007,-0.114
315,-0.003,-0.005,-0.098
316,0.004,-0.003,-0.074
317,0.001,-0.001,-0.049
318,-0.003,0.002,-0.025
319,-0.004,0.005,0.005
320,-0.003,0.006,0.049
321,-0.002,0.009,0.102
322,-0.003,0.013,0.146
323,-0.01,0.014,0.179
324,0.016,0.013,0.226
325,0.052,0.011,0.261
326,0.039,0.011,0.246
327,0.032,0.012,0.204
328,0.009,0.012,0.157
329,0.02,0.009,0.131
330,0.026,0.005,0.085
331,-0.009,0.003,0.012
332,-0.02,0.002,-0.036
333,-0.01,0.001,-0.058
334,0.006,-0.002,-0.073
335,-0.003,-0.004,-0.101
336,-0.011,-0.006,-0.122
337,-0.01,-0.008,-0.129
338,-0.012,-0.01,-0.135
339,-0.012,-0.01,-0.137
340,-0.013,-0.01,-0.138
341,-0.014,-0.01,-0.137
342,-0.014,-0.01,-0.132
343,-0.015,-0.009,-0.124
344,-0.012,-0.008,-0.109
345,-0.017,-0.007,-0.097
346,-0.015,-0.005,-0.076
347,-0.009,-0.003,-0.043
348,-0.005,0.0,0.001
349,0.002,0.004,0.05
350,0.006,0.007,0.091
351,0.007,0.008,0.134
352,0.056,0.009,0.209
353,0.067,0.009,0.255
354,0.011,0.01,0.238
355,-0.033,0.011,0.212
356,-0.007,0.01,0.225
357,0.03,0.01,0.209
358,0.035,0.011,0.154
359,0.003,0.013,0.08
360,0.007,0.01,0.037
361,0.003,0.005,-0.007
362,-0.004,0.002,-0.05
363,-0.009,0.001,-0.08
364,-0.011,-0.002,-0.099
365,-0.003,-0.003,-0.108
366,-0.005,-0.004,-0.121
367,0.001,-0.004,-0.124
368,0.002,-0.003,-0.126
369,0.001,-0.002,-0.128
370,-0.004,-0.001,-0.13
371,-0.002,0.001,-0.127
372,-0.001,0.004,-0.12
373,0.003,0.007,-0.11
374,0.007,0.011,-0.093
375,0.013,0.014,-0.067
376,0.012,0.018,-0.041
377,0.002,0.021,-0.019
378,0.001,0.024,0.018
379,0.004,0.027,0.067
380,0.028,0.029,0.133
381,0.022,0.031,0.164
382,0.037,0.032,0.205
383,0.067,0.032,0.255
384,0.122,0.031,0.308
385,0.043,0.029,0.248
386,0.001,0.027,0.187
387,0.002,0.023,0.151
388,0.025,0.019,0.122
389,-0.008,0.015,0.044
390,-0.01,0.01,-0.007
391,-0.01,0.004,-0.041
392,-0.005,-0.001,-0.061
393,-0.002,-0.006,-0.084
394,-0.006,-0.011,-0.107
395,-0.009,-0.015,-0.122
396,-0.012,-0.017,-0.133
397,-0.014,-0.018,-0.14
398,-0.012,-0.016,-0.142
399,-0.011,-0.012,-0.143
400,-0.01,-0.003,-0.141
