lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.352,0.511,0.367
2,0.189,0.379,0.206
3,0.143,0.274,0.155
4,0.135,0.193,0.141
5,0.13,0.132,0.131
6,0.099,0.088,0.095
7,0.094,0.059,0.084
8,0.096,0.04,0.082
9,0.081,0.032,0.063
10,0.091,0.03,0.068
11,0.091,0.033,0.065
12,0.085,0.041,0.057
13,0.073,0.051,0.043
14,0.101,0.062,0.071
15,0.083,0.073,0.053
16,0.079,0.083,0.049
17,0.088,0.093,0.057
18,0.084,0.101,0.057
19,0.078,0.107,0.056
20,0.084,0.111,0.064
21,0.076,0.113,0.059
22,0.054,0.113,0.043
23,0.065,0.111,0.059
24,0.077,0.106,0.076
25,0.068,0.101,0.072
26,0.086,0.082,0.096
27,0.085,0.076,0.101
28,0.071,0.074,0.092
29,0.081,0.074,0.104
30,0.067,0.072,0.09
31,0.078,0.07,0.098
32,0.078,0.07,0.091
33,0.052,0.069,0.06
34,0.052,0.068,0.053
35,0.07,0.068,0.065
36,0.058,0.067,0.05
37,0.084,0.065,0.069
38,0.071,0.064,0.052
39,0.051,0.063,0.029
40,0.078,0.062,0.053
41,0.065,0.062,0.036
42,0.067,0.06,0.035
43,0.079,0.059,0.047
44,0.039,0.058,0.009
45,0.059,0.059,0.029
46,0.061,0.059,0.033
47,0.043,0.06,0.017
48,0.039,0.061,0.016
49,0.061,0.063,0.04
50,0.073,0.064,0.055
51,0.076,0.067,0.063
52,0.061,0.068,0.054
53,0.053,0.069,0.05
54,0.069,0.069,0.07
55,0.054,0.068,0.06
56,0.06,0.068,0.071
57,0.078,0.067,0.094
58,0.07,0.065,0.091
59,0.078,0.064,0.101
60,0.081,0.063,0.102
61,0.095,0.062,0.112
62,0.064,0.061,0.077
63,0.052,0.059,0.059
64,0.068,0.056,0.069
65,0.06,0.054,0.057
66,0.073,0.052,0.066
67,0.035,0.05,0.025
68,0.033,0.048,0.019
69,0.012,0.045,-0.003
70,0.04,0.044,0.023
71,0.039,0.043,0.019
72,0.034,0.042,0.013
73,0.013,0.041,-0.009
74,0.026,0.042,0.003
75,0.03,0.042,0.006
76,0.057,0.042,0.034
77,0.067,0.04,0.048
78,0.048,0.04,0.033
79,0.046,0.041,0.034
80,0.047,0.042,0.039
81,0.053,0.043,0.049
82,0.035,0.044,0.037
83,0.055,0.044,0.06
84,0.05,0.044,0.06
85,0.04,0.043,0.057
86,0.052,0.042,0.073
87,0.051,0.04,0.077
88,0.039,0.038,0.067
89,0.041,0.036,0.071
90,0.018,0.035,0.046
91,0.04,0.033,0.06
92,0.019,0.03,0.033
93,0.026,0.027,0.034
94,0.012,0.024,0.016
95,0.002,0.022,0.002
96,0.026,0.02,0.021
97,0.017,0.017,0.011
98,0.009,0.014,-0.001
99,0.029,0.013,0.017
100,0.021,0.012,0.006
101,0.011,0.011,-0.006
102,-0.009,0.012,-0.027
103,0.005,0.011,-0.014
104,0.005,0.011,-0.014
105,0.022,0.01,0.004
106,0.014,0.011,-0.003
107,0.019,0.011,0.005
108,0.033,0.011,0.022
109,0.013,0.011,0.005
110,-0.01,0.01,-0.013
111,0.023,0.01,0.023
112,0.0,0.009,0.004
113,-0.016,0.009,-0.006
114,-0.003,0.008,0.01
115,0.005,0.008,0.023
116,0.027,0.007,0.05
117,0.028,0.006,0.055
118,0.007,0.006,0.034
119,0.0,0.007,0.025
120,0.019,0.007,0.039
121,0.02,0.007,0.036
122,0.004,0.006,0.015
123,-0.011,0.005,-0.005
124,-0.004,0.005,-0.002
125,-0.011,0.004,-0.013
126,-0.017,0.004,-0.022
127,0.014,0.004,0.006
128,0.007,0.005,-0.003
129,0.022,0.006,0.012
130,-0.01,0.007,-0.022
131,0.026,0.007,0.011
132,0.019,0.009,0.001
133,0.018,0.01,0.0
134,0.011,0.01,-0.006
135,0.005,0.011,-0.01
136,0.004,0.012,-0.009
137,0.011,0.012,0.0
138,0.013,0.013,0.005
139,0.018,0.015,0.012
140,0.018,0.018,0.015
141,-0.011,0.019,-0.01
142,-0.009,0.019,-0.002
143,0.032,0.019,0.042
144,0.041,0.019,0.056
145,0.042,0.019,0.063
146,0.019,0.017,0.047
147,0.007,0.014,0.036
148,0.009,0.012,0.037
149,0.023,0.01,0.047
150,0.005,0.009,0.026
151,0.02,0.009,0.037
152,0.018,0.009,0.029
153,0.002,0.006,0.009
154,0.006,0.005,0.007
155,-0.007,0.004,-0.009
156,-0.01,0.003,-0.014
157,0.001,0.0,-0.005
158,0.002,-0.002,-0.007
159,-0.011,-0.005,-0.021
160,-0.011,-0.008,-0.023
161,-0.024,-0.011,-0.038
162,-0.021,-0.013,-0.035
163,-0.027,-0.015,-0.041
164,-0.023,-0.019,-0.037
165,0.004,-0.023,-0.008
166,-0.009,-0.026,-0.019
167,-0.014,-0.026,-0.022
168,-0.014,-0.025,-0.018
169,-0.007,-0.025,-0.009
170,-0.012,-0.025,-0.01
171,-0.016,-0.026,-0.009
172,-0.041,-0.026,-0.03
173,-0.056,-0.026,-0.041
174,-0.057,-0.025,-0.037
175,-0.039,-0.025,-0.013
176,-0.013,-0.024,0.014
177,-0.023,-0.022,0.006
178,-0.053,-0.021,-0.024
179,-0.026,-0.02,0.0
180,-0.019,-0.019,0.002
181,-0.022,-0.019,-0.006
182,-0.008,-0.019,0.002
183,0.005,-0.019,0.01
184,-0.007,-0.02,-0.006
185,-0.018,-0.021,-0.022
186,0.002,-0.022,-0.003
187,0.013,-0.022,0.007
188,0.013,-0.023,0.007
189,-0.024,-0.022,-0.032
190,-0.063,-0.021,-0.074
191,-0.052,-0.021,-0.065
192,-0.032,-0.021,-0.047
193,-0.02,-0.021,-0.034
194,-0.021,-0.021,-0.034
195,-0.017,-0.022,-0.027
196,-0.03,-0.024,-0.038
197,-0.021,-0.025,-0.028
198,-0.048,-0.026,-0.051
199,-0.047,-0.026,-0.047
200,-0.05,-0.025,-0.046
201,-0.042,-0.025,-0.032
202,-0.02,-0.027,-0.006
203,-0.004,-0.027,0.017
204,-0.01,-0.026,0.015
205,0.013,-0.026,0.043
206,-0.01,-0.025,0.023
207,-0.017,-0.025,0.016
208,-0.013,-0.025,0.018
209,-0.017,-0.025,0.009
210,-0.019,-0.025,0.001
211,-0.032,-0.024,-0.016
212,-0.034,-0.023,-0.024
213,-0.055,-0.024,-0.049
214,-0.036,-0.026,-0.035
215,-0.04,-0.027,-0.041
216,-0.019,-0.027,-0.022
217,-0.029,-0.026,-0.032
218,-0.042,-0.026,-0.049
219,-0.023,-0.028,-0.034
220,-0.037,-0.028,-0.049
221,-0.048,-0.029,-0.06
222,-0.014,-0.03,-0.026
223,-0.027,-0.031,-0.038
224,-0.007,-0.031,-0.017
225,-0.009,-0.029,-0.018
226,-0.018,-0.026,-0.026
227,-0.031,-0.024,-0.036
228,-0.024,-0.021,-0.027
229,-0.015,-0.02,-0.015
230,-0.015,-0.018,-0.011
231,-0.014,-0.018,-0.006
232,-0.016,-0.017,-0.004
233,-0.04,-0.018,-0.022
234,-0.044,-0.017,-0.019
235,-0.037,-0.016,-0.009
236,-0.017,-0.017,0.011
237,-0.008,-0.017,0.018
238,-0.016,-0.018,0.009
239,-0.015,-0.019,0.004
240,-0.005,-0.019,0.007
241,-0.003,-0.02,0.003
242,-0.005,-0.021,-0.004
243,-0.003,-0.022,-0.006
244,-0.035,-0.022,-0.042
245,-0.017,-0.024,-0.026
246,-0.016,-0.024,-0.026
247,-0.041,-0.024,-0.052
248,-0.028,-0.024,-0.041
249,-0.046,-0.023,-0.062
250,-0.031,-0.023,-0.05
251,-0.02,-0.024,-0.04
252,-0.019,-0.023,-0.038
253,-0.014,-0.022,-0.031
254,-0.023,-0.021,-0.036
255,-0.029,-0.02,-0.041
256,-0.022,-0.018,-0.033
257,-0.015,-0.016,-0.025
258,-0.05,-0.014,-0.055
259,-0.012,-0.012,-0.016
260,0.013,-0.009,0.014
261,0.003,-0.005,0.009
262,-0.007,-0.004,0.005
263,0.006,-0.002,0.023
264,-0.007,-0.001,0.014
265,0.015,0.0,0.039
266,0.001,0.001,0.026
267,0.006,0.001,0.028
268,0.018,0.001,0.036
269,0.01,-0.0,0.022
270,-0.015,-0.001,-0.009
271,0.009,-0.002,0.009
272,-0.001,-0.002,-0.006
273,0.012,-0.001,0.004
274,0.008,-0.001,-0.003
275,-0.006,-0.0,-0.019
276,-0.032,-0.0,-0.046
277,-0.012,-0.002,-0.027
278,-0.007,-0.003,-0.024
279,-0.023,-0.004,-0.04
280,-0.034,-0.005,-0.053
281,-0.014,-0.006,-0.034
282,0.001,-0.008,-0.018
283,0.012,-0.008,-0.007
284,-0.002,-0.007,-0.018
285,-0.006,-0.006,-0.021
286,0.027,-0.006,0.014
287,0.005,-0.005,-0.004
288,0.008,-0.003,0.003
289,0.004,-0.001,0.003
290,-0.002,0.002,0.001
291,0.01,0.003,0.018
292,0.008,0.004,0.023
293,0.005,0.005,0.025
294,-0.022,0.004,0.003
295,-0.036,0.004,-0.01
296,-0.03,0.005,-0.004
297,-0.012,0.004,0.011
298,0.025,0.005,0.039
299,0.019,0.004,0.027
300,0.034,0.003,0.036
301,0.02,0.003,0.018
302,0.001,0.003,-0.005
303,0.03,0.003,0.02
304,0.016,0.003,0.003
305,0.014,0.004,-0.001
306,0.014,0.007,-0.002
307,-0.005,0.009,-0.023
308,0.001,0.011,-0.019
309,-0.008,0.012,-0.03
310,-0.011,0.013,-0.034
311,-0.025,0.016,-0.047
312,-0.001,0.016,-0.022
313,0.018,0.016,-0.001
314,0.029,0.016,0.012
315,0.038,0.018,0.021
316,0.039,0.02,0.024
317,0.033,0.021,0.023
318,0.033,0.022,0.027
319,0.016,0.021,0.014
320,0.021,0.021,0.024
321,0.021,0.021,0.029
322,0.022,0.023,0.035
323,0.034,0.024,0.052
324,0.027,0.023,0.048
325,0.021,0.023,0.042
326,0.017,0.021,0.036
327,-0.0,0.019,0.015
328,0.011,0.017,0.02
329,0.014,0.015,0.018
330,0.003,0.012,0.002
331,0.023,0.008,0.016
332,0.017,0.005,0.008
333,0.027,0.003,0.013
334,0.004,0.0,-0.013
335,0.0,-0.001,-0.02
336,0.018,-0.002,-0.004
337,-0.009,-0.0,-0.031
338,-0.043,0.001,-0.065
339,-0.026,0.003,-0.048
340,-0.017,0.004,-0.041
341,0.01,0.005,-0.015
342,0.016,0.007,-0.008
343,0.028,0.01,0.006
344,0.006,0.012,-0.012
345,0.013,0.014,-0.003
346,-0.003,0.015,-0.015
347,0.024,0.018,0.016
348,0.02,0.019,0.016
349,0.035,0.02,0.036
350,0.028,0.021,0.033
351,0.03,0.023,0.042
352,0.035,0.023,0.054
353,0.037,0.024,0.06
354,0.04,0.024,0.065
355,0.038,0.024,0.062
356,0.01,0.025,0.032
357,0.021,0.025,0.036
358,0.026,0.024,0.034
359,0.019,0.023,0.021
360,0.008,0.022,0.004
361,0.008,0.021,-0.001
362,0.016,0.019,0.002
363,0.022,0.017,0.005
364,0.004,0.018,-0.015
365,-0.003,0.019,-0.023
366,0.006,0.02,-0.015
367,0.018,0.02,-0.006
368,0.052,0.02,0.028
369,0.029,0.02,0.006
370,0.022,0.021,-0.001
371,0.018,0.021,-0.004
372,0.036,0.022,0.015
373,0.019,0.023,-0.0
374,0.011,0.025,-0.006
375,0.033,0.027,0.019
376,0.059,0.028,0.047
377,0.038,0.029,0.031
378,0.022,0.03,0.02
379,0.005,0.031,0.007
380,0.023,0.031,0.031
381,0.04,0.031,0.052
382,0.034,0.031,0.05
383,0.018,0.03,0.039
384,0.031,0.029,0.051
385,0.022,0.029,0.041
386,0.029,0.027,0.044
387,0.01,0.026,0.021
388,0.0,0.024,0.005
389,0.047,0.023,0.044
390,0.04,0.021,0.032
391,0.027,0.02,0.015
392,0.02,0.018,0.005
393,0.012,0.017,-0.006
394,0.039,0.017,0.018
395,0.026,0.016,0.003
396,0.002,0.017,-0.02
397,0.002,0.019,-0.02
398,0.011,0.021,-0.012
399,0.019,0.025,-0.006
400,0.047,0.03,0.021
