gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,706,3793,2.87097573280334,-34.0429000854492,18.5531940460205,3670176,709,3054,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-01 00:44:28.220095,-87.58714518150462,65.63407289986745,53.68038257452209,1.3710965739332684e-13,21.0,65.51,3.0,65.26,5.0399,6.6173,10.2762,0.5983,2.7106,1.7178,0
101006,npp,2992,3225,1.73996949195862,-34.0421524047852,18.5580234527588,3670176,2996,2564,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-02 00:25:28.979048,-84.0329026937791,52.95537957807874,44.909097777735646,3.1153417366201025e-06,18.0,52.9,1.9513309067639726,52.6,3.6476,5.6579,7.3457,0.6998,1.9515,1.2176,0
102623,npp,624,1896,3.7451274394989,-34.0401573181152,18.5511875152588,3670176,624,1469,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-14 23:41:21.862637,94.4568622690973,8.099580231153213,7.158841166605418,8.193594213682969e-05,11.0,-8.0,1.0,-8.53,2.2551,3.7011,4.7441,1.0698,4.0034,4.0064,0
102744,npp,2983,1343,9.25221157073975,-34.0417747497559,18.5501899719238,3670176,2983,1015,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-15 23:22:35.067541,104.03929132092416,36.21555044928653,31.505399238411535,5.878683706200207e-12,8.0,-36.11,1.2937979144666532,-36.56,3.3876,6.6394,9.8894,0.5963,5.9788,5.5174,0
102864,npp,2312,796,2.19790387153625,-34.0399703979492,18.5587558746338,3670176,2312,581,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-16 23:03:50.055871,106.69922534564532,54.47813334614155,46.04411725522409,1.1020756278555153e-18,5.0,-54.29,1.9513309067639726,-54.56,4.4732,9.2552,18.4024,0.4278,0.3426,0.9402,0
102872,npp,1284,3794,3.43318819999695,-34.0426177978516,18.5550899505615,3670176,1286,3054,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-17 00:44:21.775202,-87.35784910241681,65.64009297925111,53.684436407942734,3.8846271281647636e-10,21.0,65.52,3.0,65.26,5.0399,6.6173,10.2762,0.5983,2.898,2.0542,0
102984,npp,1671,273,7.80319833755493,-34.041431427002,18.5531024932861,3670176,1672,142,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-17 22:45:08.604662,109.36783318465194,66.02779639612578,53.918280719688376,2.9428202410839614e-24,2.0,-65.74,3.0,-65.9,4.8692,8.1228,18.2016,0.4874,3.8528,3.8035,0
102993,npp,497,3226,2.27510476112366,-34.0417060852051,18.555233001709,3670176,500,2565,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-18 00:25:24.310583,-85.02823669714132,52.98619267216768,44.9322219097244,2.8816640119904405e-17,18.0,52.92,1.9513309067639726,52.6,3.6476,5.6579,7.3457,0.6998,2.2257,1.5921,0
103112,npp,2808,2650,1.51130902767181,-34.0392074584961,18.5562267303467,3670176,2808,2136,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-19 00:06:28.625815,-81.6358846981257,32.83477536842446,28.658682693282245,1.429840975119137e-23,15.0,32.83,1.2365102219381485,32.315,2.4678,3.3414,5.4533,1.1849,2.4793,1.7908,0
103230,npp,2075,2085,3.08822107315063,-34.0443382263184,18.5520343780518,3670176,2075,1650,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-19 23:47:36.495142,-69.47492916851778,2.9319959800904503,2.5930685222917305,9.610608408937234e-29,12.0,2.97,1.0,2.33,2.4675,3.9593,5.3498,1.0,3.0882,3.0882,0
103349,npp,1367,1527,5.06838893890381,-34.0383110046387,18.5514297485352,3670176,1368,1146,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-20 23:28:47.925531,102.1248765108291,27.962460091653202,24.502070516278216,4.559677841031486e-33,9.0,-27.85,1.184412938166907,-28.32,2.4933,4.1719,7.1337,0.949,4.7162,4.8101,0
103587,npp,20,446,3.54109144210815,-34.0436859130859,18.5557765960693,3670176,22,260,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-22 22:51:19.690260,108.50967511581301,62.7027402196236,51.810925161763095,3.9039264884211466e-32,3.0,-62.44,2.6065528283652384,-62.64,4.7,7.4301,13.222,0.5329,2.4673,1.887,0
103713,npp,1196,2841,1.91102457046509,-34.0432662963867,18.5551357269287,3670176,1195,2289,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-24 00:12:43.277428,-82.58349269792578,40.61578085999012,35.15512714585695,3.6838707654849657e-32,16.0,40.59,1.4276677814245327,40.15,2.8244,3.8139,6.5277,1.0381,2.6265,1.9839,0
103949,npp,2808,1711,3.91055727005005,-34.0444602966309,18.551872253418,3670176,2808,1298,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-25 23:35:00.822952,100.75285250742132,18.504305309002934,16.302698850760137,5.639664623551493e-27,10.0,-18.42,1.0442604737599883,-18.92,3.1383,5.1864,5.9873,0.7634,2.7376,2.9853,0
104065,npp,2117,1158,3.6253035068512,-34.0384635925293,18.5536136627197,3670176,2118,854,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-26 23:16:14.043273,105.08202134750277,43.32726045238687,37.364737724632164,3.88762760036706e-22,7.0,-43.19,1.4867838833500562,-43.52,3.5672,7.7696,12.3967,0.5096,1.1719,1.8474,0
104190,npp,377,3602,7.59637641906738,-34.0383644104004,18.5527954101562,3670176,377,2922,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-28 00:37:55.422887,-86.38196356067373,61.967033717633896,51.32605226471318,9.259196192290161e-24,20.0,61.86,2.5331140255951103,61.65,4.8433,7.1558,9.4972,0.5533,4.1332,4.2031,0
104308,npp,2670,3031,6.47071218490601,-34.0431098937988,18.5507068634033,3670176,2668,2439,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-29 00:18:57.969168,-83.09019840137779,47.22365574287482,40.48290636192751,7.33496061467196e-18,17.0,47.18,1.646109783506203,46.83,3.2329,5.2221,6.7724,0.7582,4.7179,4.906,0
107590,npp,1977,617,7.79148864746094,-34.0407295227051,18.5541744232178,3670176,1977,402,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-13 22:57:17.585906,107.4457432776331,58.97307323444394,49.27684066039589,7.749688701709189e-08,4.0,-58.74,2.253202848596432,-58.9,4.5664,6.1885,13.0683,0.6398,4.6708,4.9849,0
107762,npp,1342,101,2.41564178466797,-34.0437774658203,18.5570373535156,3670176,1339,45,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-14 22:38:36.154946,110.29818278418692,68.99396563088122,55.65115655111027,5.990551938278595e-15,1.0,-68.65,3.3166247903554,-68.78,5.6536,7.9995,24.1062,0.4949,2.2757,1.1956,0
107774,npp,118,3028,1.70643031597137,-34.0444145202637,18.5535774230957,3670176,118,2436,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-15 00:18:46.524620,-83.78554622090597,47.13561238757822,40.41047213468144,1.1906377822357397e-05,17.0,47.09,1.646109783506203,46.83,3.2329,5.2221,6.7724,0.7582,1.8236,1.2938,0
107949,npp,2435,2455,2.68442463874817,-34.0428352355957,18.5526256561279,3670176,2435,1988,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-15 23:59:52.638066,-81.14932962098888,23.59158318323802,20.72960023426785,5.625182608642443e-13,14.0,23.59,1.1367971201176101,23.25,2.4884,3.72,4.9847,1.0643,3.0484,2.8571,0
108121,npp,1706,1892,2.6781849861145,-34.0394515991211,18.5553665161133,3670176,1706,1465,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-16 23:41:00.534334,98.22578547886921,8.289417448543908,7.325630367083055,1.3476439898651674e-19,11.0,-8.24,1.0,-8.53,2.2551,3.7011,4.7441,1.0698,2.9364,2.8651,0
108474,npp,331,792,4.47319412231445,-34.0436248779297,18.5567779541016,3670176,330,577,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-18 23:03:27.005085,106.62218520671102,54.59526046367884,46.12443542251543,9.748084177783703e-30,5.0,-54.4,1.9513309067639726,-54.56,4.4732,9.2552,18.4024,0.4278,1.5087,1.9136,0
108486,npp,2372,3786,3.80837273597717,-34.0390663146973,18.5547466278076,3670176,2374,3049,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-19 00:43:58.726968,-87.35666068946986,65.51838962853915,53.601710012477554,4.040680160039671e-24,21.0,65.38,3.0,65.26,5.0399,6.6173,10.2762,0.5983,3.023,2.2787,0
108662,npp,1581,3218,7.03508281707764,-34.0399551391602,18.5554714202881,3670176,1580,2558,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-20 00:24:59.505296,-84.34093694425987,52.779684306263015,44.77128284106091,1.6294427809844367e-29,18.0,52.71,1.9513309067639726,52.6,3.6476,5.6579,7.3457,0.6998,4.6651,4.923,0
109001,npp,64,2078,3.17449283599854,-34.0433540344238,18.550199508667,3670176,64,1643,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-21 23:47:11.733905,-60.6445549590595,2.6013922291905436,2.300521769586339,1.0926371343761036e-33,12.0,2.56,1.0,2.33,2.4675,3.9593,5.3498,1.0,3.1745,3.1745,0
109174,npp,2425,1521,10.5474548339844,-34.0414581298828,18.5514945983887,3670176,2425,1141,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-22 23:28:23.182937,102.88512078305551,28.234053471468112,24.73273179381954,2.1746226677824218e-32,9.0,-28.13,1.184412938166907,-28.32,2.4933,4.1719,7.1337,0.949,9.3422,10.01,0
110059,npp,773,1704,3.20751404762268,-34.0391044616699,18.5537300109863,3670176,773,1292,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-27 23:34:34.333955,102.15379916366604,18.879133300437296,16.628200305453962,5.898336783093279e-15,10.0,-18.81,1.0442604737599883,-18.92,3.1383,5.1864,5.9873,0.7634,2.0643,2.4486,0
114147,npp,560,1145,1.70650088787079,-34.0422210693359,18.5567512512207,3670176,563,843,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-13 23:15:27.403002,104.17091597358893,43.81706573622873,37.75524604406919,2.800597526266748e-15,7.0,-43.66,1.4867838833500562,-43.52,3.5672,7.7696,12.3967,0.5096,-0.1187,0.8696,0
114402,npp,1099,3015,2.33487892150879,-34.0429916381836,18.5558433532715,3670176,1098,2427,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-16 00:18:11.383503,-83.47417941143081,46.71880892755019,40.077202509727705,1.3637988181324344e-19,17.0,46.66,1.646109783506203,46.83,3.2329,5.2221,6.7724,0.7582,2.2054,1.7703,0
114856,npp,1285,780,2.13729691505432,-34.0435905456543,18.553617477417,3670176,1286,564,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-19 23:02:51.911284,106.5849862930561,54.92446369034447,46.36506634649142,7.679448294790333e-35,5.0,-54.71,2.0682789409984763,-54.56,4.4732,9.2552,18.4024,0.4278,0.5178,0.9143,0
114864,npp,250,3772,3.20132112503052,-34.0426788330078,18.5537872314453,3670176,249,3041,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-20 00:43:21.854177,-87.04088905176098,65.26217061905221,53.43951742247272,5.670285670995542e-33,21.0,65.13,2.898275349237888,65.26,5.0399,6.6173,10.2762,0.5983,2.7807,1.9155,0
114970,npp,636,258,2.06720948219299,-34.040454864502,18.5550365447998,3670176,634,133,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-20 22:44:08.713255,109.28846374438815,66.31582335168103,54.082673981325435,3.189528259866076e-32,2.0,-66.0,3.0,-65.9,4.8692,8.1228,18.2016,0.4874,1.9408,1.0076,0
114977,npp,2528,3204,1.51650989055634,-34.0424537658691,18.5569190979004,3670176,2532,2550,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-21 00:24:22.642123,-84.04552422197213,52.3948508917073,44.47839380928795,8.24621513557628e-33,18.0,52.32,1.847645286154319,52.6,3.6476,5.6579,7.3457,0.6998,1.7179,1.0612,0
115221,npp,297,1508,2.89745259284973,-34.0440521240234,18.5568046569824,3670176,297,1131,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-23 23:27:45.758207,102.3732518500145,28.860974825541174,25.269395651586734,1.6326406605163948e-24,9.0,-28.74,1.184412938166907,-28.32,2.4933,4.1719,7.1337,0.949,2.8833,2.7498,0
115332,npp,2682,956,7.54788875579834,-34.0394821166992,18.5515327453613,3670176,2682,707,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-24 23:08:58.995706,105.33481545946326,49.96672258268479,42.620342891721904,1.647616405167278e-18,6.0,-49.78,1.7549928774784245,-49.51,4.0381,9.7704,16.4582,0.4052,2.6929,3.0587,0
115341,npp,1695,3959,5.28043222427368,-34.0450744628906,18.5559310913086,3670176,1701,3147,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-25 00:49:34.275874,-87.93455696041684,68.4654553231171,55.35206697516488,4.594062235955737e-25,22.0,68.3,3.3166247903554,68.45,5.9812,9.0355,11.0169,0.4382,2.8271,2.3139,0
115448,npp,2024,428,2.34450912475586,-34.0410270690918,18.5578174591064,3670176,2024,246,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-25 22:50:15.796399,108.45194005906335,63.07907974993036,52.047954251957115,2.4585923989004135e-11,3.0,-62.8,2.6065528283652384,-62.64,4.7,7.4301,13.222,0.5329,2.0082,1.2493,0
115457,npp,892,3391,6.82897615432739,-34.0410079956055,18.5524139404297,3670176,891,2740,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-26 00:30:35.063807,-85.39897528864472,57.26084149537972,48.064700202741456,1.4506334696070805e-19,19.0,57.17,2.2013981571160284,57.45,4.3773,6.7137,9.3,0.5897,4.0117,4.0273,0
115585,npp,119,2818,1.59189069271088,-34.0385246276855,18.5550270080566,3670176,120,2269,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-27 00:11:39.406377,-82.98348923928717,39.75699926271444,34.443816161197475,1.3570708793899482e-12,16.0,39.72,1.4276677814245327,40.15,2.8244,3.8139,6.5277,1.0381,2.4029,1.6526,0
120882,npp,2695,430,2.71280241012573,-34.0441932678223,18.5536098480225,3670176,2695,248,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-07-11 22:50:17.730274,108.48702886120995,63.034096807458944,52.022570235210594,1.7750240665203519e-10,3.0,-62.76,2.6065528283652384,-62.64,4.7,7.4301,13.222,0.5329,2.1495,1.4456,0
121069,npp,802,2823,2.71234655380249,-34.0389366149902,18.5533714294434,3670176,804,2274,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-07-13 00:11:43.110781,-83.364022766556,39.928957632353594,34.58790570488452,3.5549765724391337e-08,16.0,39.91,1.4276677814245327,40.15,2.8244,3.8139,6.5277,1.0381,3.1877,2.8158,0
121410,npp,2429,1695,5.9749436378479,-34.0445785522461,18.5537414550781,3670176,2428,1283,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-07-14 23:34:00.671107,100.23273951849205,19.406305796211004,17.089633207406006,5.195965595831834e-21,10.0,-19.3,1.0442604737599883,-18.92,3.1383,5.1864,5.9873,0.7634,4.7145,4.5613,0
121585,npp,1730,1143,6.54646062850952,-34.0395240783691,18.5543041229248,3670176,1732,841,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-07-15 23:15:15.680059,104.95930277474811,43.89984704649436,37.8263728286975,3.143391947187977e-26,7.0,-43.73,1.5732132722552272,-43.52,3.5672,7.7696,12.3967,0.5096,3.1818,3.336,0
121751,npp,1076,605,3.16107034683228,-34.0430717468262,18.553071975708,3670176,1078,391,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-07-16 22:56:32.470736,107.73919351835121,59.257932036629015,49.47754425227419,3.455797672479127e-30,4.0,-59.02,2.253202848596432,-58.9,4.5664,6.1885,13.0683,0.6398,2.6157,2.0224,0
121762,npp,3066,3586,2.78679490089417,-34.0414772033691,18.5538501739502,3670176,3065,2910,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-07-17 00:36:57.074621,-86.39974496447337,61.62714811593785,51.09774796998027,1.0407983614565782e-24,20.0,61.53,2.5331140255951103,61.65,4.8433,7.1558,9.4972,0.5533,2.2345,1.5419,0
121920,npp,450,90,4.64799308776855,-34.0411796569824,18.5588073730469,3670176,454,40,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-07-17 22:37:52.818259,110.54823135234854,69.18234375921956,55.76033254581144,8.729917241445644e-33,1.0,-68.83,3.3985290935932855,-68.78,5.6536,7.9995,24.1062,0.4949,2.9731,2.3005,0
121931,npp,2294,3016,2.62868046760559,-34.0390853881836,18.5566463470459,3670176,2295,2428,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-07-18 00:18:01.408907,-83.7783787889936,46.73365116279069,40.09425311538345,2.0461422350014238e-29,17.0,46.7,1.646109783506203,46.83,3.2329,5.2221,6.7724,0.7582,2.3839,1.993,0
122109,npp,1549,2443,1.70701551437378,-34.0433387756348,18.5552158355713,3670176,1549,1978,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-07-18 23:59:07.526047,-79.79721638830556,22.963265266200295,20.185768027749646,2.5139693250600798e-33,14.0,22.98,1.0837787002826917,23.25,2.4884,3.72,4.9847,1.0643,2.1019,1.8168,0
122454,npp,138,1328,5.8411545753479,-34.0427627563477,18.5564632415771,3670176,138,1002,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-07-20 23:21:30.443227,103.58132773851908,36.863495219097906,32.04567685853828,1.1334044822174093e-30,8.0,-36.72,1.357151599901897,-36.56,3.3876,6.6394,9.8894,0.5963,3.3711,3.4833,0
122635,npp,2530,782,2.30253219604492,-34.0454330444336,18.5564250946045,3670176,2532,566,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-07-21 23:02:47.239563,106.98079408654634,54.8727125307592,46.33340371021286,5.627708116469826e-27,5.0,-54.66,2.0682789409984763,-54.56,4.4732,9.2552,18.4024,0.4278,0.5977,0.985,0
122651,npp,1512,3776,5.66879606246948,-34.0388259887695,18.5514583587646,3670176,1512,3043,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-07-22 00:43:17.181518,-87.32710382034627,65.32742837616084,53.4884927281223,1.6319036450758984e-29,21.0,65.21,2.898275349237888,65.26,5.0399,6.6173,10.2762,0.5983,3.6321,3.3918,0
123001,npp,3033,2634,5.69649171829224,-34.0439491271973,18.5529689788818,3670176,3033,2125,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-07-24 00:05:25.856920,-81.25480986954929,32.09874260648705,28.033893575713318,6.111513057787556e-22,15.0,32.11,1.2365102219381485,32.315,2.4678,3.3414,5.4533,1.1849,5.8639,6.7499,0
123183,npp,2305,2070,4.81856775283813,-34.0429382324219,18.5518970489502,3670176,2305,1636,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-07-24 23:46:35.530109,-80.84060381000617,2.0340769571985997,1.799006592359631,1.1616252004491444e-15,12.0,2.1,1.0,2.33,2.4675,3.9593,5.3498,1.0,4.8186,4.8186,0
123541,npp,3016,3967,4.4147162437439,-34.0407600402832,18.5526466369629,3670176,3016,3151,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-07-27 00:49:37.276004,-88.1798221398023,68.57720298121352,55.42438242766455,2.958736237517922e-09,22.0,68.43,3.3166247903554,68.45,5.9812,9.0355,11.0169,0.4382,2.5661,1.9345,0
131695,npp,1569,963,5.97617721557617,-34.0425109863281,18.5533618927002,3670176,1571,712,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-08-11 23:09:01.273940,106.10557852608198,49.74796148555044,42.45735328971881,3.465144269108086e-16,6.0,-49.57,1.7549928774784245,-49.51,4.0381,9.7704,16.4582,0.4052,1.7973,2.4218,0
131707,npp,584,3969,9.91008472442627,-34.0400772094727,18.5519943237305,3670176,584,3152,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-08-12 00:49:36.553761,-88.11118916965793,68.60288607627916,55.440581099463124,2.4164806230140514e-07,22.0,68.46,3.3985290935932855,68.45,5.9812,9.0355,11.0169,0.4382,4.2167,4.3426,0
131877,npp,905,433,6.29746532440186,-34.0426940917969,18.551643371582,3670176,905,251,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-08-12 22:50:18.070389,108.59576999443932,62.96368844481747,51.981293105201246,5.860884135536314e-22,3.0,-62.7,2.6065528283652384,-62.64,4.7,7.4301,13.222,0.5329,3.5248,3.3558,0
131888,npp,2863,3401,4.16016721725464,-34.0388603210449,18.553689956665,3670176,2868,2750,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-08-13 00:30:37.336941,-85.20043020463453,57.47495593619322,48.22589722925923,1.2141351006528103e-13,19.0,57.4,2.2013981571160284,57.45,4.3773,6.7137,9.3,0.5897,2.7994,2.4534,0
132066,npp,2082,2828,3.77586817741394,-34.0380973815918,18.5529727935791,3670176,2084,2278,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-08-14 00:11:43.456250,-83.12833123929953,40.10448431935746,34.73485834151778,1.173129825889354e-19,16.0,40.1,1.4276677814245327,40.15,2.8244,3.8139,6.5277,1.0381,3.9327,3.9198,0
132596,npp,3017,1146,9.66354751586914,-34.0408477783203,18.5522651672363,3670176,3017,844,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-08-16 23:15:14.273370,104.74476638369029,43.79072574726897,37.74039856063974,9.428560528517169e-32,7.0,-43.63,1.4867838833500562,-43.52,3.5672,7.7696,12.3967,0.5096,5.2332,4.9245,0
132775,npp,2360,608,2.3206672668457,-34.0445785522461,18.5530738830566,3670176,2360,393,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-08-17 22:56:31.069409,107.71599868206182,59.185291236091885,49.42952492976376,2.449074192244506e-32,4.0,-58.95,2.253202848596432,-58.9,4.5664,6.1885,13.0683,0.6398,2.2427,1.4847,0
132789,npp,1278,3590,4.04507541656494,-34.0389137268066,18.5530471801758,3670176,1284,2913,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-08-18 00:36:55.673835,-86.07661630362718,61.701391877883076,51.150605210815975,2.4775125486238685e-30,20.0,61.61,2.5331140255951103,61.65,4.8433,7.1558,9.4972,0.5533,2.7313,2.2381,0
132955,npp,1731,92,4.98668336868286,-34.0394020080566,18.5546035766602,3670176,1734,41,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-08-18 22:37:51.423799,110.62362353316362,69.14295884161989,55.74091719712541,4.586814599833129e-29,1.0,-68.8,3.3985290935932855,-68.78,5.6536,7.9995,24.1062,0.4949,3.0728,2.4681,0
132969,npp,504,3020,2.37636113166809,-34.0411834716797,18.556755065918,3670176,504,2430,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-08-19 00:18:00.014696,-83.87053574596092,46.863231019009575,40.198681506458755,1.3152505393942527e-29,17.0,46.83,1.646109783506203,46.83,3.2329,5.2221,6.7724,0.7582,2.2306,1.8017,0
133511,npp,1395,1331,5.99179172515869,-34.0392456054688,18.5551357269287,3670176,1396,1005,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-08-21 23:21:29.039067,104.37922571104892,36.73227139587637,31.936581227914576,3.0925780004829404e-18,8.0,-36.6,1.357151599901897,-36.56,3.3876,6.6394,9.8894,0.5963,3.4821,3.5731,0
133692,npp,728,784,2.46245980262756,-34.0431365966797,18.5547256469727,3670176,728,568,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-08-22 23:02:44.053153,106.78268602284993,54.81846233372653,46.29408576717443,2.0439948288617047e-11,5.0,-54.61,2.0682789409984763,-54.56,4.4732,9.2552,18.4024,0.4278,0.675,1.0534,0
133702,npp,2767,3779,3.40403461456299,-34.0416374206543,18.5533924102783,3670176,2773,3046,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-08-23 00:43:13.994504,-86.84847252808805,65.37357473239489,53.51825070557635,3.4800153966295245e-18,21.0,65.26,3.0,65.26,5.0399,6.6173,10.2762,0.5983,2.8882,2.0367,0
133873,npp,89,261,13.1420068740845,-34.0399742126465,18.5503540039062,3670176,89,135,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-08-23 22:44:02.625107,109.37198558709387,66.25279504322035,54.05344583740466,0.00018041272705311494,2.0,-65.95,3.0,-65.9,4.8692,8.1228,18.2016,0.4874,5.6324,6.4058,0
