lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.533,0.555,0.708
2,0.228,0.395,0.481
3,0.084,0.265,0.327
4,0.05,0.16,0.216
5,0.043,0.078,0.111
6,0.039,0.016,0.021
7,0.008,-0.029,-0.061
8,-0.012,-0.06,-0.114
9,-0.008,-0.08,-0.142
10,-0.02,-0.089,-0.173
11,-0.03,-0.09,-0.193
12,-0.029,-0.085,-0.203
13,-0.035,-0.076,-0.212
14,-0.029,-0.063,-0.211
15,-0.02,-0.047,-0.208
16,-0.026,-0.031,-0.21
17,-0.025,-0.014,-0.204
18,-0.017,0.002,-0.191
19,-0.021,0.017,-0.183
20,-0.007,0.031,-0.157
21,0.012,0.044,-0.118
22,0.02,0.054,-0.068
23,-0.008,0.061,-0.026
24,-0.004,0.067,0.039
25,0.026,0.07,0.136
26,0.06,0.062,0.258
27,0.09,0.058,0.376
28,0.045,0.058,0.426
29,-0.003,0.058,0.439
30,0.031,0.056,0.451
31,0.126,0.054,0.451
32,0.158,0.051,0.386
33,0.124,0.049,0.269
34,0.062,0.044,0.149
35,0.035,0.033,0.061
36,0.031,0.022,-0.007
37,0.023,0.013,-0.071
38,0.003,0.006,-0.124
39,-0.023,0.001,-0.165
40,-0.041,-0.004,-0.193
41,-0.034,-0.01,-0.201
42,-0.033,-0.014,-0.207
43,-0.038,-0.018,-0.214
44,-0.045,-0.019,-0.219
45,-0.058,-0.02,-0.227
46,-0.058,-0.02,-0.226
47,-0.043,-0.018,-0.212
48,-0.033,-0.016,-0.197
49,-0.022,-0.01,-0.176
50,-0.013,-0.003,-0.149
51,0.017,0.004,-0.102
52,0.045,0.011,-0.044
53,0.057,0.016,0.028
54,0.035,0.022,0.104
55,0.008,0.031,0.18
56,0.024,0.039,0.269
57,0.087,0.043,0.372
58,0.168,0.045,0.469
59,0.128,0.044,0.463
60,0.028,0.044,0.395
61,-0.029,0.041,0.313
62,-0.028,0.035,0.236
63,0.021,0.027,0.174
64,0.036,0.021,0.086
65,0.03,0.016,-0.002
66,0.004,0.009,-0.073
67,-0.005,-0.0,-0.115
68,-0.009,-0.011,-0.146
69,-0.012,-0.02,-0.171
70,-0.031,-0.026,-0.198
71,-0.047,-0.03,-0.219
72,-0.046,-0.032,-0.221
73,-0.047,-0.032,-0.224
74,-0.032,-0.031,-0.219
75,-0.032,-0.027,-0.217
76,-0.028,-0.021,-0.21
77,-0.017,-0.015,-0.197
78,-0.019,-0.009,-0.187
79,-0.017,-0.003,-0.166
80,-0.017,0.004,-0.135
81,-0.015,0.013,-0.09
82,-0.004,0.022,-0.033
83,0.024,0.029,0.046
84,0.057,0.032,0.139
85,0.07,0.033,0.24
86,0.079,0.035,0.331
87,0.038,0.039,0.369
88,0.011,0.041,0.383
89,0.062,0.04,0.404
90,0.136,0.037,0.4
91,0.106,0.035,0.31
92,0.045,0.033,0.189
93,-0.015,0.026,0.077
94,-0.025,0.015,0.003
95,-0.015,0.003,-0.052
96,-0.006,-0.006,-0.1
97,-0.023,-0.013,-0.149
98,-0.04,-0.019,-0.184
99,-0.041,-0.025,-0.2
100,-0.033,-0.029,-0.206
101,-0.035,-0.033,-0.215
102,-0.036,-0.035,-0.219
103,-0.039,-0.036,-0.221
104,-0.044,-0.035,-0.223
105,-0.046,-0.033,-0.221
106,-0.045,-0.03,-0.214
107,-0.053,-0.024,-0.208
108,-0.036,-0.017,-0.183
109,-0.022,-0.01,-0.154
110,-0.016,-0.004,-0.121
111,0.006,0.001,-0.067
112,0.028,0.006,0.008
113,0.014,0.012,0.078
114,-0.012,0.02,0.146
115,0.022,0.024,0.232
116,0.088,0.024,0.334
117,0.15,0.022,0.414
118,0.107,0.021,0.412
119,0.013,0.02,0.343
120,-0.042,0.017,0.263
121,-0.021,0.012,0.205
122,-0.002,0.005,0.135
123,0.001,0.001,0.05
124,-0.017,-0.004,-0.033
125,-0.032,-0.01,-0.092
126,-0.026,-0.017,-0.125
127,-0.033,-0.024,-0.16
128,-0.037,-0.029,-0.186
129,-0.048,-0.034,-0.209
130,-0.046,-0.038,-0.217
131,-0.049,-0.042,-0.225
132,-0.04,-0.044,-0.223
133,-0.037,-0.045,-0.221
134,-0.045,-0.044,-0.223
135,-0.044,-0.041,-0.219
136,-0.044,-0.037,-0.21
137,-0.037,-0.032,-0.194
138,-0.026,-0.027,-0.169
139,-0.019,-0.02,-0.136
140,-0.018,-0.01,-0.095
141,-0.012,-0.002,-0.045
142,-0.003,0.004,0.016
143,0.02,0.006,0.1
144,0.043,0.006,0.207
145,0.026,0.008,0.276
146,-0.009,0.01,0.312
147,-0.026,0.011,0.332
148,0.032,0.011,0.36
149,0.044,0.009,0.327
150,0.017,0.007,0.256
151,0.003,0.005,0.178
152,-0.015,-0.0,0.095
153,0.006,-0.007,0.037
154,0.016,-0.014,-0.021
155,0.009,-0.018,-0.083
156,-0.021,-0.022,-0.138
157,-0.029,-0.025,-0.169
158,-0.044,-0.029,-0.193
159,-0.054,-0.035,-0.209
160,-0.051,-0.039,-0.215
161,-0.056,-0.041,-0.221
162,-0.067,-0.042,-0.229
163,-0.059,-0.041,-0.225
164,-0.052,-0.039,-0.22
165,-0.039,-0.037,-0.208
166,-0.038,-0.033,-0.198
167,-0.034,-0.027,-0.18
168,-0.03,-0.022,-0.158
169,-0.02,-0.017,-0.123
170,-0.002,-0.013,-0.07
171,0.001,-0.009,-0.012
172,-0.01,-0.004,0.05
173,0.006,0.003,0.126
174,0.009,0.007,0.197
175,0.04,0.01,0.272
176,0.074,0.013,0.336
177,0.039,0.016,0.338
178,-0.026,0.017,0.299
179,-0.019,0.017,0.269
180,0.018,0.013,0.23
181,0.036,0.009,0.165
182,0.056,0.008,0.093
183,0.028,0.005,0.008
184,-0.01,0.002,-0.062
185,-0.034,-0.003,-0.115
186,-0.025,-0.008,-0.143
187,-0.021,-0.013,-0.167
188,-0.029,-0.017,-0.188
189,-0.031,-0.019,-0.199
190,-0.034,-0.02,-0.206
191,-0.027,-0.022,-0.207
192,-0.018,-0.022,-0.203
193,-0.022,-0.022,-0.203
194,-0.021,-0.021,-0.198
195,-0.017,-0.019,-0.19
196,-0.027,-0.017,-0.186
197,-0.027,-0.014,-0.167
198,-0.021,-0.01,-0.136
199,-0.009,-0.005,-0.094
200,0.005,0.001,-0.046
201,0.025,0.005,0.014
202,0.033,0.007,0.088
203,0.026,0.009,0.163
204,0.016,0.014,0.225
205,-0.03,0.018,0.254
206,-0.017,0.02,0.297
207,0.034,0.02,0.333
208,0.061,0.017,0.329
209,0.063,0.015,0.283
210,0.013,0.013,0.193
211,-0.002,0.009,0.12
212,-0.009,0.003,0.049
213,-0.006,-0.003,-0.019
214,0.011,-0.007,-0.066
215,0.001,-0.01,-0.111
216,-0.008,-0.014,-0.144
217,-0.006,-0.018,-0.16
218,-0.015,-0.021,-0.176
219,-0.033,-0.024,-0.197
220,-0.036,-0.026,-0.205
221,-0.044,-0.026,-0.213
222,-0.046,-0.025,-0.215
223,-0.046,-0.023,-0.215
224,-0.035,-0.02,-0.205
225,-0.027,-0.015,-0.191
226,-0.034,-0.01,-0.182
227,-0.026,-0.005,-0.159
228,-0.011,-0.001,-0.125
229,0.006,0.003,-0.078
230,0.036,0.008,-0.005
231,0.014,0.014,0.045
232,0.01,0.021,0.104
233,0.031,0.026,0.181
234,0.079,0.028,0.273
235,0.087,0.029,0.334
236,0.047,0.03,0.347
237,0.009,0.03,0.328
238,-0.001,0.029,0.294
239,0.043,0.026,0.264
240,0.069,0.023,0.202
241,0.029,0.021,0.095
242,0.004,0.018,0.019
243,0.0,0.011,-0.038
244,-0.012,0.002,-0.089
245,-0.013,-0.007,-0.129
246,-0.02,-0.015,-0.159
247,-0.031,-0.022,-0.183
248,-0.037,-0.027,-0.195
249,-0.045,-0.032,-0.204
250,-0.039,-0.036,-0.205
251,-0.028,-0.039,-0.202
252,-0.034,-0.04,-0.204
253,-0.042,-0.038,-0.206
254,-0.041,-0.036,-0.199
255,-0.047,-0.032,-0.192
256,-0.038,-0.028,-0.171
257,-0.033,-0.023,-0.146
258,-0.024,-0.016,-0.112
259,-0.021,-0.009,-0.071
260,0.001,-0.004,-0.01
261,0.011,0.0,0.063
262,0.002,0.005,0.139
263,-0.012,0.011,0.205
264,-0.036,0.017,0.257
265,0.005,0.019,0.318
266,0.089,0.02,0.371
267,0.111,0.021,0.365
268,0.058,0.022,0.294
269,0.03,0.02,0.219
270,0.019,0.017,0.149
271,-0.005,0.012,0.06
272,0.018,0.006,0.0
273,0.024,0.004,-0.053
274,-0.005,0.0,-0.107
275,-0.018,-0.004,-0.141
276,-0.029,-0.008,-0.165
277,-0.029,-0.012,-0.177
278,-0.028,-0.016,-0.187
279,-0.03,-0.019,-0.192
280,-0.034,-0.021,-0.197
281,-0.031,-0.022,-0.196
282,-0.031,-0.021,-0.195
283,-0.036,-0.02,-0.193
284,-0.029,-0.018,-0.183
285,-0.028,-0.014,-0.173
286,-0.022,-0.011,-0.153
287,-0.013,-0.007,-0.123
288,0.019,-0.003,-0.068
289,0.004,0.003,-0.026
290,0.001,0.011,0.031
291,0.01,0.018,0.096
292,0.046,0.021,0.186
293,0.071,0.023,0.272
294,0.07,0.025,0.331
295,0.037,0.026,0.357
296,-0.013,0.024,0.338
297,-0.013,0.021,0.308
298,0.044,0.016,0.283
299,0.048,0.012,0.208
300,0.027,0.009,0.111
301,-0.002,0.005,0.024
302,0.0,-0.0,-0.03
303,-0.008,-0.006,-0.082
304,-0.012,-0.011,-0.119
305,-0.024,-0.014,-0.15
306,-0.027,-0.016,-0.168
307,-0.034,-0.019,-0.184
308,-0.038,-0.021,-0.193
309,-0.04,-0.023,-0.2
310,-0.035,-0.023,-0.198
311,-0.031,-0.023,-0.195
312,-0.029,-0.021,-0.19
313,-0.033,-0.019,-0.187
314,-0.033,-0.016,-0.176
315,-0.021,-0.012,-0.151
316,-0.015,-0.006,-0.123
317,-0.008,0.001,-0.087
318,0.019,0.005,-0.035
319,0.065,0.009,0.041
320,0.084,0.011,0.125
321,0.038,0.014,0.178
322,-0.013,0.019,0.22
323,-0.022,0.023,0.27
324,0.02,0.024,0.33
325,0.056,0.023,0.36
326,0.047,0.022,0.344
327,0.01,0.021,0.292
328,-0.019,0.017,0.216
329,-0.027,0.01,0.135
330,0.011,0.003,0.076
331,0.035,-0.001,0.011
332,0.025,-0.005,-0.052
333,0.009,-0.009,-0.097
334,-0.003,-0.013,-0.128
335,-0.01,-0.016,-0.15
336,-0.025,-0.018,-0.173
337,-0.032,-0.018,-0.186
338,-0.038,-0.018,-0.195
339,-0.044,-0.017,-0.201
340,-0.029,-0.015,-0.195
341,-0.022,-0.012,-0.19
342,-0.018,-0.008,-0.183
343,-0.024,-0.003,-0.179
344,-0.028,0.002,-0.168
345,-0.024,0.005,-0.148
346,0.002,0.007,-0.107
347,0.035,0.01,-0.047
348,0.031,0.014,0.005
349,0.034,0.02,0.066
350,0.035,0.025,0.13
351,0.071,0.026,0.222
352,0.104,0.027,0.315
353,0.073,0.029,0.363
354,-0.004,0.029,0.359
355,-0.023,0.029,0.353
356,0.032,0.029,0.347
357,0.047,0.028,0.287
358,0.019,0.027,0.191
359,-0.012,0.025,0.094
360,-0.019,0.018,0.025
361,-0.011,0.007,-0.029
362,0.018,-0.003,-0.061
363,0.02,-0.011,-0.096
364,0.002,-0.017,-0.13
365,-0.02,-0.021,-0.157
366,-0.02,-0.025,-0.168
367,-0.022,-0.028,-0.178
368,-0.021,-0.029,-0.184
369,-0.021,-0.029,-0.187
370,-0.036,-0.027,-0.195
371,-0.042,-0.023,-0.197
372,-0.036,-0.017,-0.187
373,-0.029,-0.012,-0.172
374,-0.015,-0.006,-0.147
375,-0.015,0.0,-0.123
376,-0.012,0.007,-0.091
377,-0.009,0.014,-0.049
378,0.02,0.02,0.025
379,-0.018,0.026,0.079
380,-0.03,0.031,0.154
381,-0.013,0.035,0.237
382,0.065,0.038,0.336
383,0.145,0.04,0.413
384,0.183,0.041,0.446
385,0.107,0.04,0.385
386,0.01,0.038,0.283
387,-0.022,0.035,0.202
388,0.001,0.03,0.138
389,0.021,0.023,0.066
390,0.017,0.016,-0.005
391,-0.006,0.008,-0.067
392,-0.018,-0.001,-0.105
393,-0.016,-0.011,-0.129
394,-0.03,-0.02,-0.155
395,-0.03,-0.029,-0.169
396,-0.037,-0.036,-0.183
397,-0.038,-0.042,-0.19
398,-0.044,-0.046,-0.197
399,-0.043,-0.046,-0.199
400,-0.036,-0.042,-0.195
