gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,698,3806,29.8607273101807,-33.9989471435547,18.6684913635254,3670176,697,3061,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-04-01 00:44:26.440821,-87.30592770005144,65.85904760679357,53.81870125908215,1.2497258024716215e-13,21.0,65.73,3.0,65.5,13.2104,20.3543,29.9923,0.8227,19.9145,24.5667,0
101006,npp,2985,3238,12.8492612838745,-34.0024185180664,18.6684150695801,3670176,2985,2578,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-04-02 00:25:28.979048,-84.43421993171638,53.30459275860796,45.17137725031124,2.8519769639644897e-06,18.0,53.24,1.9513309067639726,52.92,6.6707,13.0087,27.0,1.2873,16.664,16.5404,0
102623,npp,615,1909,30.3695259094238,-33.9978523254395,18.6709861755371,3670176,615,1481,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-04-14 23:41:21.862637,97.73673311658776,7.310488664115608,6.462278410185556,8.539931045342574e-05,11.0,-7.25,1.0,-7.89,7.85,17.1706,25.2769,0.9753,29.9446,29.6179,0
102744,npp,2973,1354,9.23992347717285,-33.9988059997559,18.6651401519775,3670176,2973,1022,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-04-15 23:22:33.288268,103.30047981409189,35.75186893621039,31.1170009441107,6.369688855993886e-12,8.0,-35.64,1.2937979144666532,-36.06,8.8013,18.7486,27.5285,0.8932,9.3962,8.2528,0
102864,npp,2302,806,24.3696002960205,-34.0004386901855,18.6697883605957,3670176,2300,593,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-04-16 23:03:48.276590,106.2559924463521,54.20717453919924,45.84327235671681,1.172048357921825e-18,5.0,-54.02,1.9513309067639726,-54.32,11.1247,18.3759,25.3503,0.9113,19.8173,22.2076,0
102872,npp,1276,3806,17.6592273712158,-33.9985618591309,18.6659145355225,3670176,1274,3061,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-04-17 00:44:19.995967,-87.07540273534589,65.8561903866756,53.81730779574536,4.2468646191845317e-10,21.0,65.73,3.0,65.5,13.2104,20.3543,29.9923,0.8227,15.8473,14.5284,0
102984,npp,1660,283,12.6123571395874,-34.0003700256348,18.6652545928955,3670176,1658,148,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-04-17 22:45:06.825383,109.06038112243606,65.85482800211196,53.81259896515869,3.0635333583634706e-24,2.0,-65.56,3.0,-65.72,15.1117,22.7639,32.3304,0.7356,13.3618,9.278,0
102993,npp,489,3238,10.5805950164795,-33.9992980957031,18.665657043457,3670176,489,2579,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-04-18 00:25:22.531347,-84.60052350547724,53.30907470817387,45.17475023376088,3.110576313664025e-17,18.0,53.24,1.9513309067639726,52.92,6.6707,13.0087,27.0,1.2873,15.5013,13.6201,0
103230,npp,2066,2098,26.3966522216797,-34.0000839233398,18.6695671081543,3670176,2066,1662,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-04-19 23:47:36.495142,-79.63147373898066,3.66954456875475,3.2451843277430377,9.964903636452002e-29,12.0,3.72,1.0,3.14,7.2345,16.7457,24.7675,1.0,26.3967,26.3967,0
103349,npp,1358,1539,18.2296524047852,-34.0011711120605,18.6692981719971,3670176,1358,1154,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-04-20 23:28:46.146250,102.00869754619913,27.372642916798604,23.9953465078346,4.6220213388365966e-33,9.0,-27.28,1.1367971201176101,-27.76,10.1558,17.3057,24.4389,0.9676,17.5585,17.6398,0
103587,npp,9,456,23.2168636322021,-34.0011863708496,18.6687965393066,3670176,9,267,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-04-22 22:51:17.910979,108.17853401661199,62.502585990105715,51.67943784254407,3.773557123229269e-32,3.0,-62.24,2.6065528283652384,-62.45,10.475,21.6102,32.4311,0.7749,17.3621,17.9907,0
103595,npp,1974,3427,19.7090454101562,-33.9966697692871,18.6676826477051,3670176,1975,2774,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-04-23 00:31:38.955324,-85.4926034861149,58.10675906673149,48.674947428731244,1.398343781820312e-32,19.0,58.03,2.2013981571160284,57.76,8.3157,16.3273,25.4818,1.0256,18.2819,20.2141,0
103713,npp,1188,2854,30.55251121521,-33.998893737793,18.6697940826416,3670176,1189,2300,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-04-24 00:12:43.277428,-83.2206806251732,41.109132686042976,35.55977890821787,3.607495019506588e-32,16.0,41.08,1.4276677814245327,40.62,6.8433,13.7895,30.1481,1.2144,28.4872,37.1024,0
104190,npp,371,3615,7.3159441947937,-34.0016860961914,18.664400100708,3670176,373,2932,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-04-28 00:37:55.422887,-86.666059963751,62.23470672407767,51.503676963359155,8.594133672882296e-24,20.0,62.13,2.6065528283652384,61.93,9.7372,17.7779,26.7163,0.9419,12.732,6.8912,0
107590,npp,1966,627,22.3027973175049,-33.9966011047363,18.667631149292,3670176,1964,411,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-05-13 22:57:15.806626,107.0846524555945,58.741880780894405,49.115101148843756,8.4993862107037e-08,4.0,-58.51,2.253202848596432,-58.67,13.9764,20.3036,28.3179,0.8248,17.6329,18.3945,0
107762,npp,1332,111,22.5055809020996,-34.0019950866699,18.6697845458984,3670176,1334,50,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-05-14 22:38:36.154946,110.53648424259801,68.82761879957529,55.557449916055035,6.502037064340045e-15,1.0,-68.49,3.3166247903554,-68.62,12.2459,22.5056,35.3801,0.7441,16.7457,16.7457,0
107774,npp,109,3040,16.8658466339111,-33.9974708557129,18.6661052703857,3670176,108,2445,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-05-15 00:18:44.745339,-83.32001161862348,47.520747812496694,40.71444142979793,1.330744093310517e-05,17.0,47.47,1.646109783506203,47.25,11.5421,18.1889,30.9465,0.9207,15.9419,15.5276,0
107949,npp,2426,2467,6.90733528137207,-33.9979705810547,18.6647815704346,3670176,2426,1998,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-05-15 23:59:50.858786,-80.03526313007283,24.178799015951004,21.238226514235492,6.180202252513203e-13,14.0,24.18,1.1367971201176101,23.89,6.4646,13.2373,21.7993,1.265,11.1774,8.738,0
108121,npp,1698,1904,7.6109504699707,-34.0024948120117,18.6656646728516,3670176,1698,1477,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-05-16 23:41:00.534334,101.37538002366064,7.589545527909723,6.707965152094249,1.4574452468287632e-19,11.0,-7.54,1.0,-7.89,7.85,17.1706,25.2769,0.9753,7.186,7.4226,0
108474,npp,321,802,6.46205759048462,-33.9970703125,18.6636295318604,3670176,324,589,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-05-18 23:03:27.005085,107.03218113332754,54.32268922791141,45.922633260276335,1.0044761052521084e-29,5.0,-54.13,1.9513309067639726,-54.32,11.1247,18.3759,25.3503,0.9113,10.6402,5.8888,0
108650,npp,2731,280,8.54471015930176,-34.0015106201172,18.6671619415283,3670176,2730,146,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-05-19 22:44:43.797389,109.16448234653629,65.92291944433452,53.84606937078661,6.541208555620157e-33,2.0,-65.61,3.0,-65.72,15.1117,22.7639,32.3304,0.7356,12.006,6.2857,0
108662,npp,1574,3231,11.8905143737793,-34.0002136230469,18.665225982666,3670176,1575,2571,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-05-20 00:24:59.505296,-84.73994311060748,53.12949491104558,45.034425492854076,1.7086248751154699e-29,18.0,53.06,1.9513309067639726,52.92,6.6707,13.0087,27.0,1.2873,16.1726,15.3063,0
108833,npp,809,2655,3.74420309066772,-33.9985542297363,18.6642246246338,3670176,809,2140,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-05-21 00:06:03.839182,-81.47248784186631,33.06500201984658,28.850883902402874,1.653032442922322e-36,15.0,33.06,1.2365102219381485,32.88,4.5841,13.8217,24.2046,1.2116,8.5957,4.5363,0
109001,npp,55,2091,19.2272510528564,-33.9990158081055,18.6678771972656,3670176,55,1655,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-05-21 23:47:11.733905,-73.63918855076267,3.266293294881764,2.888397222310724,1.0902188284725689e-33,12.0,3.31,1.0,3.14,7.2345,16.7457,24.7675,1.0,19.2273,19.2273,0
109350,npp,1732,981,13.0400562286377,-34.0011215209961,18.6623382568359,3670176,1733,724,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-05-23 23:09:36.387560,105.82094833470396,49.20551146059878,42.03084438744266,9.178061124675921e-30,6.0,-49.03,1.7549928774784245,-49.18,6.7455,13.0401,25.132,1.2842,16.7457,16.7457,0
109362,npp,751,3986,18.8414306640625,-34.0008163452148,18.670072555542,3670176,757,3161,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-05-24 00:50:11.667277,-87.97473372044732,68.9039074413798,55.60262774697152,5.025788149101648e-32,22.0,68.74,3.5496478698597698,68.64,13.2173,19.6245,33.0846,0.8533,16.5251,16.0775,0
109710,npp,2249,2845,15.2205429077148,-34.0019607543945,18.6654090881348,3670176,2249,2293,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-05-26 00:12:16.763968,-82.51965144947509,40.769862955189375,35.27691774109979,1.0029552801275904e-26,16.0,40.74,1.4276677814245327,40.62,6.8433,13.7895,30.1481,1.2144,17.7481,18.4835,0
110059,npp,764,1715,11.0897035598755,-33.9999580383301,18.6659145355225,3670176,764,1302,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-05-27 23:34:32.554674,100.47803821633899,18.282650891784005,16.107082960080152,5.342163458386467e-15,10.0,-18.2,1.0442604737599883,-18.31,7.5659,12.8814,18.1867,1.3,15.03,14.4165,0
110415,npp,1399,3605,16.1893081665039,-34.0009574890137,18.6645221710205,3670176,1400,2925,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-05-30 00:37:27.187055,-86.56896945659837,62.038729019793436,51.36565911686717,5.632203065365277e-09,20.0,61.93,2.5331140255951103,61.93,9.7372,17.7779,26.7163,0.9419,16.1185,15.2493,0
113976,npp,1246,1709,24.4218978881836,-33.9998512268066,18.6707515716553,3670176,1246,1296,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-06-12 23:34:14.160195,100.85417900937904,18.599695938114042,16.383894200264184,2.9164891386071174e-08,10.0,-18.53,1.0442604737599883,-18.31,7.5659,12.8814,18.1867,1.3,27.7971,31.7483,0
114147,npp,551,1156,11.1908054351807,-34.0014762878418,18.6669082641602,3670176,551,852,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-06-13 23:15:27.403002,104.69441182056006,43.41262045669807,37.42844119178053,3.0758822014293885e-15,7.0,-43.26,1.4867838833500562,-43.135,7.1465,13.4418,24.5551,1.2458,15.2317,13.9414,0
114402,npp,1091,3028,26.0013389587402,-33.9977149963379,18.6689987182617,3670176,1093,2436,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-06-16 00:18:11.383503,-84.00411944077698,47.14116395213525,40.41137399078807,1.4930156969613206e-19,17.0,47.09,1.646109783506203,47.25,11.5421,18.1889,30.9465,0.9207,21.4917,23.9383,0
114515,npp,333,2454,6.89750862121582,-34.0019340515137,18.6654872894287,3670176,332,1987,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-06-16 23:59:15.733560,-79.62217251471817,23.54505309711619,20.687880339599708,2.557669493583638e-25,14.0,23.54,1.1367971201176101,23.89,6.4646,13.2373,21.7993,1.265,11.1688,8.7256,0
114628,npp,2673,1892,24.5796756744385,-33.9992980957031,18.6700878143311,3670176,2673,1465,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-06-17 23:40:25.417830,102.1811487292682,8.284874445062123,7.321252184336589,6.1404609387752676e-30,11.0,-8.24,1.0,-7.89,7.85,17.1706,25.2769,0.9753,24.1547,23.9714,0
114743,npp,1952,1338,11.9064807891846,-34.0029487609863,18.6696491241455,3670176,1954,1011,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-06-18 23:21:35.104922,103.18216803484,36.43262819571278,31.681634632854003,1.6184996385606147e-33,8.0,-36.32,1.2937979144666532,-36.06,8.8013,18.7486,27.5285,0.8932,11.4573,10.6345,0
114856,npp,1274,790,11.7415103912354,-33.9970169067383,18.6648902893066,3670176,1274,575,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-06-19 23:02:50.132003,106.59294642165635,54.65260966497156,46.16457833168343,7.596430349416134e-35,5.0,-54.45,1.9513309067639726,-54.32,11.1247,18.3759,25.3503,0.9113,13.3457,10.6998,0
114864,npp,243,3785,13.9208459854126,-33.9983558654785,18.6642608642578,3670176,246,3049,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-06-20 00:43:21.854177,-87.33259223416822,65.49693353256957,53.584974278129096,5.827329321376073e-33,21.0,65.37,3.0,65.5,13.2104,20.3543,29.9923,0.8227,14.6012,11.4528,0
114970,npp,626,268,19.2227249145508,-33.9979858398438,18.664234161377,3670176,629,139,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-06-20 22:44:08.713255,109.54962704714613,66.1355734118463,53.973272592022845,3.080175249363315e-32,2.0,-65.83,3.0,-65.72,15.1117,22.7639,32.3304,0.7356,15.5653,14.1407,0
114977,npp,2521,3217,17.890531539917,-34.0015335083008,18.6680450439453,3670176,2521,2557,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-06-21 00:24:22.642123,-84.46142192043988,52.751792779772984,44.747896216548696,8.253554464087128e-33,18.0,52.68,1.9513309067639726,52.92,6.6707,13.0087,27.0,1.2873,19.2475,23.0299,0
115332,npp,2672,967,7.18249464035034,-33.9993286132812,18.6671600341797,3670176,2675,715,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-06-24 23:08:57.216425,105.30021225105408,49.622862579057454,42.35416597770335,1.4925610068579837e-18,6.0,-49.45,1.7549928774784245,-49.18,6.7455,13.0401,25.132,1.2842,13.408,9.2236,0
115341,npp,1688,3972,13.1030416488647,-33.9982643127441,18.6687488555908,3670176,1688,3154,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-06-25 00:49:34.275874,-88.20926078058913,68.67890331209877,55.47355516120587,4.266788775177837e-25,22.0,68.51,3.3985290935932855,68.64,13.2173,19.6245,33.0846,0.8533,14.8268,11.1809,0
115448,npp,2013,437,17.3491668701172,-33.997184753418,18.6645812988281,3670176,2011,254,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-06-25 22:50:14.017117,108.43707350587881,62.88814487226082,51.92344246482702,2.2198932952378304e-11,3.0,-62.62,2.6065528283652384,-62.45,10.475,21.6102,32.4311,0.7749,15.111,13.4438,0
115585,npp,111,2830,5.50188589096069,-33.9985809326172,18.6652278900146,3670176,110,2280,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-06-27 00:11:37.627095,-82.31830683513755,40.2051711328372,34.81295327736709,1.2211475357704444e-12,16.0,40.17,1.4276677814245327,40.62,6.8433,13.7895,30.1481,1.2144,10.9407,6.6814,0
115712,npp,2448,2263,19.8003444671631,-33.999340057373,18.6701145172119,3670176,2449,1819,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-06-27 23:52:45.528667,-81.3516428263705,13.19408873287862,11.645850985831043,9.575410106078862e-05,13.0,13.21,1.015504800579495,13.77,6.9747,18.4392,29.7657,0.9082,18.0861,17.9818,0
120882,npp,2684,440,13.0917959213257,-34.0025634765625,18.6664772033691,3670176,2682,255,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-07-11 22:50:15.950991,108.15428154073372,62.836558400877834,51.89364019650834,1.9754814241121486e-10,3.0,-62.56,2.6065528283652384,-62.45,10.475,21.6102,32.4311,0.7749,13.4776,10.1448,0
121069,npp,794,2835,10.478874206543,-33.9990119934082,18.6651229858398,3670176,794,2284,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-07-13 00:11:41.331552,-82.69917698309754,40.38047750725204,34.95952655487332,3.962284719574343e-08,16.0,40.36,1.4276677814245327,40.62,6.8433,13.7895,30.1481,1.2144,14.4268,12.7253,0
121242,npp,58,2267,4.50051736831665,-34.003002166748,18.6640701293945,3670176,58,1823,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-07-13 23:52:49.220626,-79.30803740594102,13.39866674562454,11.82643017003008,7.489258491106078e-15,13.0,13.43,1.015504800579495,13.77,6.9747,18.4392,29.7657,0.9082,3.0198,4.0872,0
121410,npp,2420,1707,13.2885608673096,-34.0017852783203,18.6692676544189,3670176,2420,1294,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-07-14 23:34:00.671107,101.67300178010069,18.737325133452597,16.5055164776679,5.6751213421322195e-21,10.0,-18.64,1.0442604737599883,-18.31,7.5659,12.8814,18.1867,1.3,17.1356,17.2751,0
121585,npp,1721,1154,13.4618902206421,-34.0038909912109,18.6689682006836,3670176,1721,850,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-07-15 23:15:13.900777,104.3173767043916,43.50590089574227,37.508204385667234,3.351938677137435e-26,7.0,-43.34,1.4867838833500562,-43.135,7.1465,13.4418,24.5551,1.2458,16.7592,16.7707,0
121751,npp,1065,615,20.3036441802979,-33.9997062683105,18.6677665710449,3670176,1065,400,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-07-16 22:56:30.691455,107.37949314116851,59.024538497779666,49.314919678454125,3.584875090984446e-30,4.0,-58.78,2.253202848596432,-58.67,13.9764,20.3036,28.3179,0.8248,16.7457,16.7457,0
121920,npp,439,99,28.396183013916,-34.0002899169922,18.6705513000488,3670176,440,44,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-07-17 22:37:51.038978,110.52501521440809,69.02553403663167,55.67255157202916,8.803721569798627e-33,1.0,-68.68,3.3166247903554,-68.62,12.2459,22.5056,35.3801,0.7441,18.5218,21.1287,0
121931,npp,2286,3028,20.8758163452148,-33.998607635498,18.6669654846191,3670176,2285,2436,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-07-18 00:17:59.629625,-83.24928726348533,47.117175669217744,40.3978176486539,1.9116743480997673e-29,17.0,47.09,1.646109783506203,47.25,11.5421,18.1889,30.9465,0.9207,18.378,19.2194,0
122454,npp,128,1339,16.0468521118164,-33.999755859375,18.6680583953857,3670176,130,1012,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-07-20 23:21:28.663946,102.8456360901385,36.42604291907923,31.68019605842768,1.0907170336377265e-30,8.0,-36.28,1.2937979144666532,-36.06,8.8013,18.7486,27.5285,0.8932,14.6574,14.3326,0
122651,npp,1506,3790,19.4008769989014,-34.0015029907227,18.6678123474121,3670176,1509,3052,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-07-22 00:43:17.181518,-87.58784526118309,65.5757078216685,53.6421114153165,1.5890758764489528e-29,21.0,65.45,3.0,65.5,13.2104,20.3543,29.9923,0.8227,16.4279,15.9613,0
123001,npp,3024,2646,23.053638458252,-33.9988098144531,18.6684703826904,3670176,3026,2134,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-07-24 00:05:24.077683,-81.3080036337015,32.658786870056595,28.508902175191487,5.6007387921215615e-22,15.0,32.65,1.2365102219381485,32.88,4.5841,13.8217,24.2046,1.2116,24.2118,27.9306,0
123183,npp,2296,2082,14.7439851760864,-34.001163482666,18.6684646606445,3670176,2296,1647,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-07-24 23:46:33.750872,-69.79410940847582,2.733846566693211,2.4178196778956,1.0444255787384912e-15,12.0,2.79,1.0,3.14,7.2345,16.7457,24.7675,1.0,14.744,14.744,0
123541,npp,3010,3980,14.5201644897461,-34.0027275085449,18.6662635803223,3670176,3013,3158,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-07-27 00:49:37.276004,-88.4158035864114,68.79225335381813,55.54640666873726,2.6523158133587635e-09,22.0,68.64,3.3985290935932855,68.64,13.2173,19.6245,33.0846,0.8533,15.2438,12.3901,0
131343,npp,2939,2084,28.9132919311523,-34.0010452270508,18.6703109741211,3670176,2939,1648,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-08-09 23:46:33.017649,-73.9044606048505,2.8489329578865994,2.5196175805749004,0.00034676693247583286,12.0,2.91,1.0,3.14,7.2345,16.7457,24.7675,1.0,28.9133,28.9133,0
131695,npp,1559,974,10.8602313995361,-34.0024604797363,18.66725730896,3670176,1559,719,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-08-11 23:08:59.494665,105.6045646552199,49.4211580722133,42.2039173118915,3.14326668781842e-16,6.0,-49.24,1.7549928774784245,-49.18,6.7455,13.0401,25.132,1.2842,15.5036,13.9464,0
131707,npp,578,3982,18.204963684082,-34.001838684082,18.6657829284668,3670176,581,3159,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-08-12 00:49:36.553761,-88.34849149387786,68.81794116802224,55.56252013479592,2.700339349297208e-07,22.0,68.68,3.3985290935932855,68.64,13.2173,19.6245,33.0846,0.8533,16.328,15.5344,0
131877,npp,894,443,10.8160133361816,-34.0007362365723,18.6642246246338,3670176,892,258,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-08-12 22:50:16.291115,108.26431174975109,62.76614722206743,51.852173997014866,6.357128284632663e-22,3.0,-62.5,2.6065528283652384,-62.45,10.475,21.6102,32.4311,0.7749,12.6045,8.3813,0
131888,npp,2856,3414,23.563009262085,-33.9976043701172,18.666597366333,3670176,2856,2762,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-08-13 00:30:37.336941,-85.55814132739106,57.787423020907205,48.448484916308445,1.3506175768426278e-13,19.0,57.72,2.2013981571160284,57.76,8.3157,16.3273,25.4818,1.0256,20.0326,24.1668,0
132066,npp,2074,2840,11.7834596633911,-33.9982795715332,18.6651744842529,3670176,2074,2289,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-08-14 00:11:41.677013,-82.47023861172136,40.558386691001054,35.10816551936073,1.284038053592332e-19,16.0,40.55,1.4276677814245327,40.62,6.8433,13.7895,30.1481,1.2144,15.3406,14.3096,0
132239,npp,1335,2272,11.9997749328613,-34.0024681091309,18.6678142547607,3670176,1335,1827,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-08-14 23:52:49.575177,-79.16607661370728,13.668184807327513,12.063993479301756,7.684736426016755e-25,13.0,13.72,1.015504800579495,13.77,6.9747,18.4392,29.7657,0.9082,10.4046,10.8977,0
132596,npp,3007,1157,10.4122171401978,-33.9999465942383,18.6688022613525,3670176,3006,852,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-08-16 23:15:12.494096,104.14873255845623,43.395674241852944,37.421119933842256,9.541596198518851e-32,7.0,-43.23,1.4867838833500562,-43.135,7.1465,13.4418,24.5551,1.2458,14.708,12.9715,0
132775,npp,2349,618,14.8988208770752,-34.0016975402832,18.6684188842773,3670176,2347,402,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-08-17 22:56:29.290179,107.353252279552,58.94907715854573,49.26475032117335,2.3999455070082294e-32,4.0,-58.71,2.253202848596432,-58.67,13.9764,20.3036,28.3179,0.8248,14.347,12.288,0
132789,npp,1272,3603,10.5506954193115,-34.002857208252,18.6661643981934,3670176,1272,2923,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-08-18 00:36:55.673835,-86.36317043685101,61.97483624797165,51.33294429100274,2.5380093922891418e-30,20.0,61.88,2.5331140255951103,61.93,9.7372,17.7779,26.7163,0.9419,13.8926,9.9381,0
132955,npp,1720,101,18.286865234375,-33.9985656738281,18.663890838623,3670176,1720,46,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-08-18 22:37:49.644519,110.341927018352,68.9972038600735,55.65928547173676,4.3699636207605867e-29,1.0,-68.65,3.3166247903554,-68.62,12.2459,22.5056,35.3801,0.7441,15.4737,13.6067,0
132969,npp,496,3032,23.5035305023193,-34.0003471374512,18.6680583953857,3670176,499,2440,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-08-19 00:17:58.235416,-83.34676033160463,47.24886467292602,40.503665631057146,1.262417573554382e-29,17.0,47.21,1.646109783506203,47.25,11.5421,18.1889,30.9465,0.9207,19.9743,21.6386,0
133333,npp,2081,1896,25.2769260406494,-33.9971504211426,18.6674251556396,3670176,2082,1469,196611,3866787,4208,zaf_cape_town_72_48,-34.0,18.66666667,72,48,zaf_cape_town,2012-08-20 23:40:15.806635,100.65628776738616,8.092999902629302,7.152924037478645,9.488940630520391e-24,11.0,-8.0,1.0,-7.89,7.85,17.1706,25.2769,0.9753,24.852,24.6514,0
