lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.477,0.564,0.51
2,0.268,0.428,0.305
3,0.168,0.321,0.201
4,0.144,0.239,0.164
5,0.18,0.177,0.184
6,0.16,0.132,0.15
7,0.154,0.102,0.132
8,0.13,0.084,0.101
9,0.114,0.075,0.076
10,0.119,0.074,0.074
11,0.117,0.078,0.069
12,0.126,0.086,0.077
13,0.124,0.097,0.076
14,0.13,0.109,0.079
15,0.149,0.122,0.095
16,0.156,0.134,0.103
17,0.148,0.145,0.096
18,0.148,0.154,0.099
19,0.131,0.162,0.083
20,0.154,0.167,0.107
21,0.142,0.17,0.103
22,0.127,0.17,0.099
23,0.101,0.169,0.082
24,0.111,0.165,0.102
25,0.132,0.16,0.134
26,0.13,0.143,0.147
27,0.152,0.136,0.182
28,0.116,0.132,0.162
29,0.104,0.129,0.16
30,0.126,0.126,0.18
31,0.14,0.122,0.185
32,0.14,0.119,0.17
33,0.122,0.115,0.139
34,0.127,0.113,0.13
35,0.124,0.111,0.116
36,0.123,0.11,0.106
37,0.106,0.108,0.081
38,0.106,0.107,0.072
39,0.097,0.107,0.055
40,0.07,0.107,0.026
41,0.081,0.106,0.036
42,0.127,0.105,0.076
43,0.143,0.104,0.088
44,0.124,0.104,0.071
45,0.076,0.105,0.028
46,0.055,0.104,0.009
47,0.051,0.103,0.005
48,0.099,0.103,0.049
49,0.118,0.105,0.07
50,0.119,0.108,0.078
51,0.132,0.109,0.1
52,0.155,0.11,0.131
53,0.143,0.11,0.131
54,0.115,0.111,0.117
55,0.089,0.112,0.107
56,0.085,0.111,0.119
57,0.099,0.109,0.146
58,0.096,0.106,0.155
59,0.13,0.105,0.188
60,0.106,0.102,0.165
61,0.106,0.099,0.155
62,0.098,0.095,0.135
63,0.103,0.092,0.123
64,0.093,0.089,0.099
65,0.092,0.087,0.085
66,0.098,0.087,0.079
67,0.078,0.086,0.055
68,0.062,0.084,0.034
69,0.077,0.08,0.044
70,0.087,0.077,0.05
71,0.058,0.077,0.022
72,0.044,0.078,0.008
73,0.049,0.08,0.009
74,0.07,0.08,0.028
75,0.088,0.082,0.045
76,0.083,0.083,0.041
77,0.093,0.084,0.049
78,0.097,0.083,0.053
79,0.103,0.083,0.062
80,0.11,0.083,0.076
81,0.11,0.084,0.085
82,0.095,0.085,0.08
83,0.07,0.086,0.068
84,0.101,0.087,0.11
85,0.088,0.087,0.112
86,0.082,0.087,0.122
87,0.073,0.086,0.129
88,0.069,0.085,0.135
89,0.064,0.084,0.13
90,0.077,0.082,0.132
91,0.1,0.08,0.141
92,0.069,0.078,0.099
93,0.067,0.077,0.083
94,0.066,0.075,0.069
95,0.068,0.072,0.063
96,0.083,0.069,0.069
97,0.083,0.067,0.061
98,0.074,0.066,0.045
99,0.046,0.066,0.017
100,0.08,0.066,0.047
101,0.068,0.065,0.033
102,0.07,0.065,0.033
103,0.049,0.064,0.012
104,0.056,0.063,0.019
105,0.074,0.062,0.038
106,0.061,0.06,0.026
107,0.065,0.058,0.027
108,0.044,0.057,0.009
109,0.054,0.056,0.025
110,0.065,0.054,0.042
111,0.059,0.053,0.046
112,0.053,0.052,0.052
113,0.058,0.051,0.068
114,0.042,0.051,0.068
115,0.039,0.052,0.08
116,0.035,0.052,0.087
117,0.05,0.05,0.11
118,0.066,0.048,0.13
119,0.061,0.048,0.125
120,0.038,0.047,0.096
121,0.05,0.048,0.094
122,0.031,0.048,0.063
123,0.034,0.049,0.051
124,0.057,0.049,0.059
125,0.055,0.05,0.046
126,0.048,0.05,0.033
127,0.076,0.05,0.053
128,0.048,0.05,0.024
129,0.057,0.05,0.027
130,0.062,0.05,0.029
131,0.036,0.05,0.002
132,0.041,0.05,0.007
133,0.05,0.05,0.016
134,0.046,0.051,0.012
135,0.037,0.052,0.003
136,0.04,0.051,0.008
137,0.043,0.05,0.011
138,0.05,0.049,0.023
139,0.069,0.047,0.046
140,0.062,0.047,0.048
141,0.075,0.047,0.068
142,0.054,0.047,0.06
143,0.032,0.047,0.054
144,0.038,0.046,0.073
145,0.022,0.045,0.073
146,0.026,0.045,0.091
147,0.045,0.044,0.118
148,0.053,0.044,0.125
149,0.062,0.044,0.127
150,0.047,0.044,0.101
151,0.038,0.044,0.078
152,0.047,0.043,0.074
153,0.041,0.041,0.058
154,0.05,0.041,0.056
155,0.021,0.04,0.02
156,0.031,0.04,0.02
157,0.04,0.04,0.021
158,0.023,0.041,0.001
159,0.061,0.041,0.034
160,0.066,0.04,0.037
161,0.054,0.04,0.022
162,0.04,0.04,0.008
163,0.034,0.04,0.001
164,0.013,0.041,-0.016
165,0.024,0.041,-0.004
166,0.047,0.041,0.016
167,0.045,0.04,0.016
168,0.046,0.04,0.023
169,0.039,0.039,0.025
170,0.036,0.039,0.03
171,0.048,0.04,0.053
172,0.046,0.04,0.061
173,0.049,0.041,0.079
174,0.047,0.041,0.094
175,0.054,0.04,0.114
176,0.047,0.042,0.118
177,0.02,0.044,0.098
178,0.022,0.045,0.098
179,0.033,0.045,0.099
180,0.039,0.045,0.089
181,0.051,0.046,0.085
182,0.055,0.047,0.076
183,0.058,0.049,0.068
184,0.075,0.053,0.073
185,0.048,0.055,0.042
186,0.064,0.057,0.052
187,0.046,0.058,0.031
188,0.045,0.059,0.025
189,0.051,0.06,0.026
190,0.056,0.062,0.026
191,0.081,0.065,0.049
192,0.079,0.067,0.045
193,0.079,0.07,0.047
194,0.067,0.072,0.036
195,0.067,0.073,0.038
196,0.084,0.075,0.056
197,0.076,0.075,0.054
198,0.073,0.076,0.056
199,0.059,0.077,0.05
200,0.056,0.078,0.056
201,0.08,0.078,0.088
202,0.105,0.078,0.126
203,0.1,0.078,0.136
204,0.083,0.079,0.134
205,0.08,0.078,0.145
206,0.061,0.077,0.135
207,0.047,0.076,0.121
208,0.064,0.074,0.13
209,0.082,0.073,0.136
210,0.078,0.071,0.123
211,0.091,0.069,0.12
212,0.078,0.067,0.095
213,0.069,0.064,0.075
214,0.061,0.063,0.059
215,0.048,0.061,0.038
216,0.039,0.058,0.021
217,0.048,0.055,0.025
218,0.072,0.052,0.042
219,0.078,0.05,0.046
220,0.049,0.048,0.019
221,0.039,0.047,0.007
222,0.025,0.044,-0.006
223,0.026,0.043,-0.004
224,0.036,0.042,0.005
225,0.045,0.043,0.014
226,0.049,0.044,0.019
227,0.047,0.044,0.022
228,0.057,0.044,0.038
229,0.052,0.043,0.043
230,0.044,0.044,0.046
231,0.025,0.044,0.036
232,0.04,0.045,0.062
233,0.025,0.045,0.062
234,0.046,0.045,0.095
235,0.048,0.046,0.108
236,0.049,0.046,0.115
237,0.061,0.046,0.125
238,0.058,0.046,0.111
239,0.072,0.045,0.11
240,0.063,0.045,0.086
241,0.046,0.047,0.057
242,0.028,0.049,0.029
243,0.046,0.05,0.036
244,0.056,0.05,0.039
245,0.049,0.049,0.027
246,0.043,0.049,0.016
247,0.023,0.05,-0.007
248,0.033,0.051,-0.002
249,0.047,0.052,0.008
250,0.061,0.053,0.022
251,0.049,0.054,0.011
252,0.05,0.054,0.013
253,0.041,0.055,0.007
254,0.043,0.055,0.011
255,0.086,0.054,0.054
256,0.085,0.054,0.057
257,0.079,0.055,0.057
258,0.052,0.055,0.039
259,0.05,0.056,0.045
260,0.056,0.057,0.06
261,0.064,0.058,0.08
262,0.064,0.06,0.095
263,0.048,0.06,0.094
264,0.042,0.06,0.1
265,0.031,0.058,0.098
266,0.061,0.056,0.125
267,0.064,0.056,0.122
268,0.051,0.055,0.098
269,0.051,0.054,0.086
270,0.051,0.051,0.072
271,0.049,0.048,0.06
272,0.058,0.046,0.057
273,0.049,0.044,0.041
274,0.058,0.044,0.039
275,0.038,0.043,0.014
276,0.054,0.042,0.022
277,0.054,0.041,0.019
278,0.046,0.041,0.011
279,0.046,0.042,0.013
280,0.037,0.045,0.002
281,0.029,0.047,-0.006
282,0.047,0.048,0.013
283,0.032,0.049,-0.001
284,0.035,0.052,0.002
285,0.028,0.054,-0.001
286,0.048,0.054,0.024
287,0.063,0.055,0.046
288,0.067,0.055,0.06
289,0.056,0.056,0.058
290,0.037,0.057,0.047
291,0.061,0.058,0.079
292,0.081,0.058,0.113
293,0.086,0.057,0.13
294,0.082,0.056,0.138
295,0.065,0.056,0.129
296,0.063,0.055,0.125
297,0.063,0.054,0.115
298,0.049,0.053,0.086
299,0.067,0.052,0.087
300,0.059,0.052,0.067
301,0.043,0.052,0.042
302,0.027,0.051,0.019
303,0.01,0.05,-0.006
304,0.015,0.049,-0.01
305,0.037,0.048,0.002
306,0.041,0.047,0.002
307,0.042,0.047,0.001
308,0.044,0.047,0.0
309,0.072,0.046,0.027
310,0.054,0.046,0.009
311,0.038,0.046,-0.007
312,0.04,0.045,-0.004
313,0.06,0.044,0.018
314,0.071,0.044,0.031
315,0.075,0.044,0.038
316,0.055,0.046,0.023
317,0.058,0.048,0.032
318,0.049,0.049,0.033
319,0.064,0.051,0.055
320,0.05,0.052,0.055
321,0.031,0.054,0.051
322,0.032,0.055,0.066
323,0.031,0.056,0.079
324,0.039,0.056,0.095
325,0.053,0.056,0.109
326,0.053,0.056,0.104
327,0.044,0.055,0.087
328,0.035,0.055,0.064
329,0.045,0.054,0.059
330,0.065,0.054,0.066
331,0.059,0.053,0.049
332,0.062,0.053,0.042
333,0.089,0.053,0.059
334,0.08,0.053,0.044
335,0.087,0.052,0.045
336,0.081,0.05,0.037
337,0.051,0.051,0.008
338,0.041,0.052,-0.001
339,0.049,0.053,0.008
340,0.034,0.053,-0.006
341,0.022,0.051,-0.018
342,0.024,0.05,-0.016
343,0.022,0.048,-0.017
344,0.033,0.048,-0.003
345,0.049,0.047,0.021
346,0.056,0.046,0.037
347,0.04,0.047,0.029
348,0.042,0.047,0.038
349,0.037,0.047,0.041
350,0.053,0.047,0.064
351,0.069,0.047,0.094
352,0.079,0.047,0.116
353,0.069,0.047,0.121
354,0.043,0.048,0.105
355,0.05,0.05,0.11
356,0.042,0.05,0.093
357,0.059,0.05,0.096
358,0.057,0.051,0.08
359,0.038,0.051,0.047
360,0.04,0.05,0.037
361,0.023,0.047,0.013
362,0.038,0.044,0.019
363,0.05,0.042,0.022
364,0.058,0.04,0.021
365,0.061,0.037,0.019
366,0.031,0.034,-0.008
367,0.015,0.031,-0.02
368,0.014,0.029,-0.024
369,0.013,0.028,-0.025
370,0.031,0.027,-0.008
371,0.035,0.027,-0.002
372,0.047,0.026,0.01
373,0.035,0.026,-0.001
374,0.019,0.027,-0.014
375,0.021,0.029,-0.008
376,0.022,0.03,-0.001
377,0.025,0.031,0.011
378,0.027,0.032,0.022
379,0.038,0.033,0.043
380,0.037,0.034,0.055
381,0.018,0.036,0.049
382,0.032,0.037,0.075
383,0.04,0.038,0.091
384,0.043,0.04,0.097
385,0.051,0.041,0.103
386,0.035,0.042,0.082
387,0.042,0.043,0.075
388,0.058,0.043,0.077
389,0.058,0.044,0.063
390,0.053,0.044,0.046
391,0.063,0.045,0.045
392,0.038,0.045,0.013
393,0.032,0.044,0.002
394,0.023,0.044,-0.01
395,0.033,0.044,-0.006
396,0.044,0.043,0.007
397,0.045,0.042,0.009
398,0.036,0.041,0.0
399,0.051,0.041,0.013
400,0.042,0.04,0.004
