lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.35,0.491,0.392
2,0.162,0.353,0.205
3,0.088,0.244,0.124
4,0.074,0.159,0.096
5,0.069,0.096,0.077
6,0.051,0.05,0.05
7,0.057,0.018,0.049
8,0.068,-0.001,0.054
9,0.078,-0.011,0.058
10,0.062,-0.013,0.041
11,0.055,-0.01,0.034
12,0.05,-0.003,0.031
13,0.056,0.006,0.037
14,0.026,0.017,0.011
15,0.061,0.027,0.042
16,0.046,0.038,0.025
17,0.02,0.047,-0.003
18,-0.004,0.054,-0.025
19,0.015,0.059,-0.008
20,0.013,0.062,-0.009
21,0.03,0.063,0.007
22,0.022,0.062,0.008
23,0.028,0.058,0.02
24,0.008,0.053,0.008
25,0.014,0.046,0.022
26,0.006,0.025,0.027
27,-0.0,0.018,0.039
28,0.039,0.014,0.088
29,0.078,0.013,0.128
30,0.034,0.012,0.085
31,0.006,0.011,0.051
32,-0.003,0.013,0.027
33,-0.019,0.014,-0.004
34,0.005,0.014,0.006
35,0.01,0.012,0.001
36,0.013,0.009,-0.004
37,-0.011,0.007,-0.033
38,0.001,0.006,-0.029
39,0.005,0.004,-0.027
40,0.006,0.003,-0.028
41,0.03,0.001,-0.006
42,0.018,-0.001,-0.016
43,0.008,-0.001,-0.022
44,-0.014,-0.001,-0.038
45,-0.019,-0.001,-0.043
46,0.0,0.001,-0.027
47,0.012,0.003,-0.017
48,-0.01,0.004,-0.039
49,0.012,0.005,-0.019
50,0.006,0.006,-0.024
51,0.007,0.008,-0.022
52,-0.002,0.011,-0.025
53,-0.001,0.015,-0.015
54,-0.009,0.016,-0.01
55,-0.006,0.016,0.005
56,0.01,0.017,0.033
57,0.045,0.019,0.079
58,0.058,0.021,0.103
59,0.068,0.024,0.115
60,0.044,0.026,0.087
61,0.021,0.028,0.055
62,0.023,0.03,0.047
63,0.035,0.032,0.046
64,0.028,0.033,0.026
65,0.018,0.035,0.005
66,0.035,0.038,0.013
67,0.018,0.038,-0.007
68,0.04,0.039,0.01
69,0.027,0.038,-0.003
70,0.0,0.038,-0.026
71,0.049,0.039,0.022
72,0.074,0.039,0.046
73,0.055,0.039,0.034
74,0.026,0.039,0.008
75,0.036,0.038,0.015
76,0.04,0.037,0.017
77,0.046,0.035,0.023
78,0.045,0.034,0.022
79,0.029,0.032,0.008
80,0.02,0.032,0.003
81,0.042,0.031,0.026
82,0.022,0.032,0.015
83,0.026,0.031,0.027
84,0.023,0.029,0.036
85,0.042,0.025,0.067
86,0.027,0.021,0.07
87,0.022,0.02,0.076
88,0.021,0.017,0.082
89,-0.009,0.015,0.051
90,0.012,0.013,0.064
91,0.019,0.011,0.058
92,0.027,0.009,0.053
93,0.02,0.009,0.037
94,-0.017,0.008,-0.007
95,-0.015,0.008,-0.013
96,0.002,0.009,-0.006
97,0.001,0.01,-0.015
98,0.024,0.009,0.005
99,0.003,0.008,-0.017
100,0.028,0.008,0.007
101,0.026,0.008,0.005
102,0.001,0.01,-0.013
103,0.013,0.011,0.001
104,-0.014,0.012,-0.023
105,0.024,0.012,0.01
106,0.003,0.012,-0.013
107,0.028,0.012,0.007
108,0.035,0.012,0.012
109,0.018,0.014,-0.005
110,0.007,0.015,-0.016
111,0.007,0.017,-0.01
112,0.02,0.018,0.012
113,0.012,0.018,0.016
114,0.026,0.018,0.039
115,0.003,0.018,0.031
116,0.003,0.019,0.043
117,0.01,0.019,0.056
118,0.026,0.019,0.072
119,0.018,0.018,0.062
120,0.011,0.017,0.051
121,0.024,0.017,0.056
122,0.039,0.016,0.057
123,0.025,0.015,0.03
124,-0.002,0.014,-0.008
125,-0.002,0.014,-0.016
126,-0.013,0.011,-0.032
127,0.029,0.008,0.002
128,0.037,0.005,0.007
129,0.04,0.002,0.012
130,0.009,0.001,-0.015
131,-0.014,-0.001,-0.034
132,-0.025,-0.003,-0.04
133,-0.033,-0.006,-0.045
134,-0.018,-0.009,-0.033
135,-0.01,-0.012,-0.03
136,-0.0,-0.014,-0.024
137,0.004,-0.016,-0.022
138,-0.029,-0.016,-0.052
139,-0.022,-0.016,-0.042
140,-0.036,-0.016,-0.051
141,-0.017,-0.017,-0.026
142,-0.018,-0.017,-0.018
143,-0.008,-0.016,0.002
144,-0.01,-0.015,0.013
145,-0.019,-0.014,0.019
146,-0.011,-0.012,0.034
147,-0.032,-0.01,0.02
148,-0.008,-0.009,0.041
149,-0.009,-0.007,0.037
150,0.022,-0.005,0.058
151,0.008,-0.003,0.034
152,0.002,-0.0,0.017
153,-0.006,-0.0,-0.002
154,-0.005,-0.0,-0.01
155,-0.006,-0.001,-0.02
156,0.013,-0.002,-0.009
157,0.012,-0.003,-0.013
158,0.005,-0.003,-0.019
159,0.002,-0.002,-0.021
160,-0.005,-0.002,-0.025
161,-0.031,-0.001,-0.044
162,-0.026,-0.002,-0.036
163,-0.004,-0.003,-0.015
164,0.024,-0.004,0.008
165,0.031,-0.005,0.011
166,-0.017,-0.004,-0.036
167,-0.025,-0.004,-0.044
168,-0.02,-0.003,-0.038
169,-0.011,-0.003,-0.028
170,-0.026,-0.004,-0.036
171,-0.003,-0.004,-0.004
172,-0.013,-0.005,-0.002
173,0.005,-0.005,0.027
174,0.007,-0.004,0.039
175,0.018,-0.004,0.06
176,0.014,-0.004,0.065
177,0.004,-0.004,0.06
178,-0.008,-0.004,0.047
179,-0.002,-0.004,0.047
180,0.016,-0.003,0.056
181,-0.008,-0.002,0.02
182,-0.032,-0.004,-0.017
183,-0.021,-0.004,-0.017
184,-0.002,-0.004,-0.007
185,-0.002,-0.005,-0.012
186,0.017,-0.006,0.001
187,-0.029,-0.006,-0.046
188,-0.003,-0.007,-0.022
189,-0.021,-0.007,-0.036
190,-0.026,-0.008,-0.038
191,-0.021,-0.01,-0.032
192,0.006,-0.011,-0.007
193,0.013,-0.011,-0.004
194,0.002,-0.011,-0.019
195,0.006,-0.01,-0.019
196,0.005,-0.009,-0.022
197,-0.022,-0.007,-0.047
198,-0.012,-0.005,-0.034
199,-0.016,-0.004,-0.033
200,-0.016,-0.002,-0.026
201,-0.019,-0.001,-0.02
202,-0.009,-0.001,0.002
203,0.003,-0.001,0.029
204,-0.007,-0.001,0.035
205,0.007,-0.001,0.056
206,0.004,-0.003,0.056
207,-0.025,-0.004,0.029
208,0.002,-0.003,0.05
209,0.032,-0.003,0.071
210,0.011,-0.004,0.04
211,0.006,-0.006,0.025
212,0.012,-0.007,0.019
213,-0.037,-0.009,-0.037
214,-0.003,-0.01,-0.016
215,0.009,-0.009,-0.009
216,-0.013,-0.009,-0.032
217,-0.03,-0.01,-0.048
218,-0.014,-0.01,-0.033
219,-0.03,-0.01,-0.047
220,-0.022,-0.011,-0.036
221,-0.02,-0.012,-0.031
222,-0.028,-0.014,-0.042
223,-0.016,-0.013,-0.034
224,-0.008,-0.013,-0.03
225,-0.001,-0.013,-0.027
226,-0.007,-0.011,-0.033
227,0.0,-0.01,-0.023
228,-0.002,-0.009,-0.019
229,-0.0,-0.008,-0.011
230,-0.013,-0.007,-0.013
231,-0.009,-0.006,0.002
232,-0.009,-0.005,0.013
233,0.011,-0.003,0.042
234,-0.001,-0.002,0.041
235,0.003,-0.002,0.054
236,-0.014,-0.002,0.04
237,0.007,-0.002,0.06
238,-0.031,-0.003,0.021
239,-0.015,-0.003,0.026
240,0.025,-0.006,0.047
241,-0.006,-0.009,0.002
242,-0.02,-0.012,-0.022
243,-0.005,-0.015,-0.014
244,-0.003,-0.017,-0.018
245,-0.02,-0.019,-0.038
246,-0.022,-0.021,-0.042
247,-0.027,-0.022,-0.046
248,-0.019,-0.022,-0.036
249,-0.037,-0.023,-0.051
250,-0.019,-0.023,-0.032
251,-0.021,-0.024,-0.033
252,-0.009,-0.024,-0.023
253,-0.032,-0.023,-0.047
254,-0.027,-0.023,-0.045
255,-0.034,-0.022,-0.054
256,-0.023,-0.021,-0.044
257,-0.039,-0.019,-0.055
258,-0.03,-0.016,-0.042
259,-0.028,-0.013,-0.034
260,-0.017,-0.011,-0.018
261,-0.006,-0.009,0.004
262,0.014,-0.007,0.038
263,0.025,-0.005,0.059
264,0.012,-0.002,0.057
265,0.003,-0.001,0.052
266,-0.011,-0.001,0.042
267,0.009,-0.001,0.058
268,-0.011,-0.0,0.029
269,0.002,-0.002,0.03
270,-0.017,-0.005,-0.001
271,0.003,-0.007,0.007
272,-0.008,-0.009,-0.014
273,-0.0,-0.01,-0.014
274,0.002,-0.011,-0.017
275,-0.014,-0.013,-0.034
276,-0.008,-0.015,-0.028
277,-0.027,-0.017,-0.046
278,-0.018,-0.02,-0.037
279,-0.027,-0.023,-0.044
280,-0.033,-0.026,-0.047
281,-0.054,-0.029,-0.07
282,-0.059,-0.031,-0.08
283,-0.031,-0.031,-0.058
284,-0.017,-0.031,-0.045
285,-0.04,-0.031,-0.066
286,-0.028,-0.029,-0.053
287,-0.02,-0.028,-0.042
288,-0.019,-0.026,-0.034
289,-0.007,-0.024,-0.015
290,-0.027,-0.022,-0.027
291,-0.02,-0.021,-0.011
292,0.002,-0.018,0.02
293,0.008,-0.016,0.04
294,-0.021,-0.013,0.024
295,-0.044,-0.011,0.009
296,-0.047,-0.008,0.008
297,-0.026,-0.008,0.022
298,0.005,-0.006,0.037
299,0.008,-0.006,0.024
300,-0.018,-0.008,-0.014
301,-0.008,-0.01,-0.015
302,0.022,-0.012,0.005
303,0.016,-0.013,-0.005
304,0.006,-0.016,-0.019
305,-0.009,-0.018,-0.033
306,-0.022,-0.02,-0.045
307,-0.023,-0.02,-0.042
308,-0.014,-0.019,-0.031
309,-0.029,-0.019,-0.044
310,-0.035,-0.02,-0.05
311,-0.036,-0.02,-0.052
312,-0.045,-0.02,-0.064
313,-0.025,-0.02,-0.047
314,-0.029,-0.021,-0.05
315,-0.023,-0.022,-0.044
316,-0.043,-0.021,-0.06
317,-0.036,-0.02,-0.049
318,-0.029,-0.02,-0.038
319,-0.006,-0.02,-0.012
320,-0.003,-0.018,0.001
321,0.009,-0.016,0.026
322,-0.008,-0.015,0.022
323,0.02,-0.013,0.058
324,0.019,-0.013,0.064
325,0.0,-0.012,0.052
326,-0.024,-0.01,0.028
327,-0.032,-0.007,0.011
328,-0.001,-0.007,0.025
329,-0.021,-0.007,-0.006
330,-0.031,-0.007,-0.027
331,-0.03,-0.007,-0.036
332,-0.014,-0.006,-0.03
333,0.024,-0.006,0.002
334,0.003,-0.006,-0.019
335,-0.014,-0.005,-0.035
336,0.006,-0.005,-0.015
337,0.006,-0.003,-0.014
338,-0.003,-0.002,-0.02
339,-0.026,-0.002,-0.041
340,-0.013,-0.001,-0.032
341,-0.009,-0.0,-0.033
342,-0.012,0.002,-0.038
343,-0.016,0.003,-0.04
344,0.027,0.004,0.002
345,0.033,0.006,0.01
346,0.038,0.005,0.017
347,0.003,0.004,-0.012
348,0.003,0.004,-0.005
349,-0.007,0.002,-0.008
350,0.002,0.0,0.009
351,0.0,-0.002,0.018
352,0.012,-0.003,0.043
353,0.015,-0.004,0.057
354,-0.014,-0.006,0.035
355,0.0,-0.006,0.048
356,-0.02,-0.005,0.022
357,-0.009,-0.004,0.021
358,-0.03,-0.003,-0.013
359,-0.025,-0.004,-0.024
360,-0.01,-0.005,-0.017
361,-0.014,-0.005,-0.028
362,-0.004,-0.007,-0.025
363,-0.006,-0.008,-0.029
364,-0.012,-0.008,-0.035
365,-0.017,-0.007,-0.04
366,-0.003,-0.006,-0.026
367,0.02,-0.006,-0.004
368,-0.01,-0.007,-0.031
369,0.013,-0.006,-0.008
370,0.026,-0.006,0.003
371,0.005,-0.008,-0.02
372,-0.012,-0.01,-0.036
373,-0.019,-0.011,-0.042
374,-0.003,-0.013,-0.025
375,-0.015,-0.015,-0.037
376,-0.021,-0.017,-0.039
377,-0.022,-0.02,-0.037
378,-0.051,-0.022,-0.056
379,-0.04,-0.025,-0.037
380,-0.036,-0.027,-0.022
381,-0.023,-0.028,0.003
382,-0.011,-0.029,0.025
383,-0.007,-0.03,0.037
384,-0.025,-0.03,0.025
385,-0.022,-0.029,0.024
386,-0.033,-0.028,0.001
387,-0.05,-0.026,-0.026
388,-0.052,-0.024,-0.041
389,-0.016,-0.021,-0.019
390,-0.002,-0.018,-0.016
391,0.007,-0.014,-0.013
392,0.005,-0.01,-0.019
393,-0.026,-0.005,-0.049
394,-0.015,-0.001,-0.039
395,0.011,0.003,-0.013
396,0.006,0.006,-0.016
397,0.014,0.009,-0.008
398,0.012,0.011,-0.009
399,0.007,0.011,-0.016
400,0.01,0.01,-0.016
