lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.388,0.512,0.421
2,0.178,0.373,0.213
3,0.111,0.263,0.139
4,0.101,0.178,0.117
5,0.106,0.114,0.108
6,0.102,0.069,0.093
7,0.073,0.038,0.059
8,0.067,0.019,0.048
9,0.061,0.009,0.038
10,0.081,0.008,0.055
11,0.083,0.012,0.056
12,0.057,0.02,0.033
13,0.046,0.03,0.023
14,0.063,0.042,0.039
15,0.077,0.054,0.05
16,0.094,0.066,0.069
17,0.065,0.076,0.038
18,0.05,0.085,0.023
19,0.045,0.092,0.018
20,0.07,0.097,0.044
21,0.066,0.099,0.045
22,0.06,0.099,0.043
23,0.044,0.098,0.034
24,0.043,0.094,0.043
25,0.065,0.089,0.074
26,0.083,0.07,0.105
27,0.088,0.064,0.121
28,0.074,0.064,0.117
29,0.055,0.064,0.104
30,0.038,0.063,0.09
31,0.045,0.063,0.087
32,0.059,0.061,0.088
33,0.067,0.061,0.083
34,0.063,0.061,0.067
35,0.056,0.062,0.054
36,0.043,0.059,0.035
37,0.08,0.057,0.065
38,0.08,0.056,0.059
39,0.04,0.056,0.016
40,0.047,0.055,0.02
41,0.05,0.053,0.02
42,0.084,0.052,0.052
43,0.089,0.051,0.058
44,0.073,0.053,0.041
45,0.031,0.054,-0.001
46,0.01,0.054,-0.018
47,0.011,0.053,-0.019
48,0.049,0.052,0.015
49,0.056,0.053,0.022
50,0.055,0.053,0.025
51,0.04,0.052,0.018
52,0.05,0.051,0.035
53,0.073,0.05,0.061
54,0.048,0.049,0.051
55,0.052,0.048,0.069
56,0.054,0.048,0.083
57,0.033,0.049,0.075
58,0.061,0.049,0.109
59,0.091,0.049,0.138
60,0.089,0.048,0.132
61,0.033,0.049,0.072
62,0.042,0.049,0.071
63,0.049,0.049,0.068
64,0.037,0.047,0.046
65,0.023,0.048,0.024
66,0.011,0.048,0.007
67,0.031,0.049,0.016
68,0.022,0.049,0.003
69,0.069,0.048,0.048
70,0.075,0.046,0.052
71,0.055,0.046,0.033
72,0.045,0.047,0.021
73,0.058,0.048,0.031
74,0.068,0.048,0.042
75,0.054,0.049,0.029
76,0.041,0.05,0.015
77,0.034,0.051,0.008
78,0.046,0.05,0.02
79,0.047,0.049,0.025
80,0.043,0.049,0.028
81,0.048,0.049,0.037
82,0.07,0.049,0.065
83,0.055,0.049,0.062
84,0.052,0.049,0.07
85,0.038,0.047,0.072
86,0.06,0.045,0.104
87,0.052,0.045,0.104
88,0.042,0.042,0.1
89,0.017,0.039,0.078
90,0.049,0.037,0.101
91,0.015,0.036,0.058
92,0.041,0.037,0.07
93,0.033,0.038,0.054
94,0.033,0.039,0.045
95,0.043,0.039,0.048
96,0.046,0.039,0.045
97,0.03,0.04,0.024
98,0.029,0.041,0.018
99,0.021,0.041,0.007
100,0.054,0.04,0.039
101,0.071,0.041,0.054
102,0.065,0.041,0.046
103,0.034,0.042,0.014
104,0.019,0.043,0.0
105,0.033,0.044,0.016
106,0.057,0.044,0.039
107,0.038,0.044,0.018
108,0.039,0.044,0.021
109,0.035,0.044,0.022
110,0.046,0.043,0.039
111,0.071,0.042,0.066
112,0.074,0.041,0.075
113,0.036,0.04,0.048
114,0.022,0.038,0.046
115,0.028,0.038,0.063
116,0.02,0.036,0.065
117,0.034,0.035,0.084
118,0.041,0.034,0.095
119,0.029,0.032,0.081
120,0.008,0.031,0.055
121,0.03,0.029,0.065
122,0.039,0.027,0.062
123,0.042,0.027,0.054
124,0.024,0.026,0.028
125,0.01,0.027,0.007
126,0.033,0.026,0.022
127,0.024,0.023,0.007
128,0.027,0.022,0.008
129,0.041,0.023,0.02
130,0.033,0.025,0.012
131,0.012,0.027,-0.01
132,0.014,0.028,-0.011
133,0.03,0.029,0.001
134,0.047,0.03,0.02
135,0.02,0.032,-0.006
136,0.014,0.034,-0.013
137,0.013,0.034,-0.013
138,0.042,0.032,0.02
139,0.037,0.033,0.02
140,0.046,0.034,0.035
141,0.033,0.035,0.028
142,0.038,0.037,0.04
143,0.051,0.038,0.064
144,0.042,0.038,0.067
145,0.037,0.039,0.075
146,0.042,0.041,0.087
147,0.037,0.041,0.09
148,0.049,0.04,0.101
149,0.053,0.039,0.098
150,0.069,0.038,0.106
151,0.02,0.038,0.05
152,-0.018,0.036,0.004
153,0.007,0.035,0.021
154,0.035,0.033,0.04
155,0.056,0.032,0.053
156,0.045,0.03,0.037
157,0.038,0.03,0.023
158,0.033,0.029,0.015
159,0.027,0.027,0.008
160,0.038,0.025,0.017
161,0.048,0.024,0.028
162,0.011,0.023,-0.009
163,0.003,0.024,-0.018
164,0.0,0.022,-0.019
165,0.016,0.021,-0.004
166,0.01,0.019,-0.009
167,0.025,0.019,0.01
168,0.011,0.02,0.0
169,0.015,0.02,0.009
170,0.025,0.02,0.025
171,0.049,0.02,0.055
172,0.022,0.02,0.04
173,0.025,0.021,0.051
174,0.02,0.021,0.054
175,0.029,0.02,0.073
176,0.02,0.018,0.073
177,0.019,0.018,0.077
178,0.018,0.02,0.077
179,0.001,0.022,0.053
180,0.013,0.024,0.053
181,0.026,0.024,0.056
182,0.037,0.025,0.056
183,0.031,0.026,0.041
184,0.031,0.028,0.032
185,0.011,0.031,0.009
186,0.035,0.033,0.026
187,0.044,0.034,0.032
188,0.054,0.036,0.036
189,0.041,0.038,0.024
190,0.025,0.04,0.006
191,0.011,0.042,-0.006
192,0.023,0.045,0.005
193,0.067,0.047,0.045
194,0.068,0.049,0.046
195,0.036,0.051,0.016
196,0.046,0.052,0.028
197,0.049,0.052,0.035
198,0.078,0.053,0.067
199,0.07,0.053,0.061
200,0.052,0.053,0.051
201,0.066,0.051,0.072
202,0.048,0.049,0.066
203,0.047,0.048,0.076
204,0.07,0.046,0.109
205,0.046,0.046,0.095
206,0.028,0.045,0.083
207,0.027,0.043,0.082
208,0.018,0.041,0.07
209,0.027,0.037,0.069
210,0.032,0.035,0.064
211,0.037,0.033,0.059
212,0.042,0.031,0.056
213,0.048,0.028,0.053
214,0.021,0.025,0.018
215,0.014,0.023,0.004
216,0.015,0.021,0.0
217,0.019,0.021,-0.002
218,0.033,0.022,0.011
219,0.027,0.021,0.006
220,0.024,0.02,0.003
221,0.006,0.021,-0.017
222,0.024,0.023,-0.002
223,0.017,0.025,-0.007
224,0.045,0.025,0.02
225,0.036,0.026,0.013
226,0.016,0.027,-0.003
227,0.007,0.027,-0.006
228,0.005,0.027,-0.002
229,0.005,0.027,0.004
230,0.041,0.025,0.045
231,0.047,0.025,0.06
232,0.04,0.025,0.061
233,0.037,0.025,0.066
234,0.016,0.024,0.056
235,0.034,0.025,0.083
236,0.04,0.025,0.092
237,0.017,0.026,0.07
238,0.028,0.025,0.074
239,0.02,0.022,0.058
240,0.026,0.02,0.053
241,0.007,0.019,0.024
242,0.01,0.019,0.015
243,0.02,0.018,0.016
244,0.015,0.016,0.005
245,-0.004,0.015,-0.017
246,0.003,0.015,-0.013
247,0.015,0.015,-0.007
248,0.022,0.015,-0.002
249,0.028,0.016,0.002
250,0.023,0.016,-0.001
251,0.032,0.018,0.008
252,0.018,0.019,-0.006
253,0.023,0.02,-0.0
254,0.007,0.022,-0.012
255,-0.001,0.024,-0.017
256,0.033,0.025,0.019
257,0.042,0.027,0.029
258,0.009,0.029,0.003
259,0.006,0.031,0.003
260,0.033,0.032,0.038
261,0.051,0.032,0.063
262,0.062,0.032,0.086
263,0.055,0.033,0.088
264,0.027,0.032,0.071
265,0.015,0.032,0.064
266,0.036,0.032,0.086
267,0.05,0.032,0.097
268,0.039,0.031,0.08
269,0.021,0.029,0.053
270,0.015,0.027,0.037
271,0.023,0.025,0.033
272,0.015,0.024,0.015
273,0.021,0.023,0.014
274,0.012,0.024,0.001
275,0.016,0.024,-0.004
276,0.057,0.024,0.033
277,0.044,0.024,0.017
278,0.027,0.025,0.003
279,0.016,0.026,-0.009
280,-0.007,0.028,-0.033
281,-0.001,0.029,-0.03
282,0.033,0.03,0.001
283,0.039,0.031,0.009
284,0.052,0.033,0.022
285,0.041,0.036,0.016
286,0.021,0.038,0.004
287,0.036,0.041,0.025
288,0.034,0.041,0.028
289,0.039,0.041,0.038
290,0.047,0.042,0.054
291,0.071,0.043,0.084
292,0.062,0.044,0.084
293,0.072,0.042,0.105
294,0.064,0.041,0.107
295,0.045,0.041,0.094
296,0.021,0.041,0.072
297,0.009,0.041,0.054
298,0.006,0.04,0.044
299,0.045,0.038,0.067
300,0.045,0.037,0.053
301,0.024,0.038,0.023
302,0.02,0.036,0.01
303,0.032,0.033,0.014
304,0.043,0.03,0.019
305,0.052,0.029,0.021
306,0.032,0.03,0.0
307,0.019,0.031,-0.015
308,0.021,0.03,-0.011
309,0.017,0.029,-0.015
310,0.022,0.027,-0.01
311,0.036,0.026,0.004
312,0.042,0.025,0.012
313,0.04,0.024,0.014
314,0.014,0.023,-0.009
315,0.027,0.023,0.005
316,0.038,0.024,0.019
317,0.043,0.024,0.028
318,-0.003,0.024,-0.009
319,0.005,0.022,0.005
320,0.02,0.02,0.028
321,0.026,0.018,0.046
322,0.052,0.019,0.083
323,0.017,0.02,0.058
324,-0.008,0.022,0.041
325,0.001,0.022,0.051
326,0.031,0.023,0.075
327,0.03,0.024,0.066
328,0.006,0.027,0.035
329,-0.008,0.029,0.01
330,0.02,0.03,0.025
331,0.044,0.029,0.036
332,0.056,0.029,0.042
333,0.043,0.029,0.024
334,0.031,0.029,0.005
335,0.045,0.029,0.011
336,0.053,0.03,0.02
337,0.043,0.03,0.01
338,0.028,0.029,-0.003
339,0.013,0.029,-0.018
340,0.023,0.029,-0.007
341,0.033,0.028,0.005
342,0.041,0.028,0.014
343,0.053,0.027,0.028
344,0.011,0.029,-0.009
345,0.004,0.03,-0.011
346,0.008,0.031,-0.002
347,0.019,0.033,0.012
348,0.025,0.032,0.024
349,0.032,0.032,0.036
350,0.008,0.034,0.024
351,0.018,0.035,0.044
352,0.029,0.035,0.067
353,0.047,0.036,0.092
354,0.068,0.037,0.116
355,0.062,0.04,0.109
356,0.058,0.042,0.1
357,0.056,0.043,0.088
358,0.033,0.043,0.055
359,0.046,0.043,0.055
360,0.045,0.044,0.043
361,0.062,0.045,0.053
362,0.052,0.043,0.037
363,0.04,0.042,0.019
364,0.046,0.041,0.019
365,0.031,0.041,0.001
366,0.024,0.04,-0.004
367,0.008,0.038,-0.02
368,0.017,0.036,-0.01
369,0.034,0.032,0.005
370,0.029,0.03,0.001
371,0.03,0.029,0.005
372,0.043,0.028,0.021
373,0.033,0.026,0.011
374,0.021,0.025,-0.001
375,0.035,0.022,0.018
376,0.019,0.022,0.007
377,0.022,0.022,0.016
378,0.02,0.022,0.02
379,0.017,0.022,0.028
380,0.036,0.023,0.057
381,0.033,0.023,0.064
382,0.028,0.023,0.068
383,0.003,0.023,0.049
384,0.013,0.023,0.059
385,0.027,0.023,0.072
386,0.037,0.023,0.073
387,-0.001,0.022,0.029
388,0.008,0.022,0.028
389,0.023,0.022,0.029
390,0.029,0.021,0.026
391,0.033,0.021,0.024
392,0.015,0.021,-0.0
393,0.013,0.021,-0.009
394,0.021,0.022,-0.005
395,0.024,0.023,-0.003
396,0.026,0.025,-0.0
397,0.041,0.028,0.014
398,0.043,0.032,0.014
399,0.046,0.037,0.017
400,0.023,0.044,-0.003
