lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.432,0.532,0.458
2,0.214,0.384,0.242
3,0.128,0.266,0.152
4,0.085,0.174,0.102
5,0.088,0.105,0.094
6,0.077,0.054,0.075
7,0.04,0.02,0.035
8,0.032,-0.002,0.025
9,0.044,-0.013,0.03
10,0.052,-0.017,0.034
11,0.065,-0.014,0.046
12,0.036,-0.007,0.016
13,0.049,0.003,0.028
14,0.052,0.014,0.029
15,0.043,0.026,0.019
16,0.05,0.037,0.026
17,0.046,0.047,0.024
18,0.038,0.055,0.019
19,0.001,0.062,-0.011
20,0.015,0.066,0.004
21,0.006,0.067,-0.004
22,0.014,0.067,0.009
23,0.031,0.064,0.031
24,0.02,0.06,0.028
25,0.036,0.053,0.051
26,0.034,0.033,0.059
27,0.009,0.025,0.047
28,0.01,0.022,0.058
29,0.019,0.02,0.071
30,0.034,0.018,0.085
31,0.03,0.016,0.077
32,0.04,0.015,0.077
33,0.039,0.015,0.066
34,0.032,0.015,0.049
35,0.027,0.015,0.036
36,0.018,0.014,0.019
37,-0.007,0.014,-0.012
38,-0.009,0.016,-0.017
39,-0.014,0.017,-0.025
40,-0.008,0.017,-0.022
41,-0.018,0.016,-0.035
42,0.009,0.015,-0.01
43,0.017,0.014,-0.004
44,0.022,0.013,0.0
45,0.016,0.014,-0.004
46,0.024,0.015,0.005
47,0.038,0.016,0.021
48,0.06,0.017,0.042
49,0.035,0.017,0.022
50,0.009,0.018,-0.002
51,-0.007,0.018,-0.014
52,0.023,0.019,0.019
53,0.038,0.021,0.037
54,0.013,0.023,0.023
55,0.006,0.024,0.027
56,0.024,0.024,0.052
57,0.038,0.024,0.072
58,0.017,0.023,0.059
59,0.018,0.022,0.062
60,0.006,0.02,0.047
61,-0.02,0.018,0.015
62,0.02,0.015,0.047
63,0.037,0.012,0.055
64,0.037,0.012,0.043
65,0.033,0.012,0.031
66,0.017,0.013,0.01
67,0.006,0.015,-0.005
68,0.019,0.016,0.004
69,0.003,0.017,-0.014
70,0.018,0.019,0.001
71,0.024,0.02,0.004
72,0.025,0.023,0.003
73,0.015,0.023,-0.009
74,-0.008,0.023,-0.032
75,0.005,0.023,-0.02
76,0.011,0.024,-0.013
77,0.027,0.026,0.004
78,0.038,0.026,0.018
79,0.053,0.025,0.034
80,0.027,0.025,0.01
81,0.017,0.024,0.005
82,0.045,0.022,0.038
83,0.041,0.021,0.042
84,0.034,0.02,0.044
85,0.046,0.02,0.065
86,0.039,0.02,0.069
87,-0.001,0.021,0.037
88,-0.018,0.021,0.02
89,0.002,0.02,0.036
90,0.01,0.019,0.04
91,0.023,0.016,0.047
92,0.025,0.015,0.042
93,-0.004,0.014,0.007
94,0.002,0.012,0.005
95,0.01,0.013,0.003
96,-0.002,0.013,-0.014
97,0.031,0.013,0.015
98,0.003,0.013,-0.016
99,0.007,0.013,-0.014
100,0.026,0.014,0.003
101,0.034,0.016,0.011
102,0.037,0.017,0.013
103,0.035,0.019,0.01
104,0.024,0.02,-0.0
105,0.03,0.02,0.009
106,0.003,0.023,-0.015
107,-0.003,0.025,-0.019
108,0.015,0.026,-0.002
109,0.008,0.025,-0.006
110,0.019,0.025,0.007
111,0.026,0.024,0.016
112,0.047,0.022,0.042
113,0.03,0.021,0.033
114,0.042,0.021,0.051
115,0.035,0.019,0.051
116,0.009,0.017,0.033
117,0.026,0.016,0.057
118,-0.006,0.013,0.028
119,0.0,0.013,0.029
120,0.017,0.014,0.04
121,0.014,0.014,0.031
122,0.022,0.016,0.031
123,0.016,0.017,0.015
124,0.022,0.019,0.014
125,0.017,0.019,0.006
126,0.016,0.019,0.001
127,0.007,0.02,-0.011
128,0.008,0.02,-0.009
129,-0.0,0.02,-0.018
130,0.001,0.021,-0.019
131,0.04,0.023,0.014
132,0.028,0.025,0.002
133,0.035,0.026,0.009
134,0.03,0.027,0.007
135,0.04,0.029,0.017
136,0.052,0.03,0.03
137,0.039,0.031,0.019
138,0.05,0.031,0.03
139,0.042,0.031,0.025
140,0.039,0.03,0.025
141,0.007,0.028,0.001
142,0.014,0.027,0.012
143,-0.003,0.025,0.002
144,0.013,0.024,0.027
145,0.009,0.023,0.031
146,0.026,0.021,0.051
147,0.031,0.019,0.056
148,0.037,0.017,0.061
149,0.049,0.014,0.071
150,-0.004,0.011,0.017
151,0.003,0.009,0.017
152,-0.001,0.007,0.008
153,-0.007,0.005,-0.007
154,-0.022,0.003,-0.029
155,-0.004,0.002,-0.017
156,0.021,0.001,0.006
157,0.016,0.001,0.001
158,0.003,0.001,-0.014
159,-0.003,0.001,-0.021
160,0.012,0.002,-0.007
161,-0.005,0.002,-0.026
162,-0.004,0.003,-0.024
163,-0.003,0.004,-0.023
164,-0.003,0.003,-0.023
165,0.022,0.003,0.001
166,-0.007,0.002,-0.027
167,-0.002,0.002,-0.021
168,-0.009,0.003,-0.025
169,0.014,0.004,0.0
170,0.008,0.006,-0.003
171,0.011,0.008,0.004
172,0.014,0.009,0.013
173,0.014,0.009,0.023
174,-0.01,0.009,0.01
175,-0.008,0.007,0.018
176,0.027,0.006,0.057
177,0.023,0.004,0.054
178,0.013,0.003,0.04
179,0.003,0.002,0.026
180,-0.009,0.002,0.012
181,-0.018,0.002,-0.004
182,0.009,0.0,0.013
183,0.008,-0.001,0.004
184,-0.008,-0.003,-0.014
185,-0.011,-0.005,-0.02
186,-0.008,-0.007,-0.02
187,0.008,-0.007,-0.008
188,0.01,-0.007,-0.008
189,-0.018,-0.006,-0.035
190,-0.0,-0.006,-0.02
191,-0.018,-0.007,-0.038
192,-0.029,-0.007,-0.05
193,-0.019,-0.006,-0.041
194,-0.01,-0.004,-0.03
195,-0.014,-0.003,-0.034
196,0.015,-0.001,-0.006
197,0.004,0.0,-0.016
198,0.003,0.002,-0.013
199,0.021,0.004,0.008
200,0.001,0.006,-0.006
201,0.007,0.008,0.004
202,0.009,0.009,0.012
203,0.005,0.009,0.016
204,0.018,0.011,0.037
205,0.015,0.013,0.038
206,0.028,0.015,0.055
207,0.016,0.016,0.046
208,0.031,0.016,0.06
209,0.02,0.016,0.044
210,-0.009,0.017,0.01
211,-0.006,0.017,0.007
212,0.006,0.017,0.012
213,0.036,0.017,0.031
214,0.032,0.016,0.024
215,0.019,0.016,0.008
216,0.008,0.014,-0.004
217,0.004,0.013,-0.01
218,0.015,0.012,-0.002
219,0.014,0.012,-0.002
220,-0.003,0.011,-0.02
221,0.019,0.011,-0.001
222,0.013,0.009,-0.006
223,0.017,0.008,-0.002
224,0.02,0.007,0.001
225,0.011,0.007,-0.007
226,-0.002,0.006,-0.019
227,-0.014,0.006,-0.028
228,-0.017,0.005,-0.03
229,0.016,0.005,0.003
230,0.016,0.005,0.009
231,0.02,0.005,0.019
232,0.013,0.004,0.02
233,-0.005,0.003,0.009
234,-0.003,0.003,0.016
235,-0.007,0.003,0.018
236,0.001,0.005,0.027
237,-0.008,0.006,0.019
238,0.006,0.007,0.033
239,0.013,0.006,0.037
240,0.021,0.006,0.035
241,0.016,0.007,0.02
242,0.001,0.009,-0.001
243,0.016,0.011,0.01
244,0.013,0.012,0.003
245,0.011,0.014,-0.002
246,0.022,0.015,0.007
247,0.0,0.016,-0.016
248,-0.003,0.016,-0.021
249,0.01,0.016,-0.011
250,0.029,0.015,0.006
251,0.029,0.014,0.005
252,0.018,0.015,-0.004
253,0.017,0.016,-0.004
254,0.015,0.016,-0.004
255,0.025,0.016,0.006
256,0.017,0.015,-0.001
257,0.006,0.014,-0.01
258,0.003,0.013,-0.01
259,0.016,0.014,0.007
260,0.028,0.015,0.021
261,0.053,0.016,0.05
262,0.025,0.017,0.031
263,0.001,0.019,0.016
264,-0.02,0.02,0.002
265,-0.014,0.021,0.015
266,0.019,0.023,0.049
267,0.016,0.024,0.046
268,0.021,0.025,0.046
269,0.031,0.025,0.051
270,0.039,0.024,0.05
271,0.034,0.024,0.037
272,0.039,0.022,0.035
273,0.029,0.022,0.022
274,0.027,0.022,0.017
275,0.003,0.021,-0.009
276,0.028,0.018,0.013
277,0.049,0.015,0.035
278,0.038,0.014,0.024
279,0.015,0.012,-0.0
280,0.009,0.009,-0.009
281,-0.01,0.006,-0.028
282,-0.012,0.003,-0.031
283,-0.014,0.001,-0.03
284,-0.01,-0.0,-0.026
285,-0.005,-0.003,-0.019
286,-0.011,-0.007,-0.023
287,-0.019,-0.011,-0.03
288,-0.012,-0.013,-0.021
289,-0.029,-0.014,-0.032
290,-0.038,-0.014,-0.032
291,0.01,-0.013,0.021
292,-0.002,-0.013,0.015
293,0.011,-0.011,0.034
294,-0.007,-0.009,0.023
295,-0.017,-0.007,0.017
296,-0.015,-0.006,0.017
297,-0.004,-0.003,0.025
298,0.016,-0.002,0.039
299,0.01,0.001,0.025
300,-0.0,0.004,0.007
301,-0.02,0.007,-0.017
302,-0.004,0.008,-0.006
303,0.013,0.008,0.005
304,0.027,0.009,0.016
305,0.005,0.01,-0.003
306,0.017,0.011,0.008
307,0.019,0.013,0.006
308,0.022,0.014,0.007
309,0.05,0.015,0.032
310,-0.001,0.014,-0.019
311,-0.022,0.014,-0.039
312,-0.013,0.012,-0.028
313,0.023,0.011,0.006
314,0.039,0.01,0.021
315,0.007,0.009,-0.007
316,0.008,0.011,-0.003
317,-0.005,0.01,-0.011
318,0.015,0.01,0.01
319,0.017,0.009,0.013
320,0.011,0.008,0.014
321,-0.001,0.008,0.013
322,0.01,0.008,0.03
323,-0.003,0.008,0.025
324,0.023,0.008,0.055
325,0.032,0.009,0.066
326,0.021,0.01,0.055
327,-0.005,0.013,0.021
328,-0.02,0.015,-0.002
329,-0.011,0.015,0.001
330,-0.001,0.015,0.003
331,0.006,0.016,0.004
332,0.032,0.016,0.023
333,0.044,0.016,0.033
334,0.041,0.016,0.029
335,0.026,0.014,0.014
336,0.027,0.013,0.017
337,0.018,0.015,0.007
338,0.005,0.017,-0.009
339,0.006,0.017,-0.012
340,0.005,0.015,-0.014
341,0.022,0.015,0.001
342,0.025,0.014,0.004
343,0.016,0.014,-0.003
344,0.016,0.014,-0.002
345,0.007,0.013,-0.008
346,0.002,0.011,-0.011
347,-0.001,0.01,-0.011
348,-0.012,0.008,-0.015
349,-0.017,0.007,-0.013
350,0.002,0.005,0.012
351,0.024,0.004,0.04
352,0.032,0.004,0.055
353,0.03,0.005,0.06
354,0.002,0.006,0.036
355,0.018,0.009,0.05
356,0.006,0.011,0.037
357,0.013,0.014,0.036
358,0.008,0.016,0.024
359,0.007,0.018,0.015
360,-0.016,0.018,-0.012
361,-0.006,0.019,-0.009
362,0.026,0.018,0.016
363,0.038,0.016,0.025
364,0.023,0.016,0.011
365,0.002,0.016,-0.01
366,0.032,0.017,0.015
367,0.017,0.017,-0.001
368,0.031,0.017,0.011
369,0.045,0.017,0.025
370,0.054,0.018,0.033
371,0.045,0.019,0.025
372,0.012,0.02,-0.004
373,0.004,0.021,-0.01
374,-0.006,0.023,-0.017
375,-0.008,0.025,-0.015
376,-0.01,0.026,-0.013
377,0.015,0.027,0.013
378,0.024,0.028,0.028
379,0.007,0.029,0.021
380,0.023,0.029,0.044
381,0.018,0.029,0.046
382,0.024,0.029,0.056
383,0.041,0.028,0.079
384,0.069,0.027,0.106
385,0.061,0.026,0.095
386,0.067,0.024,0.092
387,0.031,0.022,0.051
388,0.008,0.02,0.024
389,0.014,0.018,0.023
390,0.006,0.015,0.007
391,0.01,0.012,0.007
392,-0.006,0.009,-0.009
393,-0.004,0.006,-0.009
394,-0.016,0.003,-0.022
395,0.001,0.001,-0.007
396,0.005,-0.002,-0.004
397,-0.008,-0.003,-0.019
398,-0.008,-0.005,-0.022
399,0.001,-0.005,-0.016
400,0.003,-0.004,-0.015
