lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.391,0.517,0.533
2,0.197,0.385,0.351
3,0.095,0.279,0.236
4,0.095,0.197,0.188
5,0.165,0.135,0.175
6,0.14,0.089,0.1
7,0.115,0.057,0.043
8,0.082,0.037,-0.002
9,0.079,0.026,-0.02
10,0.068,0.022,-0.045
11,0.084,0.024,-0.041
12,0.064,0.03,-0.06
13,0.074,0.039,-0.054
14,0.077,0.05,-0.052
15,0.078,0.061,-0.053
16,0.075,0.071,-0.057
17,0.052,0.082,-0.072
18,0.056,0.09,-0.066
19,0.079,0.098,-0.044
20,0.069,0.103,-0.045
21,0.095,0.106,-0.009
22,0.095,0.108,0.023
23,0.049,0.108,0.026
24,0.05,0.105,0.064
25,0.051,0.102,0.11
26,0.096,0.084,0.205
27,0.115,0.079,0.283
28,0.064,0.079,0.298
29,0.037,0.082,0.302
30,0.049,0.083,0.314
31,0.123,0.08,0.339
32,0.134,0.079,0.287
33,0.087,0.078,0.183
34,0.055,0.077,0.107
35,0.05,0.074,0.064
36,0.071,0.071,0.038
37,0.098,0.067,0.02
38,0.086,0.065,-0.018
39,0.059,0.063,-0.052
40,0.045,0.06,-0.068
41,0.061,0.056,-0.06
42,0.062,0.053,-0.065
43,0.059,0.052,-0.071
44,0.032,0.053,-0.093
45,0.058,0.052,-0.073
46,0.029,0.052,-0.093
47,0.042,0.052,-0.083
48,0.04,0.051,-0.08
49,0.047,0.053,-0.062
50,0.045,0.055,-0.049
51,0.029,0.056,-0.045
52,0.047,0.056,-0.008
53,0.068,0.055,0.053
54,0.09,0.057,0.123
55,0.046,0.06,0.148
56,0.034,0.063,0.184
57,0.071,0.062,0.251
58,0.096,0.06,0.311
59,0.125,0.06,0.347
60,0.08,0.061,0.291
61,0.045,0.063,0.225
62,0.056,0.061,0.189
63,0.061,0.058,0.142
64,0.092,0.056,0.103
65,0.049,0.056,0.018
66,0.015,0.057,-0.037
67,0.031,0.054,-0.047
68,0.037,0.051,-0.062
69,0.047,0.047,-0.072
70,0.027,0.047,-0.094
71,0.025,0.046,-0.098
72,0.052,0.045,-0.077
73,0.053,0.044,-0.077
74,0.059,0.044,-0.073
75,0.062,0.043,-0.071
76,0.037,0.045,-0.087
77,0.037,0.048,-0.082
78,0.044,0.05,-0.075
79,0.071,0.053,-0.047
80,0.072,0.054,-0.03
81,0.078,0.057,0.005
82,0.034,0.062,0.007
83,0.036,0.066,0.04
84,0.065,0.068,0.104
85,0.088,0.068,0.183
86,0.106,0.069,0.256
87,0.044,0.072,0.253
88,0.019,0.072,0.252
89,0.046,0.07,0.266
90,0.114,0.067,0.287
91,0.125,0.067,0.243
92,0.072,0.068,0.149
93,0.048,0.068,0.081
94,0.033,0.064,0.032
95,0.076,0.06,0.023
96,0.088,0.057,-0.006
97,0.066,0.056,-0.045
98,0.05,0.056,-0.07
99,0.042,0.054,-0.083
100,0.03,0.051,-0.095
101,0.055,0.048,-0.08
102,0.05,0.046,-0.086
103,0.048,0.046,-0.087
104,0.036,0.046,-0.097
105,0.027,0.046,-0.104
106,0.033,0.046,-0.1
107,0.05,0.044,-0.078
108,0.042,0.045,-0.073
109,0.037,0.045,-0.064
110,0.023,0.045,-0.06
111,0.055,0.043,-0.009
112,0.088,0.041,0.054
113,0.041,0.041,0.074
114,0.013,0.043,0.105
115,0.003,0.045,0.134
116,0.056,0.043,0.213
117,0.119,0.04,0.295
118,0.101,0.04,0.293
119,0.028,0.04,0.225
120,-0.007,0.041,0.166
121,0.009,0.038,0.138
122,0.038,0.034,0.106
123,0.067,0.032,0.066
124,0.049,0.031,0.002
125,-0.001,0.03,-0.061
126,0.006,0.028,-0.076
127,-0.009,0.024,-0.101
128,0.015,0.022,-0.097
129,0.024,0.02,-0.097
130,0.013,0.019,-0.108
131,0.045,0.018,-0.084
132,0.021,0.017,-0.103
133,0.041,0.017,-0.09
134,0.028,0.017,-0.099
135,0.012,0.018,-0.106
136,0.013,0.02,-0.102
137,0.009,0.021,-0.1
138,0.021,0.021,-0.08
139,0.034,0.023,-0.05
140,0.016,0.025,-0.035
141,-0.006,0.028,-0.023
142,0.002,0.029,0.012
143,0.036,0.027,0.077
144,0.064,0.025,0.159
145,0.052,0.025,0.199
146,0.0,0.026,0.191
147,-0.002,0.025,0.207
148,0.032,0.023,0.232
149,0.056,0.02,0.222
150,0.058,0.019,0.178
151,0.025,0.02,0.105
152,0.004,0.018,0.052
153,0.0,0.016,0.017
154,0.009,0.013,-0.016
155,0.023,0.012,-0.044
156,0.001,0.011,-0.084
157,-0.008,0.009,-0.103
158,-0.005,0.007,-0.11
159,-0.006,0.005,-0.116
160,0.003,0.003,-0.115
161,0.006,0.003,-0.112
162,-0.007,0.004,-0.121
163,0.009,0.005,-0.114
164,0.03,0.006,-0.099
165,0.023,0.006,-0.103
166,0.02,0.008,-0.096
167,-0.018,0.012,-0.116
168,-0.009,0.015,-0.102
169,0.017,0.018,-0.063
170,0.048,0.02,-0.009
171,0.032,0.021,0.019
172,0.011,0.024,0.048
173,-0.02,0.028,0.062
174,-0.01,0.031,0.1
175,0.053,0.032,0.187
176,0.105,0.032,0.259
177,0.066,0.033,0.243
178,0.017,0.034,0.196
179,0.005,0.032,0.162
180,0.044,0.029,0.158
181,0.055,0.026,0.119
182,0.045,0.025,0.059
183,0.005,0.026,-0.012
184,0.012,0.024,-0.033
185,0.005,0.021,-0.06
186,0.022,0.019,-0.069
187,0.026,0.016,-0.085
188,0.01,0.014,-0.103
189,0.018,0.012,-0.096
190,-0.002,0.011,-0.108
191,0.014,0.01,-0.102
192,0.009,0.009,-0.107
193,0.008,0.011,-0.109
194,0.002,0.013,-0.113
195,0.012,0.014,-0.104
196,-0.002,0.015,-0.11
197,0.002,0.017,-0.098
198,0.017,0.019,-0.068
199,0.014,0.024,-0.044
200,0.022,0.029,-0.013
201,0.019,0.031,0.012
202,0.08,0.031,0.098
203,0.084,0.031,0.156
204,0.021,0.034,0.158
205,-0.009,0.037,0.166
206,0.006,0.037,0.197
207,0.048,0.036,0.228
208,0.107,0.034,0.255
209,0.066,0.036,0.186
210,0.032,0.036,0.122
211,0.041,0.035,0.1
212,0.031,0.032,0.052
213,0.017,0.03,-0.005
214,-0.003,0.029,-0.062
215,0.019,0.027,-0.066
216,0.017,0.026,-0.079
217,0.011,0.024,-0.089
218,0.015,0.022,-0.094
219,0.021,0.02,-0.092
220,0.006,0.019,-0.105
221,0.016,0.018,-0.099
222,0.021,0.018,-0.097
223,0.032,0.019,-0.09
224,0.051,0.019,-0.076
225,0.018,0.02,-0.093
226,0.011,0.022,-0.09
227,0.008,0.024,-0.078
228,0.018,0.025,-0.058
229,0.043,0.023,-0.011
230,0.046,0.024,0.029
231,0.012,0.028,0.044
232,0.014,0.031,0.078
233,0.007,0.032,0.109
234,0.058,0.03,0.187
235,0.065,0.028,0.233
236,0.028,0.028,0.221
237,0.001,0.027,0.2
238,0.006,0.024,0.183
239,0.03,0.022,0.163
240,0.04,0.022,0.118
241,0.028,0.021,0.054
242,0.016,0.02,0.008
243,0.029,0.017,-0.009
244,0.001,0.015,-0.055
245,0.026,0.013,-0.062
246,0.013,0.014,-0.085
247,-0.001,0.015,-0.102
248,0.015,0.015,-0.094
249,0.011,0.015,-0.1
250,0.005,0.014,-0.108
251,0.015,0.014,-0.104
252,0.014,0.016,-0.104
253,0.015,0.018,-0.103
254,-0.007,0.019,-0.117
255,0.013,0.02,-0.101
256,0.039,0.021,-0.069
257,0.047,0.023,-0.045
258,0.028,0.025,-0.036
259,0.01,0.027,-0.027
260,0.008,0.026,0.001
261,0.038,0.024,0.07
262,0.051,0.023,0.128
263,0.028,0.026,0.153
264,0.018,0.026,0.179
265,0.032,0.025,0.217
266,0.045,0.022,0.236
267,0.062,0.021,0.236
268,0.008,0.021,0.163
269,-0.011,0.02,0.109
270,-0.009,0.018,0.075
271,0.014,0.016,0.047
272,0.039,0.015,0.014
273,0.02,0.016,-0.036
274,0.0,0.017,-0.072
275,-0.009,0.016,-0.086
276,0.006,0.016,-0.083
277,0.027,0.016,-0.077
278,0.017,0.017,-0.092
279,0.006,0.019,-0.104
280,0.006,0.022,-0.105
281,0.022,0.025,-0.097
282,0.053,0.026,-0.075
283,0.048,0.027,-0.074
284,0.033,0.028,-0.078
285,0.011,0.031,-0.089
286,0.007,0.034,-0.085
287,0.03,0.036,-0.051
288,0.092,0.036,0.02
289,0.063,0.038,0.034
290,0.031,0.038,0.047
291,0.011,0.037,0.064
292,0.021,0.035,0.114
293,0.071,0.031,0.202
294,0.051,0.03,0.233
295,0.0,0.031,0.215
296,-0.004,0.028,0.207
297,0.003,0.024,0.192
298,0.048,0.018,0.188
299,0.061,0.015,0.144
300,0.016,0.013,0.058
301,-0.01,0.011,0.001
302,-0.025,0.008,-0.043
303,0.011,0.003,-0.044
304,0.021,0.001,-0.061
305,0.003,0.001,-0.085
306,0.007,0.003,-0.089
307,0.007,0.004,-0.091
308,-0.014,0.004,-0.109
309,-0.023,0.005,-0.12
310,-0.001,0.007,-0.105
311,0.025,0.011,-0.089
312,0.016,0.015,-0.094
313,0.009,0.02,-0.099
314,0.032,0.022,-0.078
315,0.026,0.026,-0.071
316,0.009,0.03,-0.066
317,0.006,0.034,-0.049
318,0.02,0.038,-0.018
319,0.063,0.039,0.045
320,0.11,0.041,0.132
321,0.053,0.044,0.14
322,0.037,0.047,0.168
323,0.016,0.05,0.184
324,0.051,0.049,0.233
325,0.1,0.048,0.277
326,0.087,0.048,0.248
327,0.049,0.048,0.184
328,-0.004,0.048,0.111
329,0.024,0.045,0.098
330,0.034,0.041,0.058
331,0.074,0.039,0.04
332,0.024,0.037,-0.031
333,0.019,0.033,-0.05
334,0.024,0.029,-0.057
335,0.026,0.026,-0.067
336,0.044,0.025,-0.063
337,0.007,0.023,-0.098
338,0.01,0.022,-0.097
339,0.013,0.021,-0.097
340,0.037,0.019,-0.081
341,0.04,0.019,-0.076
342,0.025,0.02,-0.085
343,0.005,0.022,-0.096
344,0.016,0.026,-0.084
345,0.013,0.027,-0.077
346,0.027,0.028,-0.047
347,0.042,0.03,-0.006
348,0.042,0.033,0.028
349,-0.004,0.036,0.032
350,0.019,0.039,0.082
351,0.047,0.038,0.141
352,0.075,0.036,0.209
353,0.069,0.037,0.244
354,0.01,0.04,0.217
355,0.033,0.04,0.231
356,0.05,0.04,0.219
357,0.089,0.038,0.203
358,0.055,0.039,0.124
359,0.007,0.04,0.044
360,0.019,0.039,0.023
361,0.028,0.037,0.002
362,0.05,0.035,-0.012
363,0.049,0.034,-0.036
364,0.026,0.033,-0.064
365,0.009,0.032,-0.082
366,0.02,0.03,-0.08
367,0.026,0.027,-0.081
368,0.02,0.025,-0.089
369,0.031,0.025,-0.081
370,0.0,0.024,-0.1
371,0.02,0.023,-0.085
372,0.038,0.023,-0.072
373,0.038,0.021,-0.071
374,0.038,0.021,-0.059
375,0.038,0.023,-0.042
376,0.02,0.023,-0.037
377,-0.012,0.024,-0.037
378,0.03,0.024,0.033
379,0.046,0.025,0.092
380,0.013,0.025,0.114
381,-0.003,0.025,0.134
382,-0.0,0.025,0.17
383,0.042,0.025,0.224
384,0.049,0.025,0.239
385,0.033,0.024,0.206
386,0.014,0.023,0.156
387,0.007,0.021,0.115
388,0.016,0.02,0.087
389,0.048,0.018,0.064
390,0.021,0.016,0.004
391,0.003,0.014,-0.035
392,-0.011,0.011,-0.064
393,0.005,0.009,-0.064
394,0.026,0.007,-0.06
395,0.023,0.006,-0.072
396,0.005,0.005,-0.094
397,-0.002,0.005,-0.101
398,-0.009,0.005,-0.106
399,0.002,0.007,-0.1
400,0.021,0.011,-0.082
