lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.719,0.753,0.783
2,0.55,0.598,0.623
3,0.436,0.468,0.508
4,0.361,0.358,0.401
5,0.273,0.267,0.273
6,0.196,0.192,0.153
7,0.14,0.133,0.069
8,0.102,0.086,0.006
9,0.06,0.05,-0.057
10,0.029,0.024,-0.105
11,0.008,0.006,-0.135
12,-0.002,-0.005,-0.153
13,-0.005,-0.011,-0.162
14,-0.002,-0.012,-0.164
15,-0.001,-0.01,-0.163
16,0.004,-0.005,-0.158
17,0.002,0.002,-0.156
18,0.004,0.01,-0.145
19,0.01,0.019,-0.124
20,0.014,0.028,-0.102
21,0.017,0.037,-0.075
22,0.028,0.045,-0.03
23,0.039,0.052,0.026
24,0.046,0.058,0.08
25,0.047,0.063,0.131
26,0.069,0.063,0.209
27,0.109,0.064,0.301
28,0.097,0.066,0.332
29,0.062,0.067,0.316
30,0.057,0.065,0.321
31,0.067,0.062,0.321
32,0.06,0.058,0.262
33,0.051,0.054,0.183
34,0.043,0.05,0.119
35,0.045,0.043,0.072
36,0.041,0.035,0.019
37,0.019,0.028,-0.041
38,0.012,0.021,-0.078
39,0.007,0.013,-0.104
40,-0.0,0.006,-0.129
41,-0.003,0.001,-0.147
42,-0.002,-0.004,-0.156
43,-0.009,-0.007,-0.164
44,-0.01,-0.009,-0.167
45,-0.018,-0.01,-0.172
46,-0.019,-0.009,-0.169
47,-0.013,-0.007,-0.158
48,-0.015,-0.004,-0.151
49,-0.01,-0.001,-0.129
50,-0.0,0.004,-0.097
51,-0.005,0.01,-0.07
52,0.001,0.015,-0.032
53,0.005,0.019,0.017
54,0.031,0.023,0.098
55,0.032,0.027,0.169
56,0.014,0.031,0.207
57,0.025,0.033,0.258
58,0.073,0.035,0.329
59,0.1,0.036,0.356
60,0.061,0.036,0.305
61,0.046,0.036,0.248
62,0.055,0.033,0.211
63,0.046,0.028,0.151
64,0.018,0.023,0.067
65,0.008,0.019,0.006
66,0.004,0.014,-0.036
67,0.003,0.009,-0.07
68,-0.004,0.004,-0.107
69,-0.01,0.001,-0.135
70,-0.006,-0.002,-0.146
71,-0.009,-0.004,-0.158
72,-0.017,-0.006,-0.169
73,-0.017,-0.006,-0.173
74,-0.015,-0.004,-0.171
75,-0.016,-0.001,-0.168
76,-0.013,0.002,-0.16
77,-0.005,0.007,-0.144
78,0.002,0.013,-0.124
79,0.001,0.019,-0.107
80,0.018,0.026,-0.073
81,0.034,0.033,-0.026
82,0.043,0.04,0.026
83,0.045,0.048,0.074
84,0.054,0.054,0.131
85,0.086,0.057,0.213
86,0.122,0.058,0.298
87,0.094,0.06,0.318
88,0.061,0.06,0.302
89,0.063,0.059,0.304
90,0.076,0.056,0.289
91,0.061,0.052,0.223
92,0.043,0.049,0.15
93,0.04,0.043,0.103
94,0.038,0.037,0.057
95,0.031,0.031,0.003
96,0.017,0.025,-0.048
97,0.001,0.019,-0.087
98,-0.004,0.013,-0.113
99,-0.008,0.007,-0.137
100,-0.01,0.002,-0.155
101,-0.012,-0.002,-0.164
102,-0.011,-0.005,-0.167
103,-0.014,-0.006,-0.172
104,-0.017,-0.007,-0.173
105,-0.012,-0.005,-0.167
106,-0.006,-0.003,-0.157
107,-0.003,0.0,-0.145
108,0.016,0.005,-0.113
109,0.035,0.01,-0.073
110,0.014,0.016,-0.055
111,0.007,0.022,-0.027
112,0.014,0.025,0.021
113,0.041,0.028,0.096
114,0.049,0.031,0.155
115,0.039,0.035,0.185
116,0.035,0.037,0.224
117,0.051,0.038,0.28
118,0.044,0.038,0.291
119,0.031,0.038,0.258
120,0.035,0.037,0.225
121,0.05,0.034,0.198
122,0.049,0.03,0.145
123,0.031,0.027,0.071
124,0.03,0.024,0.022
125,0.017,0.02,-0.022
126,0.015,0.016,-0.056
127,0.011,0.013,-0.092
128,0.004,0.009,-0.12
129,-0.001,0.007,-0.138
130,-0.005,0.005,-0.152
131,-0.009,0.004,-0.162
132,-0.007,0.005,-0.165
133,-0.0,0.007,-0.162
134,0.005,0.009,-0.157
135,0.007,0.012,-0.151
136,0.013,0.015,-0.137
137,0.011,0.019,-0.124
138,0.008,0.024,-0.108
139,0.014,0.029,-0.078
140,0.032,0.032,-0.028
141,0.043,0.036,0.021
142,0.043,0.04,0.061
143,0.047,0.043,0.108
144,0.059,0.045,0.174
145,0.078,0.046,0.24
146,0.053,0.047,0.254
147,0.045,0.047,0.259
148,0.063,0.046,0.277
149,0.068,0.043,0.263
150,0.051,0.04,0.203
151,0.044,0.037,0.148
152,0.041,0.032,0.105
153,0.031,0.026,0.055
154,0.012,0.021,-0.005
155,0.001,0.016,-0.054
156,-0.012,0.011,-0.091
157,-0.012,0.006,-0.114
158,-0.01,0.002,-0.136
159,-0.006,-0.002,-0.15
160,-0.008,-0.004,-0.16
161,-0.008,-0.005,-0.163
162,-0.014,-0.006,-0.168
163,-0.007,-0.006,-0.163
164,-0.004,-0.004,-0.157
165,-0.002,-0.001,-0.15
166,0.0,0.003,-0.138
167,0.009,0.007,-0.113
168,0.014,0.012,-0.084
169,0.011,0.018,-0.059
170,0.01,0.024,-0.031
171,0.024,0.028,0.02
172,0.038,0.033,0.081
173,0.04,0.037,0.127
174,0.041,0.04,0.163
175,0.051,0.042,0.213
176,0.073,0.043,0.271
177,0.059,0.043,0.27
178,0.042,0.042,0.242
179,0.047,0.041,0.223
180,0.058,0.039,0.201
181,0.048,0.036,0.143
182,0.027,0.034,0.074
183,0.019,0.031,0.026
184,0.027,0.028,-0.006
185,0.029,0.023,-0.041
186,0.017,0.02,-0.082
187,0.008,0.016,-0.112
188,0.001,0.012,-0.132
189,-0.003,0.008,-0.146
190,-0.012,0.005,-0.16
191,-0.011,0.002,-0.163
192,-0.006,0.001,-0.16
193,-0.005,0.001,-0.158
194,-0.0,0.001,-0.149
195,0.014,0.002,-0.13
196,0.012,0.005,-0.117
197,0.012,0.007,-0.101
198,0.016,0.01,-0.072
199,0.022,0.013,-0.034
200,0.014,0.017,-0.004
201,0.005,0.02,0.028
202,0.008,0.022,0.076
203,0.028,0.024,0.143
204,0.032,0.027,0.192
205,0.022,0.028,0.211
206,0.016,0.028,0.231
207,0.039,0.028,0.259
208,0.055,0.028,0.259
209,0.035,0.027,0.199
210,0.031,0.026,0.153
211,0.044,0.023,0.127
212,0.041,0.019,0.079
213,0.023,0.015,0.017
214,0.002,0.011,-0.037
215,-0.005,0.007,-0.07
216,-0.004,0.004,-0.097
217,-0.002,0.002,-0.122
218,-0.007,0.001,-0.144
219,-0.007,-0.0,-0.153
220,-0.005,-0.001,-0.156
221,-0.011,-0.002,-0.162
222,-0.009,-0.002,-0.161
223,-0.005,-0.001,-0.157
224,-0.007,0.0,-0.153
225,-0.007,0.002,-0.142
226,-0.0,0.004,-0.119
227,0.002,0.007,-0.094
228,0.007,0.011,-0.067
229,0.012,0.014,-0.035
230,0.015,0.017,0.007
231,0.019,0.02,0.055
232,0.024,0.024,0.098
233,0.031,0.026,0.142
234,0.046,0.027,0.2
235,0.058,0.028,0.256
236,0.054,0.029,0.267
237,0.033,0.029,0.241
238,0.03,0.028,0.227
239,0.028,0.025,0.199
240,0.015,0.023,0.141
241,0.009,0.021,0.082
242,0.016,0.018,0.041
243,0.024,0.014,0.003
244,0.011,0.01,-0.046
245,-0.003,0.007,-0.091
246,-0.008,0.003,-0.118
247,-0.006,0.001,-0.133
248,-0.009,-0.001,-0.146
249,-0.01,-0.003,-0.154
250,-0.001,-0.003,-0.152
251,0.0,-0.003,-0.15
252,-0.001,-0.002,-0.149
253,-0.007,-0.001,-0.148
254,-0.003,0.002,-0.136
255,0.002,0.005,-0.122
256,0.007,0.009,-0.103
257,0.013,0.013,-0.077
258,0.014,0.017,-0.044
259,0.01,0.021,-0.012
260,0.009,0.025,0.022
261,0.02,0.028,0.077
262,0.041,0.03,0.146
263,0.05,0.032,0.198
264,0.04,0.033,0.226
265,0.042,0.033,0.254
266,0.057,0.033,0.285
267,0.063,0.032,0.273
268,0.028,0.031,0.209
269,0.017,0.028,0.161
270,0.03,0.025,0.126
271,0.022,0.021,0.068
272,0.015,0.017,0.011
273,0.01,0.013,-0.033
274,0.006,0.008,-0.063
275,0.002,0.003,-0.09
276,-0.005,-0.001,-0.118
277,-0.016,-0.006,-0.14
278,-0.014,-0.01,-0.145
279,-0.015,-0.013,-0.149
280,-0.019,-0.015,-0.154
281,-0.018,-0.016,-0.153
282,-0.021,-0.016,-0.153
283,-0.023,-0.016,-0.15
284,-0.023,-0.015,-0.14
285,-0.021,-0.013,-0.123
286,-0.013,-0.01,-0.097
287,-0.005,-0.006,-0.07
288,-0.001,-0.002,-0.038
289,0.004,0.001,0.007
290,0.002,0.005,0.055
291,-0.003,0.009,0.093
292,-0.005,0.011,0.138
293,0.023,0.013,0.207
294,0.042,0.015,0.263
295,0.028,0.017,0.263
296,0.019,0.018,0.253
297,0.033,0.019,0.251
298,0.042,0.018,0.219
299,0.021,0.016,0.146
300,0.014,0.015,0.08
301,0.016,0.012,0.036
302,0.016,0.007,-0.004
303,0.003,0.003,-0.051
304,-0.011,0.001,-0.093
305,-0.016,-0.003,-0.116
306,-0.005,-0.006,-0.123
307,-0.009,-0.008,-0.137
308,-0.014,-0.009,-0.148
309,-0.014,-0.009,-0.153
310,-0.016,-0.009,-0.155
311,-0.017,-0.007,-0.155
312,-0.016,-0.006,-0.15
313,-0.009,-0.004,-0.138
314,-0.006,-0.001,-0.124
315,-0.005,0.002,-0.106
316,-0.004,0.005,-0.08
317,0.001,0.009,-0.044
318,0.001,0.014,-0.01
319,0.004,0.018,0.028
320,0.018,0.021,0.089
321,0.037,0.025,0.161
322,0.062,0.028,0.223
323,0.046,0.031,0.245
324,0.048,0.032,0.278
325,0.069,0.033,0.309
326,0.065,0.032,0.289
327,0.019,0.031,0.209
328,0.013,0.029,0.161
329,0.036,0.026,0.136
330,0.019,0.022,0.068
331,0.003,0.02,0.001
332,-0.005,0.016,-0.042
333,-0.0,0.011,-0.066
334,0.011,0.006,-0.084
335,0.006,0.002,-0.11
336,0.001,-0.002,-0.128
337,-0.001,-0.005,-0.136
338,-0.011,-0.007,-0.147
339,-0.012,-0.009,-0.15
340,-0.01,-0.009,-0.149
341,-0.011,-0.009,-0.147
342,-0.008,-0.008,-0.14
343,-0.014,-0.005,-0.134
344,-0.013,-0.001,-0.116
345,-0.012,0.004,-0.097
346,-0.008,0.01,-0.073
347,0.007,0.015,-0.032
348,0.024,0.02,0.024
349,0.024,0.024,0.071
350,0.026,0.028,0.116
351,0.027,0.031,0.162
352,0.052,0.032,0.236
353,0.058,0.034,0.281
354,0.029,0.035,0.271
355,0.034,0.036,0.266
356,0.07,0.035,0.275
357,0.065,0.034,0.22
358,0.043,0.034,0.141
359,0.028,0.033,0.08
360,0.032,0.029,0.041
361,0.027,0.024,-0.003
362,0.02,0.019,-0.047
363,0.014,0.015,-0.078
364,0.01,0.01,-0.099
365,0.002,0.006,-0.119
366,-0.01,0.004,-0.137
367,-0.015,0.002,-0.147
368,-0.014,0.001,-0.15
369,-0.01,0.002,-0.148
370,-0.006,0.004,-0.145
371,0.002,0.007,-0.136
372,0.009,0.012,-0.125
373,0.013,0.016,-0.112
374,0.017,0.021,-0.094
375,0.02,0.026,-0.067
376,0.026,0.033,-0.033
377,0.022,0.04,-0.005
378,0.028,0.047,0.039
379,0.04,0.053,0.101
380,0.059,0.059,0.171
381,0.058,0.063,0.211
382,0.065,0.066,0.247
383,0.101,0.068,0.308
384,0.132,0.068,0.343
385,0.089,0.067,0.287
386,0.057,0.064,0.222
387,0.06,0.06,0.183
388,0.054,0.054,0.13
389,0.036,0.047,0.06
390,0.016,0.039,-0.002
391,0.008,0.03,-0.04
392,0.009,0.021,-0.065
393,0.004,0.012,-0.093
394,-0.001,0.003,-0.117
395,-0.001,-0.005,-0.129
396,0.001,-0.011,-0.136
397,0.004,-0.014,-0.139
398,-0.002,-0.013,-0.145
399,-0.007,-0.008,-0.146
400,-0.01,0.004,-0.144
