gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,704,3799,73.2249145507812,-34.038516998291,18.6082401275635,3670176,709,3058,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-01 00:44:26.440821,-87.07691087753115,65.73466384859096,53.74236641661354,1.308660050506008e-13,21.0,65.61,3.0,65.37,54.2002,66.8991,76.9374,0.7315,51.0451,53.5638,53.5638,0
100998,npp,1092,279,78.8910675048828,-34.0398445129395,18.6101417541504,3670144,1094,146,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-01 22:45:15.052752,109.6026356007903,65.91731153635543,53.85110071799675,0.007237354653063119,2.0,-65.63,3.0,-65.81,63.3529,76.1453,86.3603,0.6427,49.8518,50.7012,50.50442863693512,0
101006,npp,2991,3231,53.5812530517578,-34.0390892028809,18.6070861816406,3670176,2989,2571,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-02 00:25:28.979048,-84.11109997039316,53.116460542761665,45.03019439506271,2.9838842909960793e-06,18.0,53.06,1.9513309067639726,52.76,48.9419,58.4163,66.5966,0.8377,46.4587,44.8862,44.8862,0
101131,npp,2232,2656,51.554141998291,-34.0360984802246,18.6097164154053,3670144,2232,2140,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-03 00:06:35.072094,-82.13888580269003,33.12114694199467,28.90141859877812,0.007045805962198493,15.0,33.1,1.2365102219381485,32.61,42.853,50.5448,57.8089,0.9682,49.7528,49.9137,49.722136520036265,0
101255,npp,1484,2091,59.8747787475586,-34.0386428833008,18.6048889160156,3670144,1484,1656,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-03 23:47:42.944565,-66.08764307264444,3.3063196030085082,2.9240870176911,0.0343734406929342,12.0,3.31,1.0,2.73,39.5339,48.9365,55.2506,1.0,59.8748,59.8748,58.94024461303746,0
101380,npp,778,1534,65.0873413085938,-34.037784576416,18.6117553710938,3670144,778,1150,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-04 23:28:54.375784,102.40224952991157,27.61893112020389,24.207505871796474,0.08092661613776836,9.0,-27.52,1.184412938166907,-28.04,41.225,49.2048,57.9853,0.9945,62.3462,64.7325,62.532242954572844,0
101503,npp,100,982,57.6413726806641,-34.0401916503906,18.6069240570068,3670144,101,724,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-05 23:10:09.367686,105.82955566415067,49.16502186176174,42.00566544119765,0.15633639466376617,6.0,-49.0,1.7549928774784245,-49.33,48.1719,55.7,63.7868,0.8786,50.0428,50.6422,46.391679340269896,0
101511,npp,2192,3989,103.086547851562,-34.0391273498535,18.6116275787354,3670144,2197,3163,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-06 00:50:44.645680,-87.9468051736344,68.9349323197712,55.63010633273375,0.1201382910870175,22.0,68.79,3.5496478698597698,68.56,62.5439,73.0901,86.1497,0.6695,57.3871,69.0203,65.75394420749055,0
101878,npp,2959,2279,33.908260345459,-34.0383148193359,18.6088314056396,3670144,2959,1833,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-08 23:53:57.603430,-77.27270502093683,14.103393082823185,12.446577577817596,0.10893669563514752,13.0,14.11,1.015504800579495,13.49,42.2183,48.736,55.7615,1.0041,34.3352,34.0478,31.08599653513321,0
102006,npp,2228,1718,49.5071563720703,-34.0362243652344,18.6074314117432,3670144,2228,1304,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-09 23:35:09.035393,102.73023648385603,18.10134230423631,15.950919467933232,0.0694391774000141,10.0,-18.04,1.0442604737599883,-18.59,42.2016,49.1067,53.9297,0.9965,49.32,49.3356,47.4476668749704,0
102129,npp,1540,1165,57.51953125,-34.0383186340332,18.6096591949463,3670144,1541,859,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-10 23:16:22.239909,104.98781405242806,43.0747052278515,37.16183973748828,0.038167600238566135,7.0,-42.94,1.4867838833500562,-43.3,46.2894,53.0482,58.5076,0.9225,51.9439,53.0613,52.02358786844382,0
102253,npp,879,625,60.2525482177734,-34.0383605957031,18.6056652069092,3670144,884,410,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-11 22:57:37.219520,107.25366936175043,58.778058644370326,49.146559722094494,0.016069277873698416,4.0,-58.55,2.253202848596432,-58.76,57.0869,64.3096,70.7601,0.761,47.136,45.8493,45.41240366670539,0
102261,npp,2876,3610,64.217529296875,-34.0397491455078,18.610071182251,3670144,2874,2928,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-12 00:38:03.599928,-86.26847960820982,62.132627994748105,51.43900253869327,0.029590736074666293,20.0,62.03,2.6065528283652384,61.76,56.9241,62.9616,74.5912,0.7772,49.4184,49.9127,49.108178216748584,0
102381,npp,2099,3040,44.6556510925293,-34.0401496887207,18.6090545654297,3670144,2100,2445,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-13 00:19:07.905862,-83.84311151601703,47.51301333512003,40.71282212120464,0.013147410140542463,17.0,47.47,1.646109783506203,47.05,47.2932,53.4011,61.1945,0.9164,43.6238,40.9223,40.56484428059116,0
102623,npp,622,1903,69.6017913818359,-34.0362701416016,18.6112155914307,3670176,622,1475,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-14 23:41:21.862637,94.916550327237,7.683805050174201,6.791855428629802,8.383468189114684e-05,11.0,-7.6,1.0,-8.24,41.7234,47.9136,54.3591,1.0213,70.6247,71.0878,71.0878,0
102744,npp,2981,1350,48.8835563659668,-34.0401763916016,18.6114616394043,3670176,2981,1019,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-15 23:22:35.067541,104.17399348517554,35.916912141525806,31.255300880533174,6.183800725771315e-12,8.0,-35.81,1.2937979144666532,-36.28,44.4517,51.2467,55.9547,0.9549,47.11,46.6799,46.6799,0
102864,npp,2310,801,62.8935012817383,-34.0368003845215,18.6047172546387,3670176,2311,588,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-16 23:03:50.055871,106.76759624991948,54.34155785470903,45.94292434399753,1.1370503960810569e-18,5.0,-54.15,1.9513309067639726,-54.45,52.0115,59.7476,67.1367,0.8191,50.5487,51.5132,51.5132,0
102872,npp,1283,3800,69.7094955444336,-34.0373764038086,18.6048183441162,3670176,1286,3058,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-17 00:44:21.775202,-87.41893613851968,65.74627205218297,53.749762681280245,4.05488765105412e-10,21.0,65.63,3.0,65.37,54.2002,66.8991,76.9374,0.7315,49.8733,50.9923,50.9923,0
102984,npp,1668,279,108.384460449219,-34.0356826782227,18.6091041564941,3670176,1670,146,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-17 22:45:08.604662,109.43324513850074,65.92057762293791,53.852772491658676,3.023132001598606e-24,2.0,-65.63,3.0,-65.81,63.3529,76.1453,86.3603,0.6427,59.6829,69.6558,69.6558,0
102993,npp,495,3232,93.2718276977539,-34.0365943908691,18.6124992370605,3670176,493,2571,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-18 00:25:22.531347,-84.28335436645631,53.1476719850144,45.053648358880416,3.0123268603764047e-17,18.0,53.08,1.9513309067639726,52.76,48.9419,58.4163,66.5966,0.8377,66.799,78.1358,78.1358,0
103112,npp,2807,2656,62.0199928283691,-34.0379905700684,18.6071376800537,3670176,2807,2140,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-19 00:06:28.625815,-81.76306786481469,33.10454680259819,28.8870658811066,1.4765495427147836e-23,15.0,33.1,1.2365102219381485,32.61,42.853,50.5448,57.8089,0.9682,58.2168,60.0466,60.0466,0
103230,npp,2073,2092,58.9036521911621,-34.03955078125,18.6111316680908,3670176,2073,1656,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-19 23:47:36.495142,-72.66593386094578,3.325436877534741,2.940948992671364,9.846633490438127e-29,12.0,3.37,1.0,2.73,39.5339,48.9365,55.2506,1.0,58.9037,58.9037,58.9037,0
103349,npp,1365,1534,49.9163551330566,-34.0357322692871,18.6100997924805,3670176,1366,1150,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-20 23:28:47.925531,102.3041019841688,27.63195093502081,24.21820325953021,4.6151774708651286e-33,9.0,-27.52,1.184412938166907,-28.04,41.225,49.2048,57.9853,0.9945,49.5373,49.6442,49.6442,0
103713,npp,1194,2847,52.1708488464355,-34.0345077514648,18.6061553955078,3670176,1194,2295,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-24 00:12:43.277428,-82.75746595458605,40.84276299022704,35.34142247920242,3.658406037166987e-32,16.0,40.81,1.4276677814245327,40.4,45.6237,52.4773,59.1892,0.9325,48.7219,48.6508,48.6508,0
103831,npp,451,2279,53.4080505371094,-34.0379066467285,18.6090660095215,3670176,451,1833,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-24 23:53:51.161221,-80.98716344783564,14.104467529102358,12.447247933745507,2.6167438443251277e-30,13.0,14.11,1.015504800579495,13.49,42.2183,48.736,55.7615,1.0041,53.5373,53.6279,53.6279,0
103949,npp,2806,1717,58.2841110229492,-34.0399055480957,18.6047992706299,3670176,2806,1304,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-25 23:35:00.822952,101.05665230451551,18.17195936062689,16.01219983076238,5.4840857923463866e-27,10.0,-18.09,1.0442604737599883,-18.59,42.2016,49.1067,53.9297,0.9965,57.7249,58.0821,58.0821,0
104190,npp,376,3608,56.9420547485352,-34.0339164733887,18.6045417785645,3670176,377,2927,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-04-28 00:37:55.422887,-86.44843782484163,62.09344560468269,51.41004701741091,8.956482558200222e-24,20.0,61.99,2.5331140255951103,61.76,56.9241,62.9616,74.5912,0.7772,46.5602,44.2579,44.2579,0
105958,npp,1054,3229,25.5675773620605,-34.0387573242188,18.6065349578857,3670144,1052,2568,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-04 00:25:12.688184,-84.2526603591822,53.06319647009911,44.98769552555327,0.05355119585295973,18.0,53.0,1.9513309067639726,52.76,48.9419,58.4163,66.5966,0.8377,32.1026,21.4185,19.962534069508873,0
106139,npp,291,2654,41.0513610839844,-34.0341606140137,18.6081790924072,3670144,292,2139,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-05 00:06:18.803350,-82.00527140678562,33.01008042354797,28.805688009555823,0.12253502998485338,15.0,33.01,1.2365102219381485,32.61,42.853,50.5448,57.8089,0.9682,41.2589,39.7451,36.41358095345017,0
106314,npp,2627,2090,66.9951782226562,-34.0374221801758,18.6112155914307,3670144,2627,1654,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-05 23:47:26.700467,-77.36793403446774,3.1968408241060846,2.8271116362826074,0.2649616711529409,12.0,3.25,1.0,2.73,39.5339,48.9365,55.2506,1.0,66.9952,66.9952,59.791342832292045,0
106495,npp,1901,1531,54.4706497192383,-34.0350227355957,18.6071815490723,3670144,1901,1148,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-06 23:28:36.374482,101.95174195203218,27.75983081524134,24.326690454501243,0.19266171142865968,9.0,-27.66,1.184412938166907,-28.04,41.225,49.2048,57.9853,0.9945,53.3825,54.1737,48.93555576283936,0
106672,npp,1219,980,59.0443725585938,-34.0361366271973,18.6069602966309,3670144,1221,723,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-07 23:09:51.388628,105.88637802011365,49.22731363297176,42.04978292756445,0.12105789114262601,6.0,-49.06,1.7549928774784245,-49.33,48.1719,55.7,63.7868,0.8786,50.8422,51.8748,48.58344184611807,0
106684,npp,238,3985,100.860198974609,-34.0360336303711,18.6099681854248,3670144,245,3161,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-08 00:50:26.668170,-87.9860266287042,68.87696173052241,55.59184882218222,0.1258639295963641,22.0,68.72,3.5496478698597698,68.56,62.5439,73.0901,86.1497,0.6695,56.7599,67.5296,64.10757383510882,0
106792,npp,565,450,72.0074462890625,-34.0368919372559,18.6081008911133,3670144,567,263,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-08 22:51:08.177994,108.63037680588262,62.62381673730788,51.75455107837892,0.0714925892123281,3.0,-62.36,2.6065528283652384,-62.52,61.4311,68.7192,78.4636,0.7121,50.1981,51.2782,49.334438100423405,0
106806,npp,2511,3417,58.0559349060059,-34.0346069335938,18.6066379547119,3670144,2516,2766,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-09 00:31:27.444275,-85.25011848018279,57.87451668669118,48.50719707600093,0.08727905743005701,19.0,57.79,2.2013981571160284,57.6,51.7936,60.7227,70.6483,0.8059,47.7251,46.7874,44.41443088064618,0
107245,npp,275,1715,46.078685760498,-34.036205291748,18.6105289459229,3670144,275,1301,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-11 23:34:49.344268,102.54267093912038,18.277869195339616,16.10408818738846,0.01097107354562073,10.0,-18.2,1.0442604737599883,-18.59,42.2016,49.1067,53.9297,0.9965,46.0368,45.919,45.6207151708956,0
107417,npp,2655,1161,55.7205657958984,-34.0397338867188,18.6060543060303,3670144,2653,856,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-12 23:16:00.796319,103.94437125460855,43.238808266676024,37.29130779741376,0.0015920309854032012,7.0,-43.08,1.4867838833500562,-43.3,46.2894,53.0482,58.5076,0.9225,50.734,51.4018,51.358515385378176,0
107590,npp,1975,623,33.3957710266113,-34.0400848388672,18.6080684661865,3670176,1975,407,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-13 22:57:17.585906,107.49743805033359,58.832560835977695,49.178557233814644,8.1271774094476e-08,4.0,-58.6,2.253202848596432,-58.76,57.0869,64.3096,70.7601,0.761,35.2166,25.4126,25.4126,0
107603,npp,914,3605,57.9337997436523,-34.0368690490723,18.6090850830078,3670144,917,2925,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-14 00:37:43.968991,-86.52088652475538,62.03310837397284,51.36677184551056,0.00205523959305979,20.0,61.93,2.5331140255951103,61.76,56.9241,62.9616,74.5912,0.7772,46.9517,45.0287,44.97282153120338,0
107762,npp,1339,106,90.7765121459961,-34.0363349914551,18.6075534820557,3670176,1338,48,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-14 22:38:36.154946,110.36026593154118,68.91041775745335,55.604152490989506,6.233306539912811e-15,1.0,-68.57,3.3166247903554,-68.68,60.1569,70.8572,83.5423,0.6906,54.9424,62.6935,62.6935,0
107774,npp,116,3034,54.1100883483887,-34.0349807739258,18.6047687530518,3670176,117,2441,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-15 00:18:46.524620,-83.93080567886147,47.33072530085699,40.56453738306134,1.2529862556764837e-05,17.0,47.28,1.646109783506203,47.05,47.2932,53.4011,61.1945,0.9164,49.3673,49.5863,49.5863,0
107949,npp,2433,2462,44.6788291931152,-34.0363693237305,18.6104965209961,3670176,2434,1994,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-15 23:59:52.638066,-81.45001828656169,23.937736373679805,21.029479286097995,5.914711164617845e-13,14.0,23.94,1.1367971201176101,23.59,41.8629,48.5618,54.2148,1.0077,45.5208,45.0236,45.0236,0
108486,npp,2372,3793,97.6257934570312,-34.0410690307617,18.6119956970215,3670176,2374,3053,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-19 00:43:58.726968,-87.38956830432336,65.64193373979285,53.67790442334574,4.202264074213067e-24,21.0,65.51,3.0,65.37,54.2002,66.8991,76.9374,0.7315,59.1788,71.413,71.413,0
108662,npp,1580,3225,16.6657390594482,-34.037467956543,18.6122875213623,3670176,1579,2563,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-20 00:24:59.505296,-84.42257840680138,52.967609905823224,44.91276348859115,1.674883059069848e-29,18.0,52.9,1.9513309067639726,52.76,48.9419,58.4163,66.5966,0.8377,27.5406,13.9612,13.9612,0
108833,npp,815,2649,31.391357421875,-34.0339736938477,18.6077003479004,3670176,818,2136,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-21 00:06:03.839182,-80.87143753178925,32.79822868704645,28.625036595612475,1.6384552733694303e-36,15.0,32.79,1.2365102219381485,32.61,42.853,50.5448,57.8089,0.9682,33.4466,30.3925,30.3925,0
109001,npp,62,2085,38.6109085083008,-34.0385437011719,18.6093521118164,3670176,62,1650,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-21 23:47:11.733905,-65.24809866048253,2.970089481702814,2.626516671311834,1.0953894157917452e-33,12.0,2.97,1.0,2.73,39.5339,48.9365,55.2506,1.0,38.6109,38.6109,38.6109,0
109174,npp,2423,1528,44.9185447692871,-34.0389022827148,18.6105270385742,3670176,2423,1146,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-22 23:28:23.182937,103.07263879515857,27.904257829411232,24.449696210122177,2.153169751212126e-32,9.0,-27.8,1.184412938166907,-28.04,41.225,49.2048,57.9853,0.9945,45.3176,44.6736,44.6736,0
109350,npp,1739,976,35.2989501953125,-34.0383224487305,18.607536315918,3670176,1738,720,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-23 23:09:36.387560,105.47371429269074,49.35544976273071,42.147411148427544,9.432727705649343e-30,6.0,-49.18,1.7549928774784245,-49.33,48.1719,55.7,63.7868,0.8786,37.312,31.0127,31.0127,0
109362,npp,758,3979,34.7008628845215,-34.0397911071777,18.604211807251,3670176,759,3158,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-24 00:50:13.446558,-88.28308549686436,68.79603901413944,55.54163593786468,5.08887584993679e-32,22.0,68.63,3.3985290935932855,68.56,62.5439,73.0901,86.1497,0.6695,37.6407,23.2335,23.2335,0
109710,npp,2255,2839,12.6969928741455,-34.0381813049316,18.6103572845459,3670176,2254,2287,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-26 00:12:16.763968,-82.05475780946671,40.54427473149748,35.091733117950135,1.0392577576926876e-26,16.0,40.51,1.4276677814245327,40.4,45.6237,52.4773,59.1892,0.9325,21.0727,11.8403,11.8403,0
109884,npp,1508,2271,45.2397232055664,-34.0366287231445,18.6071758270264,3670176,1508,1826,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-26 23:53:24.657591,-79.69319118229282,13.638058629183217,12.036006844725195,1.4163389597098189e-21,13.0,13.66,1.015504800579495,13.49,42.2183,48.736,55.7615,1.0041,45.4937,45.4259,45.4259,0
110059,npp,771,1710,41.1836280822754,-34.034610748291,18.6069183349609,3670176,772,1297,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-27 23:34:34.333955,102.4762831544876,18.54909341065632,16.339902993431174,5.6356415749074555e-15,10.0,-18.48,1.0442604737599883,-18.59,42.2016,49.1067,53.9297,0.9965,41.3493,41.0409,41.0409,0
110231,npp,77,1157,45.7870941162109,-34.036693572998,18.6095962524414,3670176,76,853,196611,3866787,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-28 23:15:45.789359,104.1367522877975,43.38199418950044,37.40433949836915,2.0847806119490737e-07,7.0,-43.23,1.4867838833500562,-43.3,46.2894,53.0482,58.5076,0.9225,44.0528,42.2382,42.2382,0
110577,npp,1847,103,102.036338806152,-34.0385627746582,18.609884262085,3670144,1848,46,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-30 22:38:21.154805,110.5019148150238,68.96499224170032,55.62958865515555,0.018901093960675294,1.0,-68.62,3.3166247903554,-68.68,60.1569,70.8572,83.5423,0.6906,58.3374,70.47,69.95611140391118,0
110590,npp,622,3028,54.2832565307617,-34.0398788452148,18.6052703857422,3670144,620,2437,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-31 00:18:29.746036,-83.2079169069084,47.13126072535192,40.40426693525689,0.0024463751509913724,17.0,47.09,1.646109783506203,47.05,47.2932,53.4011,61.1945,0.9164,49.4725,49.745,49.67848722066219,0
110760,npp,2937,2456,55.0205764770508,-34.0364570617676,18.6111602783203,3670144,2937,1989,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-05-31 23:59:35.866992,-80.06895084450824,23.6339502029952,20.765117818990515,0.023050169746384446,14.0,23.64,1.1367971201176101,23.59,41.8629,48.5618,54.2148,1.0077,54.6181,55.4452,54.818505090423706,0
112094,npp,2207,1893,53.2021751403809,-34.0378913879395,18.6124134063721,3670144,2207,1466,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-06-01 23:40:43.767162,95.65554920072555,8.257343677810642,7.296963929644759,0.061755873086371774,11.0,-8.18,1.0,-8.24,41.7234,47.9136,54.3591,1.0213,54.2251,54.338,52.658962850794644,0
112264,npp,1504,1340,48.5768013000488,-34.041130065918,18.6113662719727,3670144,1506,1012,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-06-02 23:21:55.227702,103.11125344025369,36.35092514350903,31.613180264929877,0.12244063485808712,8.0,-36.23,1.2937979144666532,-36.28,44.4517,51.2467,55.9547,0.9549,46.8729,46.387,43.05804739639112,0
112600,npp,165,271,91.2494583129883,-34.0339660644531,18.6074981689453,3670144,167,141,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-06-04 22:44:28.826345,109.42210947803892,66.08789106940745,53.94279536047755,0.231735613629414,2.0,-65.77,3.0,-65.81,63.3529,76.1453,86.3603,0.6427,53.9713,58.6436,52.343102822452195,0
112612,npp,2061,3218,54.9905853271484,-34.0397300720215,18.6075000762939,3670144,2059,2558,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-06-05 00:24:42.755666,-84.2256272995722,52.77540145102639,44.76529069079171,0.2149121303152419,18.0,52.71,1.9513309067639726,52.76,48.9419,58.4163,66.5966,0.8377,47.181,46.0668,40.22370471885199,0
112781,npp,1295,2643,31.0787105560303,-34.0394439697266,18.6079177856445,3670144,1294,2131,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-06-06 00:05:47.103434,-81.41977190395923,32.54155161654408,28.405846711787227,0.14305181064302216,15.0,32.52,1.2365102219381485,32.61,42.853,50.5448,57.8089,0.9682,33.1937,30.0898,26.200464584163583,0
113115,npp,2915,1522,29.9904937744141,-34.0378875732422,18.6097507476807,3670144,2916,1141,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-06-07 23:28:06.472297,102.99093678274372,28.183856460523508,24.68829416578703,0.054912917958049666,9.0,-28.09,1.184412938166907,-28.04,41.225,49.2048,57.9853,0.9945,32.7139,29.827,28.334011161612445,0
113302,npp,1246,3973,60.8648300170898,-34.0409507751465,18.6102657318115,3670144,1243,3154,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-06-09 00:49:54.998191,-87.85288565198096,68.68935576739034,55.478338828972056,0.04203918290672897,22.0,68.53,3.3985290935932855,68.56,62.5439,73.0901,86.1497,0.6695,45.3393,40.7513,39.608326120836864,0
113458,npp,1572,441,73.0707244873047,-34.0353813171387,18.606538772583,3670144,1574,257,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-06-09 22:50:36.522911,108.60849254314203,62.81694933839272,51.87524421126461,0.008401976912695636,3.0,-62.54,2.6065528283652384,-62.52,61.4311,68.7192,78.4636,0.7121,50.606,52.0354,51.806964538591316,0
113470,npp,443,3406,76.4813842773438,-34.03466796875,18.6121578216553,3670144,442,2754,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-06-10 00:30:55.790243,-85.24860577755531,57.611248631419585,48.31407879518827,0.021781856585757868,19.0,57.52,2.2013981571160284,57.6,51.7936,60.7227,70.6483,0.8059,56.095,61.6365,61.04428836799861,0
113635,npp,2741,2833,58.5362663269043,-34.040584564209,18.611270904541,3670144,2741,2282,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-06-11 00:12:00.135644,-83.18980800648295,40.327597296309605,34.91287600031013,0.008180716629263606,16.0,40.28,1.4276677814245327,40.4,45.6237,52.4773,59.1892,0.9325,53.1805,54.5867,54.36428022935819,0
113806,npp,1976,2264,55.7614936828613,-34.0394592285156,18.604959487915,3670144,1976,1820,196611,3866755,4986,zaf_cape_town_58_57,-34.0375,18.60833333,58,57,zaf_cape_town,2012-06-11 23:53:06.258202,-79.79732564047978,13.256310464808134,11.700293947953995,0.0010081820056993482,13.0,13.26,1.015504800579495,13.49,42.2183,48.736,55.7615,1.0041,55.8548,55.991,55.96358924607281,0
