gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,679,3798,13.9931383132935,-33.8729972839355,18.6094264984131,3670176,680,3056,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-01 00:44:24.661543,-87.27799895581643,65.70223612665575,53.72251123067023,1.3385767312225795e-13,21.0,65.59,3.0,65.37,14.4989,16.6488,18.7368,0.6432,9.8226,8.9998,8.9998,0
100998,npp,1068,269,14.2721195220947,-33.8763961791992,18.6093692779541,3670144,1066,140,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-01 22:45:11.494197,109.18339648665739,66.09173899862046,53.95773961616553,0.00729960694859375,2.0,-65.81,3.0,-65.99,14.4739,16.032,18.564,0.6679,10.1212,9.5324,9.37495473191273,0
101006,npp,2966,3229,10.2195711135864,-33.8727378845215,18.6124267578125,3670176,2967,2568,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-02 00:25:27.199767,-84.84993766833446,53.06148283047816,44.98891610648961,3.102513401591834e-06,18.0,53.0,1.9513309067639726,52.68,11.163,12.856,14.7401,0.8329,9.3567,8.5119,8.5119,0
101131,npp,2208,2651,6.5006275177002,-33.8778381347656,18.606201171875,3670144,2210,2138,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-03 00:06:31.513585,-81.0063000222981,32.88432653352162,28.701016334267823,0.007102415427431874,15.0,32.88,1.2365102219381485,32.405,8.5189,10.2183,11.9331,1.0479,7.7013,6.8121,6.658907957070262,0
101255,npp,1460,2086,13.4252653121948,-33.8752326965332,18.6071548461914,3670144,1460,1651,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-03 23:47:41.165329,-81.08276080401254,2.995580599687709,2.649330337101296,0.034493312136259016,12.0,3.02,1.0,2.39,9.3771,10.7078,12.9946,1.0,13.4253,13.4253,12.681313534049602,0
101380,npp,754,1527,9.89593124389648,-33.8722076416016,18.6081218719482,3670144,755,1145,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-04 23:28:52.596504,103.08118052653293,27.949133248366277,24.491151660942574,0.08113397194183146,9.0,-27.85,1.184412938166907,-28.37,9.1766,10.6015,12.9953,1.01,10.1121,9.9952,8.24522084998183,0
101878,npp,2935,2274,13.2470359802246,-33.873722076416,18.6061515808105,3670144,2935,1829,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-08 23:53:55.824151,-78.67332600101179,13.799991219324587,12.18001565500677,0.10904064469080399,13.0,13.83,1.015504800579495,13.21,8.5732,9.84,12.2644,1.0882,14.0629,14.4154,12.063501650314214,0
102006,npp,2204,1711,9.47376537322998,-33.8740997314453,18.604829788208,3670144,2204,1298,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-09 23:35:05.476885,100.61598875787232,18.489541920931686,16.290306171627098,0.06947868057216033,10.0,-18.42,1.0442604737599883,-18.92,9.1401,10.6186,12.5855,1.0084,9.6115,9.5533,8.054713902684025,0
102129,npp,1516,1157,9.14259147644043,-33.8754692077637,18.608247756958,3670144,1515,853,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-10 23:16:18.681355,104.19608691832374,43.36776372500783,37.3993278383487,0.038169325761204305,7.0,-43.23,1.4867838833500562,-43.55,9.6317,11.194,12.7687,0.9566,9.3281,8.7455,7.922225573102133,0
102253,npp,856,617,12.2696027755737,-33.8767395019531,18.6103477478027,3670144,856,401,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-11 22:57:35.440291,107.44947740849005,58.950000700927724,49.26699238297561,0.016055249372834736,4.0,-58.74,2.253202848596432,-58.97,12.3391,14.2531,16.456,0.7513,9.8275,9.2177,8.871404225513,0
102261,npp,2851,3608,11.4719638824463,-33.8729476928711,18.6066722869873,3670144,2854,2927,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-12 00:38:01.820647,-86.4998999715467,62.07676461682717,51.40201492076162,0.02959902467559012,20.0,61.99,2.5331140255951103,61.72,12.7283,14.8031,16.997,0.7233,9.3928,8.2982,7.659778451005799,0
102373,npp,225,99,14.487548828125,-33.8726577758789,18.6085262298584,3670144,229,44,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-12 22:38:55.759115,110.44337076960106,69.0088811196815,55.66760665701226,0.0032084106824336956,1.0,-68.68,3.3166247903554,-68.85,15.1452,17.6371,20.1647,0.6071,9.7582,8.7956,8.726397769854286,0
102381,npp,2074,3036,8.94320106506348,-33.877140045166,18.6079063415527,3670144,2073,2442,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-13 00:19:04.347352,-83.6855178837397,47.38359885739579,40.61086017189129,0.01314334132201119,17.0,47.35,1.646109783506203,46.96,10.7542,12.468,14.6684,0.8588,8.5665,7.6806,7.397111188536635,0
102623,npp,598,1897,10.07481575012207,-33.8719482421875,18.6071891784668,3670176,598,1470,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-14 23:41:20.083357,101.34104867728031,7.983336868584992,7.056250742109604,8.208674384705988e-05,11.0,-7.95,1.0,-8.58,9.3869,10.9758,13.0267,0.9756,9.8068,9.8288,9.8288,0
102744,npp,2957,1342,7.39771604537964,-33.877082824707,18.6067161560059,3670176,2956,1014,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-15 23:22:31.508987,103.1800909672185,36.26027842045276,31.54291127332398,5.799706172183383e-12,8.0,-36.15,1.2937979144666532,-36.6,9.4048,11.177,13.0517,0.958,7.7867,7.0872,7.0872,0
102864,npp,2286,793,8.97091579437256,-33.8751602172852,18.6084518432617,3670176,2284,578,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-16 23:03:46.497317,106.19038483694862,54.55855995196152,46.103766892878284,1.0621701426023818e-18,5.0,-54.37,1.9513309067639726,-54.64,11.6522,13.0177,15.055,0.8226,8.634,7.3791,7.3791,0
102872,npp,1257,3798,12.1015090942383,-33.8725051879883,18.6062488555908,3670176,1257,3057,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-17 00:44:18.216687,-87.3319803289359,65.70624442306952,53.725296404881426,3.928355753408119e-10,21.0,65.59,3.0,65.37,14.4989,16.6488,18.7368,0.6432,9.1921,7.7832,7.7832,0
102984,npp,1644,269,10.774206161499,-33.8722877502441,18.6083278656006,3670176,1643,140,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-17 22:45:05.046103,109.29677765923888,66.08698945557857,53.95449770448053,2.800611870273988e-24,2.0,-65.81,3.0,-65.99,14.4739,16.032,18.564,0.6679,8.9552,7.1961,7.1961,0
102993,npp,471,3229,10.08935546875,-33.8764991760254,18.609260559082,3670176,471,2568,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-18 00:25:20.752066,-84.54738609123142,53.05407857117692,44.983401937498854,2.873039667264143e-17,18.0,53.0,1.9513309067639726,52.68,11.163,12.856,14.7401,0.8329,9.29,8.4034,8.4034,0
103112,npp,2782,2651,6.76178359985352,-33.8728332519531,18.6045875549316,3670176,2782,2137,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-19 00:06:25.067300,-81.5331238176362,32.88521815854377,28.701457291845273,1.3961008729236892e-23,15.0,32.88,1.2365102219381485,32.405,8.5189,10.2183,11.9331,1.0479,7.9125,7.0857,7.0857,0
103230,npp,2049,2086,9.31847381591797,-33.875316619873,18.6050243377686,3670176,2049,1651,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-19 23:47:34.715905,-78.51003738237313,2.96784229476246,2.6247680547158834,9.27508117505313e-29,12.0,3.02,1.0,2.39,9.3771,10.7078,12.9946,1.0,9.3185,9.3185,9.3185,0
103349,npp,1341,1526,6.97306966781616,-33.8720855712891,18.6059608459473,3670176,1341,1145,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-20 23:28:44.367022,101.97073757420576,27.985915287890432,24.522252331692382,4.364087620729989e-33,9.0,-27.9,1.184412938166907,-28.37,9.1766,10.6015,12.9953,1.01,7.6443,7.043,7.043,0
103586,npp,3065,442,12.2973928451538,-33.8736572265625,18.6083469390869,3670176,3065,257,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-22 22:51:16.131699,108.44108350239829,62.76830797276312,51.854038030250656,3.7076419500613867e-32,3.0,-62.52,2.6065528283652384,-62.72,13.5644,15.6246,18.3272,0.6853,9.4313,8.4276,8.4276,0
103595,npp,1956,3418,8.71741962432861,-33.8746452331543,18.6040782928467,3670176,1958,2766,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-23 00:31:37.176044,-85.79784519159011,57.88584115184176,48.51840289725771,1.346886889472627e-32,19.0,57.81,2.2013981571160284,57.52,12.2207,14.0053,15.9994,0.7646,8.3058,6.6649,6.6649,0
103713,npp,1170,2844,8.60912609100342,-33.8725967407227,18.6109142303467,3670176,1172,2292,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-24 00:12:41.498198,-83.18151669725977,40.72272146624754,35.2429748056892,3.52980718159337e-32,16.0,40.7,1.4276677814245327,40.25,9.6503,10.9682,12.9307,0.9763,9.0554,8.4048,8.4048,0
103949,npp,2781,1711,9.70587158203125,-33.8724136352539,18.6112155914307,3670176,2781,1298,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-04-25 23:34:57.264390,100.69239726701926,18.487693277607875,16.288212198853085,6.0920227062766016e-27,10.0,-18.42,1.0442604737599883,-18.92,9.1401,10.6186,12.5855,1.0084,9.8337,9.7874,9.7874,0
105958,npp,1029,3227,18.3024482727051,-33.8724784851074,18.6118755340576,3670144,1030,2566,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-04 00:25:10.908903,-84.56992955578514,52.99547857459115,44.93686194372551,0.053611465630615425,18.0,52.95,1.9513309067639726,52.68,11.163,12.856,14.7401,0.8329,13.4989,15.2441,14.087753961342411,0
106139,npp,267,2649,11.7251300811768,-33.8759422302246,18.6047248840332,3670144,267,2136,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-05 00:06:15.244833,-81.68174828036824,32.79116510357625,28.620388510309084,0.12267348751404729,15.0,32.79,1.2365102219381485,32.405,8.5189,10.2183,11.9331,1.0479,11.9265,12.2869,9.640954777898612,0
106314,npp,2603,2084,16.241174697876,-33.8763427734375,18.610803604126,3670144,2603,1648,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-05 23:47:23.141904,-73.55537389797931,2.8643318525396295,2.533120148385963,0.2652293034129707,12.0,2.91,1.0,2.39,9.3771,10.7078,12.9946,1.0,16.2412,16.2412,10.520467490080378,0
106495,npp,1878,1525,12.4032306671143,-33.8775253295898,18.6093463897705,3670144,1878,1143,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-06 23:28:34.595201,102.51796074069755,28.041627830160454,24.56867583630639,0.19283484114563454,9.0,-27.94,1.184412938166907,-28.37,9.1766,10.6015,12.9953,1.01,12.229,12.5276,8.368344101079334,0
106672,npp,1195,972,12.9683179855347,-33.8739318847656,18.6112003326416,3670144,1194,717,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-07 23:09:47.830066,105.22631402778177,49.46756471042247,42.23659788240689,0.12114878056457583,6.0,-49.3,1.7549928774784245,-49.57,10.6121,12.2035,13.4141,0.8774,11.1436,11.3789,8.765841191660973,0
106684,npp,214,3984,19.9943370819092,-33.8781318664551,18.6076736450195,3670144,215,3160,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-08 00:50:24.888889,-88.13052577138237,68.84797162905187,55.57559947099003,0.12596667050170718,22.0,68.71,3.3985290935932855,68.53,15.5634,17.8846,20.4894,0.5987,11.3286,11.971,9.254024093369436,0
106906,npp,1716,2841,11.7158269882202,-33.8782653808594,18.6113681793213,3670144,1717,2289,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-10 00:12:30.001943,-83.36958285159861,40.62237508726401,35.15889879829006,0.05422513705759273,16.0,40.59,1.4276677814245327,40.25,9.6503,10.9682,12.9307,0.9763,11.2315,11.4377,10.268117678482476,0
107074,npp,970,2271,10.405198097229,-33.8755531311035,18.612325668335,3670144,970,1826,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-10 23:53:36.115859,-79.57183549786879,13.649481003163148,12.046958849759612,0.02851797903722545,13.0,13.66,1.015504800579495,13.21,8.5732,9.84,12.2644,1.0882,11.2644,11.3229,10.707795531164438,0
107245,npp,251,1708,8.81702899932861,-33.874210357666,18.6078205108643,3670144,251,1295,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-11 23:34:45.785751,100.4524516409909,18.668386720676185,16.445398375946386,0.010970319498246528,10.0,-18.59,1.0442604737599883,-18.92,9.1401,10.6186,12.5855,1.0084,8.9826,8.8911,8.654481109891513,0
107417,npp,2631,1154,8.1409740447998,-33.8726119995117,18.6080341339111,3670144,2632,850,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-12 23:15:59.017039,104.91096963006001,43.46979685543646,37.478284383435366,0.0015302471887599222,7.0,-43.34,1.4867838833500562,-43.55,9.6317,11.194,12.7687,0.9566,8.6544,7.7874,7.7543940887816545,0
107603,npp,889,3602,11.7123003005981,-33.8776779174805,18.6046466827393,3670144,889,2922,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-14 00:37:40.410481,-86.39199217511799,61.96596414036821,51.32228078650781,0.0020571964182102605,20.0,61.86,2.5331140255951103,61.72,12.7283,14.8031,16.997,0.7233,9.4876,8.4721,8.427728317544455,0
107762,npp,1316,97,18.9751892089844,-33.8717880249023,18.6089611053467,3670176,1318,43,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-14 22:38:34.375670,110.49181758228764,69.05444733954609,55.68520448477368,5.970511384557979e-15,1.0,-68.72,3.3166247903554,-68.85,15.1452,17.6371,20.1647,0.6071,11.1113,11.5202,11.5202,0
107774,npp,91,3031,13.4036741256714,-33.8726768493652,18.612621307373,3670176,91,2438,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-15 00:18:42.966103,-83.2749052282871,47.221361591880736,40.478336088108776,1.2604074196910927e-05,17.0,47.18,1.646109783506203,46.96,10.7542,12.468,14.6684,0.8588,11.2762,11.5114,11.5114,0
107949,npp,2409,2457,8.52013206481934,-33.8768310546875,18.6119384765625,3670176,2409,1989,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-15 23:59:49.079505,-81.02338824752674,23.696132419092034,20.820236168291483,5.829454491229466e-13,14.0,23.69,1.1367971201176101,23.35,8.7213,9.8754,11.4619,1.0843,9.5156,9.2383,9.2383,0
108121,npp,1680,1892,9.88224697113037,-33.8728637695312,18.6096591949463,3670176,1680,1465,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-16 23:40:56.975771,94.27445613621431,8.339485553773619,7.369827058382443,1.1352101761692599e-19,11.0,-8.24,1.0,-8.58,9.3869,10.9758,13.0267,0.9756,9.6142,9.6409,9.6409,0
108474,npp,305,790,16.0851488113403,-33.8730239868164,18.6113376617432,3670176,308,575,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-18 23:03:25.225803,106.96063343731413,54.64338362562675,46.16007179655642,9.537786997613333e-30,5.0,-54.45,1.9513309067639726,-54.64,11.6522,13.0177,15.055,0.8226,12.2798,13.231,13.231,0
108486,npp,2346,3791,17.1829586029053,-33.8760871887207,18.6115570068359,3670176,2345,3052,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-19 00:43:55.168406,-87.30175085350221,65.597573857931,53.650726189537764,4.130845684390596e-24,21.0,65.47,3.0,65.37,14.4989,16.6488,18.7368,0.6432,10.8859,11.0514,11.0514,0
108650,npp,2715,266,13.5089550018311,-33.8732528686523,18.6097774505615,3670176,2714,138,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-19 22:44:42.018109,109.39999031411216,66.15573167208454,53.988087246410444,6.271028405254601e-33,2.0,-65.86,3.0,-65.99,14.4739,16.032,18.564,0.6679,9.8668,9.0227,9.0227,0
108662,npp,1556,3222,16.1241006851196,-33.8775177001953,18.6090183258057,3670176,1557,2560,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-20 00:24:57.726015,-84.68755811181,52.873688527763946,44.842162279432095,1.6291249553629462e-29,18.0,52.82,1.9513309067639726,52.68,11.163,12.856,14.7401,0.8329,12.3826,13.4298,13.4298,0
108833,npp,792,2645,5.79919528961182,-33.8778953552246,18.6060924530029,3670176,792,2133,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-21 00:06:02.059946,-82.15064696486603,32.62812795085165,28.480951248168356,1.5876696626561245e-36,15.0,32.61,1.2365102219381485,32.405,8.5189,10.2183,11.9331,1.0479,7.134,6.077,6.077,0
109001,npp,38,2080,10.10778331756592,-33.8753242492676,18.6107063293457,3670176,38,1645,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-21 23:47:09.954623,-70.96392069789911,2.6244930402675677,2.3209506510888085,1.0589186141499823e-33,12.0,2.68,1.0,2.39,9.3771,10.7078,12.9946,1.0,10.1078,10.1078,10.1078,0
109350,npp,1716,968,17.3676795959473,-33.877082824707,18.6051044464111,3670176,1717,715,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-23 23:09:34.608279,105.74185303377864,49.58876298292581,42.328577894433515,9.180449825604372e-30,6.0,-49.42,1.7549928774784245,-49.57,10.6121,12.2035,13.4141,0.8774,13.6504,15.239,15.239,0
109710,npp,2231,2835,13.7580308914185,-33.8759498596191,18.6054973602295,3670176,2231,2284,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-26 00:12:14.984686,-82.4671670303695,40.375726498628794,34.953290361721294,1.0052473812864376e-26,16.0,40.36,1.4276677814245327,40.25,9.6503,10.9682,12.9307,0.9763,12.662,13.4315,13.4315,0
109884,npp,1484,2266,6.74573421478271,-33.877872467041,18.6110858917236,3670176,1484,1821,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-26 23:53:21.099073,-78.872367695835,13.370629028693894,11.800991191540525,1.374213631854002e-21,13.0,13.38,1.015504800579495,13.21,8.5732,9.84,12.2644,1.0882,7.6608,7.3407,7.3407,0
110059,npp,747,1704,11.0806102752686,-33.8742065429688,18.6122493743896,3670176,747,1291,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-27 23:34:30.775437,100.40805980788483,18.886028356500166,16.634263069998283,5.521974247014736e-15,10.0,-18.81,1.0442604737599883,-18.92,9.1401,10.6186,12.5855,1.0084,11.1502,11.1737,11.1737,0
110231,npp,54,1150,8.36112022399902,-33.8760375976562,18.6091213226318,3670176,55,847,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-28 23:15:44.010078,105.03486255055763,43.615275439347705,37.59299502715102,2.0835827482468457e-07,7.0,-43.48,1.4867838833500562,-43.55,9.6317,11.194,12.7687,0.9566,8.8025,7.998,7.998,0
110577,npp,1823,93,17.7924842834473,-33.8744277954102,18.608959197998,3670144,1829,42,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-30 22:38:17.596249,110.11785793193654,69.12710459196661,55.72068813494715,0.018929135764109983,1.0,-68.78,3.3985290935932855,-68.85,15.1452,17.6371,20.1647,0.6071,10.7535,10.8021,10.39381735190279,0
110590,npp,597,3025,8.04409646987915,-33.8717422485352,18.6075611114502,3670144,598,2434,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-31 00:18:27.966800,-83.60174953930269,47.025228507415115,40.320518842125004,0.0024390547401353696,17.0,46.99,1.646109783506203,46.96,10.7542,12.468,14.6684,0.8588,8.0203,6.9084,6.855792013002272,0
110760,npp,2913,2451,7.84279346466064,-33.8736228942871,18.6067371368408,3670144,2914,1985,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-05-31 23:59:34.087710,-82.05727322954613,23.403121169085978,20.565078154495406,0.023061005406380033,14.0,23.39,1.1367971201176101,23.35,8.7213,9.8754,11.4619,1.0843,8.9198,8.5039,8.006497029656645,0
112264,npp,1480,1333,11.4422740936279,-33.8738403320312,18.6111259460449,3670144,1480,1007,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-06-02 23:21:53.448427,103.62000956714684,36.635415676174205,31.851029256753975,0.1225370486792665,8.0,-36.52,1.357151599901897,-36.6,9.4048,11.177,13.0517,0.958,10.9033,10.962,8.318997627982302,0
112433,npp,789,785,13.9356174468994,-33.8756294250488,18.6087512969971,3670144,790,569,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-06-03 23:03:08.465916,106.69637810006098,54.78762193744479,46.263529153403695,0.22747804276946168,5.0,-54.59,1.9513309067639726,-54.64,11.6522,13.0177,15.055,0.8226,11.1782,11.4629,6.556424667830858,0
112600,npp,141,261,18.6991062164307,-33.8716773986816,18.6095142364502,3670144,139,135,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-06-04 22:44:25.267827,109.28383708581197,66.24714991295558,54.03971535498356,0.2319283864432065,2.0,-65.95,3.0,-65.99,14.4739,16.032,18.564,0.6679,11.5969,12.4892,7.486735177201061,0
112612,npp,2036,3215,16.6210632324219,-33.8724403381348,18.6049976348877,3670144,2038,2557,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-06-05 00:24:40.976384,-84.54412790069799,52.68000326016075,44.69344123720829,0.21508460180801667,18.0,52.63,1.9513309067639726,52.68,11.163,12.856,14.7401,0.8329,12.6373,13.8437,9.204538873710725,0
112781,npp,1271,2639,11.0533380508423,-33.8770217895508,18.6064624786377,3670144,1271,2128,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-06-06 00:05:45.324161,-81.97559612700734,32.347511072223625,28.24136954416242,0.14318377983815955,15.0,32.34,1.2365102219381485,32.405,8.5189,10.2183,11.9331,1.0479,11.3832,11.5829,8.49456815403522,0
113115,npp,2891,1515,14.3870058059692,-33.8757247924805,18.6117172241211,3670144,2891,1136,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-06-07 23:28:02.913734,101.68945321753674,28.52445142347039,24.980433009840137,0.054971200367717014,9.0,-28.41,1.184412938166907,-28.37,9.1766,10.6015,12.9953,1.01,13.9039,14.5313,13.34562583426404,0
113458,npp,1548,432,24.9088287353516,-33.8749351501465,18.6117553710938,3670144,1547,249,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-06-09 22:50:32.964393,108.14544895794829,62.990341935296655,51.988667975845146,0.00841509434471855,3.0,-62.72,2.6065528283652384,-62.72,13.5644,15.6246,18.3272,0.6853,14.2697,17.0705,16.888994777264802,0
113470,npp,419,3403,11.7412042617798,-33.8740005493164,18.6072769165039,3670144,421,2751,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-06-10 00:30:54.011005,-85.84657714964251,57.54556867780753,48.26731056986947,0.021819156352123916,19.0,57.45,2.2013981571160284,57.52,12.2207,14.0053,15.9994,0.7646,9.6793,8.9768,8.506182479701863,0
113635,npp,2716,2828,7.30933523178101,-33.8760299682617,18.6070861816406,3670144,2715,2278,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-06-11 00:11:56.577133,-82.37515072626294,40.12499854888,34.74631357228588,0.008104052350918737,16.0,40.1,1.4276677814245327,40.25,9.6503,10.9682,12.9307,0.9763,8.145,7.1358,6.961003643981202,0
113806,npp,1951,2259,7.92829656600952,-33.873664855957,18.6097869873047,3670144,1951,1815,196611,3866755,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-06-11 23:53:02.699646,-76.9914878132877,12.969368945966355,11.448045090515022,0.0010149644227143567,13.0,12.98,1.015504800579495,13.21,8.5732,9.84,12.2644,1.0882,8.8253,8.6276,8.605708225996457,0
113976,npp,1229,1697,8.30928993225098,-33.8723793029785,18.607837677002,3670176,1229,1285,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-06-12 23:34:12.380920,100.78477676319316,19.26292230212587,16.963069958362965,2.7880056157943544e-08,10.0,-19.19,1.0442604737599883,-18.92,9.1401,10.6186,12.5855,1.0084,8.4963,8.3791,8.3791,0
114147,npp,534,1143,8.00830268859863,-33.8712120056152,18.6063289642334,3670176,535,841,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-06-13 23:15:25.623764,104.66217688683128,43.87184499545873,37.79949674265078,2.919500649534896e-15,7.0,-43.73,1.5732132722552272,-43.55,9.6317,11.194,12.7687,0.9566,8.6829,7.6605,7.6605,0
114278,npp,2939,604,10.6074466705322,-33.8752479553223,18.6089992523193,3670176,2938,389,196611,3866787,1554,zaf_cape_town_58_18,-33.875,18.60833333,58,18,zaf_cape_town,2012-06-14 22:56:40.647926,107.34955365143648,59.27155146893371,49.4801151421884,1.5610517661539444e-21,4.0,-59.04,2.253202848596432,-58.97,12.3391,14.2531,16.456,0.7513,9.0898,7.969,7.969,0
