lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.692,0.739,0.766
2,0.533,0.602,0.614
3,0.439,0.484,0.507
4,0.366,0.383,0.405
5,0.294,0.297,0.296
6,0.229,0.226,0.192
7,0.185,0.167,0.119
8,0.151,0.12,0.063
9,0.112,0.082,0.005
10,0.075,0.053,-0.048
11,0.05,0.031,-0.082
12,0.029,0.016,-0.109
13,0.01,0.006,-0.129
14,0.007,0.001,-0.136
15,-0.002,-0.0,-0.144
16,0.001,0.001,-0.141
17,-0.008,0.005,-0.144
18,-0.001,0.011,-0.131
19,0.003,0.018,-0.113
20,-0.002,0.025,-0.097
21,0.007,0.033,-0.069
22,0.023,0.04,-0.027
23,0.034,0.047,0.021
24,0.042,0.053,0.067
25,0.047,0.058,0.113
26,0.073,0.057,0.184
27,0.107,0.058,0.261
28,0.089,0.061,0.28
29,0.06,0.063,0.265
30,0.062,0.063,0.264
31,0.064,0.061,0.258
32,0.075,0.058,0.215
33,0.075,0.055,0.155
34,0.068,0.05,0.102
35,0.049,0.042,0.05
36,0.027,0.034,-0.003
37,0.012,0.025,-0.049
38,0.0,0.016,-0.083
39,-0.012,0.006,-0.11
40,-0.017,-0.003,-0.132
41,-0.018,-0.01,-0.146
42,-0.017,-0.016,-0.152
43,-0.022,-0.02,-0.157
44,-0.023,-0.023,-0.158
45,-0.028,-0.023,-0.161
46,-0.025,-0.021,-0.157
47,-0.013,-0.016,-0.144
48,-0.013,-0.01,-0.136
49,-0.012,-0.002,-0.119
50,-0.006,0.007,-0.091
51,-0.009,0.017,-0.067
52,-0.006,0.028,-0.036
53,0.005,0.036,0.012
54,0.041,0.044,0.091
55,0.05,0.053,0.157
56,0.05,0.061,0.203
57,0.059,0.069,0.25
58,0.107,0.074,0.319
59,0.142,0.077,0.358
60,0.12,0.079,0.326
61,0.118,0.079,0.286
62,0.126,0.077,0.253
63,0.106,0.073,0.192
64,0.074,0.069,0.116
65,0.059,0.062,0.059
66,0.046,0.054,0.014
67,0.038,0.045,-0.023
68,0.027,0.037,-0.061
69,0.013,0.03,-0.095
70,0.009,0.023,-0.113
71,-0.009,0.018,-0.136
72,-0.021,0.013,-0.151
73,-0.013,0.009,-0.149
74,-0.009,0.007,-0.148
75,-0.007,0.006,-0.144
76,-0.005,0.005,-0.138
77,0.003,0.007,-0.125
78,-0.001,0.01,-0.113
79,-0.004,0.014,-0.099
80,0.008,0.019,-0.07
81,0.023,0.025,-0.028
82,0.027,0.032,0.013
83,0.028,0.039,0.054
84,0.04,0.045,0.107
85,0.079,0.049,0.19
86,0.11,0.051,0.268
87,0.089,0.053,0.287
88,0.084,0.052,0.288
89,0.11,0.05,0.303
90,0.066,0.046,0.254
91,0.042,0.041,0.191
92,0.023,0.036,0.127
93,0.015,0.03,0.082
94,0.004,0.023,0.037
95,-0.003,0.016,-0.01
96,-0.004,0.009,-0.048
97,-0.013,0.003,-0.08
98,-0.015,-0.004,-0.104
99,-0.018,-0.009,-0.127
100,-0.018,-0.014,-0.143
101,-0.023,-0.018,-0.156
102,-0.032,-0.021,-0.167
103,-0.033,-0.023,-0.169
104,-0.039,-0.023,-0.173
105,-0.034,-0.022,-0.167
106,-0.03,-0.02,-0.16
107,-0.019,-0.017,-0.144
108,-0.007,-0.013,-0.12
109,0.006,-0.007,-0.087
110,0.005,-0.001,-0.06
111,0.007,0.004,-0.028
112,0.014,0.007,0.015
113,0.035,0.01,0.078
114,0.028,0.013,0.122
115,0.02,0.014,0.151
116,0.013,0.014,0.184
117,0.025,0.014,0.226
118,0.021,0.014,0.236
119,0.007,0.013,0.209
120,0.011,0.011,0.184
121,0.016,0.008,0.153
122,0.011,0.006,0.105
123,-0.005,0.003,0.043
124,-0.008,-0.0,0.0
125,-0.013,-0.004,-0.034
126,-0.011,-0.009,-0.063
127,-0.014,-0.013,-0.093
128,-0.017,-0.016,-0.117
129,-0.019,-0.019,-0.135
130,-0.022,-0.02,-0.149
131,-0.026,-0.02,-0.16
132,-0.023,-0.018,-0.163
133,-0.017,-0.015,-0.16
134,-0.008,-0.012,-0.153
135,-0.004,-0.008,-0.147
136,-0.011,-0.003,-0.142
137,-0.007,0.002,-0.125
138,-0.009,0.007,-0.109
139,-0.002,0.011,-0.081
140,0.013,0.015,-0.038
141,0.016,0.019,-0.001
142,0.019,0.024,0.038
143,0.032,0.026,0.086
144,0.035,0.028,0.142
145,0.043,0.03,0.194
146,0.025,0.031,0.21
147,0.046,0.031,0.235
148,0.063,0.03,0.248
149,0.059,0.028,0.23
150,0.041,0.026,0.178
151,0.037,0.023,0.13
152,0.023,0.019,0.083
153,0.008,0.014,0.037
154,-0.003,0.008,-0.01
155,-0.012,0.003,-0.052
156,-0.023,-0.002,-0.085
157,-0.021,-0.007,-0.106
158,-0.02,-0.011,-0.127
159,-0.018,-0.015,-0.143
160,-0.022,-0.017,-0.156
161,-0.02,-0.019,-0.159
162,-0.018,-0.02,-0.159
163,-0.024,-0.019,-0.163
164,-0.021,-0.017,-0.159
165,-0.015,-0.014,-0.151
166,-0.013,-0.01,-0.141
167,-0.005,-0.005,-0.117
168,0.0,0.001,-0.089
169,-0.006,0.007,-0.066
170,-0.005,0.014,-0.037
171,0.003,0.02,0.007
172,0.017,0.026,0.062
173,0.032,0.032,0.113
174,0.04,0.035,0.15
175,0.058,0.037,0.2
176,0.071,0.038,0.246
177,0.064,0.037,0.245
178,0.047,0.036,0.221
179,0.047,0.034,0.206
180,0.046,0.03,0.177
181,0.044,0.027,0.132
182,0.031,0.024,0.077
183,0.016,0.021,0.027
184,0.014,0.017,-0.007
185,0.013,0.013,-0.041
186,0.004,0.008,-0.078
187,-0.007,0.004,-0.109
188,-0.016,-0.0,-0.13
189,-0.021,-0.004,-0.145
190,-0.028,-0.007,-0.157
191,-0.031,-0.009,-0.163
192,-0.027,-0.01,-0.161
193,-0.026,-0.011,-0.159
194,-0.02,-0.011,-0.149
195,-0.007,-0.009,-0.131
196,0.001,-0.007,-0.112
197,0.01,-0.003,-0.089
198,0.018,0.001,-0.061
199,0.025,0.006,-0.026
200,0.014,0.012,-0.002
201,0.019,0.016,0.035
202,0.034,0.02,0.086
203,0.028,0.023,0.133
204,0.021,0.026,0.171
205,0.01,0.028,0.188
206,0.016,0.029,0.205
207,0.033,0.029,0.225
208,0.047,0.028,0.227
209,0.031,0.028,0.175
210,0.027,0.026,0.132
211,0.029,0.022,0.103
212,0.027,0.018,0.064
213,0.018,0.012,0.015
214,0.008,0.006,-0.026
215,0.001,0.002,-0.058
216,0.001,-0.003,-0.082
217,0.001,-0.007,-0.106
218,-0.005,-0.009,-0.126
219,-0.009,-0.011,-0.137
220,-0.019,-0.011,-0.147
221,-0.027,-0.012,-0.155
222,-0.027,-0.011,-0.157
223,-0.024,-0.01,-0.155
224,-0.021,-0.009,-0.149
225,-0.015,-0.007,-0.134
226,-0.008,-0.004,-0.112
227,-0.013,-0.001,-0.093
228,-0.011,0.002,-0.068
229,0.001,0.005,-0.032
230,0.008,0.008,0.009
231,0.013,0.013,0.051
232,0.014,0.017,0.085
233,0.025,0.021,0.129
234,0.047,0.022,0.186
235,0.059,0.024,0.231
236,0.066,0.025,0.246
237,0.043,0.026,0.223
238,0.018,0.025,0.193
239,0.022,0.024,0.17
240,0.028,0.022,0.13
241,0.009,0.02,0.067
242,0.002,0.017,0.022
243,0.01,0.013,-0.008
244,0.003,0.009,-0.046
245,0.002,0.005,-0.076
246,-0.003,0.001,-0.099
247,-0.006,-0.002,-0.117
248,-0.005,-0.005,-0.127
249,-0.012,-0.008,-0.14
250,-0.013,-0.01,-0.144
251,-0.011,-0.011,-0.144
252,-0.018,-0.011,-0.146
253,-0.021,-0.01,-0.144
254,-0.017,-0.008,-0.132
255,-0.01,-0.006,-0.115
256,-0.002,-0.002,-0.094
257,0.009,0.001,-0.064
258,0.008,0.006,-0.034
259,0.002,0.01,-0.006
260,0.009,0.014,0.032
261,0.014,0.017,0.079
262,0.022,0.019,0.132
263,0.028,0.02,0.175
264,0.025,0.022,0.199
265,0.029,0.023,0.222
266,0.037,0.023,0.239
267,0.043,0.022,0.232
268,0.024,0.022,0.185
269,0.016,0.022,0.139
270,0.036,0.02,0.117
271,0.029,0.017,0.066
272,0.019,0.014,0.014
273,0.01,0.01,-0.028
274,-0.001,0.007,-0.061
275,-0.003,0.003,-0.085
276,-0.01,0.001,-0.111
277,-0.011,-0.001,-0.126
278,-0.006,-0.003,-0.128
279,-0.009,-0.004,-0.132
280,-0.016,-0.004,-0.137
281,-0.01,-0.003,-0.133
282,-0.008,-0.002,-0.131
283,-0.001,-0.001,-0.122
284,-0.004,0.001,-0.114
285,-0.008,0.003,-0.102
286,-0.0,0.005,-0.077
287,0.008,0.008,-0.053
288,0.013,0.011,-0.022
289,0.013,0.013,0.014
290,0.02,0.015,0.06
291,0.017,0.018,0.096
292,0.009,0.019,0.135
293,0.035,0.019,0.196
294,0.058,0.019,0.247
295,0.049,0.02,0.249
296,0.026,0.018,0.232
297,0.015,0.017,0.213
298,0.016,0.014,0.178
299,0.001,0.01,0.113
300,-0.004,0.007,0.056
301,-0.006,0.003,0.014
302,-0.006,-0.001,-0.021
303,-0.011,-0.005,-0.057
304,-0.015,-0.01,-0.087
305,-0.021,-0.015,-0.108
306,-0.014,-0.019,-0.117
307,-0.019,-0.024,-0.133
308,-0.026,-0.026,-0.144
309,-0.028,-0.028,-0.147
310,-0.028,-0.029,-0.148
311,-0.029,-0.028,-0.149
312,-0.028,-0.027,-0.146
313,-0.026,-0.025,-0.14
314,-0.026,-0.022,-0.13
315,-0.024,-0.018,-0.113
316,-0.02,-0.014,-0.086
317,-0.016,-0.009,-0.055
318,-0.016,-0.004,-0.026
319,-0.014,0.001,0.006
320,-0.008,0.004,0.052
321,0.004,0.007,0.109
322,0.015,0.011,0.155
323,0.02,0.013,0.187
324,0.013,0.015,0.21
325,0.035,0.017,0.237
326,0.048,0.018,0.235
327,0.034,0.019,0.19
328,0.041,0.019,0.159
329,0.044,0.018,0.123
330,0.032,0.016,0.067
331,0.009,0.015,0.001
332,-0.01,0.013,-0.046
333,-0.004,0.009,-0.065
334,-0.001,0.006,-0.085
335,-0.007,0.002,-0.109
336,-0.008,-0.001,-0.122
337,-0.007,-0.003,-0.127
338,-0.011,-0.006,-0.132
339,-0.012,-0.007,-0.133
340,-0.013,-0.008,-0.133
341,-0.009,-0.008,-0.129
342,-0.009,-0.007,-0.123
343,-0.012,-0.005,-0.115
344,-0.006,-0.002,-0.095
345,-0.001,0.001,-0.074
346,0.001,0.005,-0.051
347,0.007,0.009,-0.02
348,0.011,0.013,0.02
349,0.017,0.017,0.064
350,0.009,0.022,0.097
351,0.015,0.025,0.14
352,0.034,0.027,0.205
353,0.053,0.029,0.255
354,0.032,0.029,0.25
355,0.03,0.029,0.242
356,0.054,0.028,0.244
357,0.06,0.026,0.199
358,0.043,0.026,0.13
359,0.024,0.025,0.071
360,0.024,0.021,0.033
361,0.018,0.017,-0.009
362,0.007,0.013,-0.051
363,0.002,0.009,-0.079
364,-0.003,0.005,-0.098
365,-0.003,0.001,-0.112
366,-0.013,-0.001,-0.129
367,-0.015,-0.002,-0.134
368,-0.01,-0.002,-0.133
369,-0.01,-0.002,-0.132
370,-0.008,0.0,-0.129
371,-0.002,0.003,-0.122
372,0.005,0.006,-0.11
373,0.005,0.01,-0.101
374,0.011,0.015,-0.081
375,0.018,0.02,-0.053
376,0.022,0.027,-0.023
377,0.018,0.034,0.003
378,0.023,0.04,0.04
379,0.032,0.046,0.093
380,0.039,0.05,0.146
381,0.049,0.054,0.19
382,0.047,0.057,0.215
383,0.086,0.058,0.27
384,0.112,0.058,0.3
385,0.079,0.056,0.252
386,0.056,0.053,0.195
387,0.052,0.048,0.158
388,0.038,0.042,0.107
389,0.026,0.034,0.05
390,0.008,0.026,-0.006
391,-0.004,0.016,-0.045
392,-0.002,0.006,-0.066
393,-0.005,-0.003,-0.091
394,-0.015,-0.012,-0.116
395,-0.017,-0.02,-0.129
396,-0.023,-0.025,-0.14
397,-0.021,-0.028,-0.141
398,-0.02,-0.027,-0.14
399,-0.013,-0.02,-0.134
400,-0.017,-0.008,-0.135
