lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.587,0.607,0.686
2,0.334,0.442,0.463
3,0.183,0.307,0.318
4,0.106,0.199,0.218
5,0.062,0.115,0.13
6,0.037,0.051,0.057
7,0.025,0.004,0.011
8,0.018,-0.029,-0.023
9,0.013,-0.049,-0.055
10,0.006,-0.06,-0.083
11,0.001,-0.063,-0.102
12,-0.006,-0.059,-0.116
13,-0.008,-0.051,-0.124
14,-0.012,-0.04,-0.13
15,-0.013,-0.028,-0.132
16,-0.008,-0.014,-0.129
17,-0.004,0.0,-0.122
18,-0.005,0.014,-0.114
19,-0.007,0.026,-0.101
20,-0.02,0.037,-0.09
21,-0.011,0.046,-0.059
22,0.014,0.053,-0.01
23,0.027,0.058,0.038
24,0.043,0.061,0.095
25,0.043,0.062,0.144
26,0.036,0.053,0.194
27,0.06,0.048,0.264
28,0.045,0.046,0.293
29,0.009,0.046,0.279
30,0.032,0.045,0.285
31,0.074,0.043,0.287
32,0.093,0.041,0.248
33,0.081,0.038,0.179
34,0.06,0.034,0.111
35,0.043,0.028,0.056
36,0.019,0.022,-0.001
37,-0.002,0.016,-0.05
38,-0.011,0.011,-0.083
39,-0.012,0.006,-0.103
40,-0.015,0.001,-0.12
41,-0.016,-0.002,-0.134
42,-0.013,-0.006,-0.139
43,-0.013,-0.009,-0.143
44,-0.017,-0.011,-0.148
45,-0.024,-0.013,-0.154
46,-0.032,-0.014,-0.156
47,-0.03,-0.013,-0.15
48,-0.025,-0.012,-0.138
49,-0.022,-0.01,-0.119
50,-0.003,-0.009,-0.081
51,-0.01,-0.007,-0.057
52,-0.009,-0.005,-0.024
53,0.007,-0.004,0.03
54,0.023,-0.001,0.094
55,0.036,0.003,0.154
56,0.029,0.007,0.186
57,0.021,0.009,0.217
58,0.035,0.008,0.251
59,0.042,0.007,0.268
60,-0.011,0.005,0.21
61,-0.019,0.004,0.161
62,-0.017,0.0,0.125
63,-0.013,-0.003,0.08
64,-0.017,-0.005,0.026
65,-0.015,-0.007,-0.015
66,-0.013,-0.01,-0.045
67,-0.013,-0.012,-0.071
68,-0.01,-0.015,-0.094
69,-0.014,-0.017,-0.115
70,-0.023,-0.018,-0.133
71,-0.023,-0.019,-0.142
72,-0.015,-0.018,-0.144
73,-0.018,-0.016,-0.151
74,-0.019,-0.014,-0.153
75,-0.016,-0.011,-0.149
76,-0.014,-0.008,-0.141
77,-0.016,-0.005,-0.131
78,-0.013,-0.0,-0.114
79,-0.008,0.004,-0.093
80,0.015,0.007,-0.051
81,0.027,0.01,-0.009
82,0.018,0.012,0.024
83,0.008,0.015,0.057
84,0.018,0.016,0.108
85,0.028,0.014,0.165
86,0.047,0.013,0.223
87,0.018,0.012,0.226
88,0.004,0.011,0.22
89,0.015,0.009,0.224
90,0.026,0.007,0.211
91,0.007,0.004,0.146
92,-0.003,0.002,0.088
93,-0.004,-0.002,0.048
94,-0.016,-0.006,0.004
95,-0.026,-0.01,-0.037
96,-0.024,-0.014,-0.063
97,-0.02,-0.017,-0.082
98,-0.019,-0.02,-0.101
99,-0.022,-0.022,-0.12
100,-0.026,-0.023,-0.137
101,-0.03,-0.025,-0.149
102,-0.03,-0.025,-0.153
103,-0.03,-0.025,-0.153
104,-0.032,-0.024,-0.153
105,-0.03,-0.022,-0.147
106,-0.028,-0.021,-0.139
107,-0.032,-0.021,-0.131
108,-0.006,-0.02,-0.096
109,0.011,-0.018,-0.057
110,-0.01,-0.016,-0.043
111,-0.017,-0.014,-0.019
112,-0.016,-0.014,0.02
113,-0.005,-0.013,0.071
114,-0.0,-0.011,0.118
115,-0.014,-0.01,0.136
116,-0.014,-0.01,0.164
117,0.011,-0.011,0.203
118,-0.004,-0.012,0.199
119,-0.014,-0.013,0.175
120,-0.021,-0.015,0.142
121,-0.028,-0.016,0.103
122,-0.031,-0.018,0.059
123,-0.03,-0.019,0.014
124,-0.024,-0.02,-0.018
125,-0.025,-0.021,-0.046
126,-0.023,-0.022,-0.071
127,-0.017,-0.023,-0.093
128,-0.016,-0.024,-0.111
129,-0.015,-0.025,-0.123
130,-0.014,-0.026,-0.132
131,-0.021,-0.026,-0.145
132,-0.032,-0.026,-0.157
133,-0.032,-0.025,-0.159
134,-0.032,-0.024,-0.157
135,-0.034,-0.024,-0.151
136,-0.023,-0.024,-0.132
137,-0.034,-0.022,-0.122
138,-0.034,-0.021,-0.104
139,-0.016,-0.019,-0.069
140,0.004,-0.018,-0.028
141,-0.002,-0.017,-0.005
142,-0.008,-0.015,0.02
143,-0.014,-0.015,0.05
144,-0.014,-0.016,0.091
145,-0.018,-0.016,0.122
146,-0.036,-0.016,0.131
147,-0.036,-0.015,0.138
148,-0.019,-0.014,0.147
149,-0.003,-0.014,0.137
150,-0.011,-0.014,0.094
151,-0.01,-0.015,0.06
152,0.007,-0.016,0.043
153,-0.012,-0.018,-0.0
154,-0.016,-0.021,-0.031
155,-0.025,-0.023,-0.065
156,-0.026,-0.025,-0.086
157,-0.022,-0.027,-0.103
158,-0.027,-0.028,-0.126
159,-0.031,-0.028,-0.145
160,-0.035,-0.028,-0.157
161,-0.03,-0.028,-0.159
162,-0.029,-0.028,-0.16
163,-0.033,-0.028,-0.163
164,-0.03,-0.026,-0.158
165,-0.027,-0.024,-0.149
166,-0.027,-0.023,-0.139
167,-0.025,-0.022,-0.117
168,-0.03,-0.021,-0.094
169,-0.043,-0.02,-0.078
170,-0.041,-0.018,-0.052
171,-0.025,-0.016,-0.011
172,0.002,-0.014,0.039
173,0.017,-0.012,0.077
174,0.007,-0.01,0.093
175,0.008,-0.009,0.123
176,0.012,-0.008,0.155
177,0.004,-0.008,0.154
178,-0.003,-0.008,0.139
179,-0.015,-0.008,0.116
180,-0.018,-0.009,0.089
181,-0.024,-0.009,0.052
182,-0.026,-0.009,0.014
183,-0.008,-0.009,-0.004
184,-0.008,-0.011,-0.029
185,-0.004,-0.012,-0.051
186,-0.01,-0.014,-0.079
187,-0.024,-0.016,-0.108
188,-0.032,-0.019,-0.128
189,-0.028,-0.022,-0.138
190,-0.023,-0.025,-0.144
191,-0.029,-0.027,-0.154
192,-0.031,-0.028,-0.156
193,-0.029,-0.03,-0.152
194,-0.027,-0.031,-0.144
195,-0.02,-0.031,-0.129
196,-0.02,-0.03,-0.115
197,-0.021,-0.029,-0.1
198,-0.019,-0.028,-0.078
199,-0.014,-0.027,-0.047
200,-0.023,-0.026,-0.026
201,-0.038,-0.025,-0.009
202,-0.046,-0.024,0.017
203,-0.047,-0.023,0.053
204,-0.037,-0.021,0.09
205,-0.032,-0.02,0.112
206,-0.027,-0.019,0.13
207,-0.016,-0.018,0.144
208,0.004,-0.017,0.148
209,-0.007,-0.016,0.111
210,-0.0,-0.015,0.088
211,0.015,-0.014,0.075
212,-0.007,-0.014,0.029
213,-0.014,-0.014,-0.012
214,-0.02,-0.013,-0.047
215,-0.015,-0.013,-0.069
216,-0.007,-0.013,-0.086
217,-0.004,-0.013,-0.105
218,-0.01,-0.013,-0.125
219,-0.016,-0.012,-0.138
220,-0.021,-0.011,-0.145
221,-0.024,-0.011,-0.149
222,-0.02,-0.01,-0.147
223,-0.011,-0.009,-0.138
224,-0.012,-0.008,-0.134
225,-0.016,-0.007,-0.128
226,-0.018,-0.007,-0.113
227,-0.018,-0.006,-0.093
228,-0.004,-0.004,-0.062
229,0.012,-0.002,-0.028
230,0.016,0.0,0.002
231,0.01,0.002,0.027
232,0.0,0.004,0.049
233,-0.008,0.005,0.075
234,-0.003,0.005,0.111
235,0.013,0.006,0.153
236,0.013,0.006,0.168
237,0.007,0.005,0.163
238,0.022,0.004,0.165
239,0.027,0.002,0.149
240,0.004,0.0,0.099
241,-0.002,-0.002,0.059
242,-0.006,-0.005,0.026
243,-0.003,-0.008,-0.002
244,-0.008,-0.01,-0.035
245,-0.028,-0.011,-0.078
246,-0.031,-0.013,-0.101
247,-0.024,-0.014,-0.113
248,-0.018,-0.016,-0.124
249,-0.019,-0.017,-0.135
250,-0.017,-0.018,-0.139
251,-0.025,-0.019,-0.146
252,-0.024,-0.018,-0.143
253,-0.017,-0.016,-0.133
254,-0.01,-0.014,-0.119
255,-0.012,-0.011,-0.108
256,-0.01,-0.008,-0.092
257,-0.002,-0.006,-0.068
258,-0.001,-0.002,-0.043
259,-0.004,0.002,-0.02
260,-0.003,0.006,0.008
261,0.006,0.01,0.052
262,0.027,0.013,0.107
263,0.035,0.016,0.149
264,0.018,0.019,0.162
265,0.018,0.02,0.184
266,0.016,0.02,0.193
267,0.009,0.019,0.179
268,0.003,0.018,0.151
269,0.014,0.016,0.128
270,0.037,0.014,0.117
271,0.043,0.013,0.082
272,0.028,0.012,0.033
273,0.02,0.009,-0.006
274,0.009,0.005,-0.04
275,-0.0,-0.0,-0.07
276,-0.012,-0.005,-0.101
277,-0.021,-0.008,-0.122
278,-0.026,-0.01,-0.133
279,-0.018,-0.012,-0.132
280,-0.014,-0.013,-0.131
281,-0.018,-0.014,-0.133
282,-0.02,-0.014,-0.132
283,-0.024,-0.013,-0.13
284,-0.022,-0.013,-0.119
285,-0.024,-0.012,-0.108
286,-0.021,-0.01,-0.091
287,-0.012,-0.008,-0.067
288,-0.006,-0.006,-0.04
289,0.008,-0.005,-0.0
290,0.007,-0.003,0.035
291,0.002,-0.002,0.068
292,-0.006,-0.0,0.105
293,-0.009,0.001,0.151
294,-0.001,0.003,0.195
295,0.005,0.005,0.217
296,0.037,0.005,0.239
297,0.056,0.005,0.24
298,0.055,0.004,0.212
299,0.011,0.003,0.136
300,-0.026,0.003,0.067
301,-0.034,0.001,0.024
302,-0.018,-0.001,0.001
303,-0.009,-0.002,-0.026
304,-0.017,-0.003,-0.062
305,-0.018,-0.004,-0.083
306,-0.005,-0.007,-0.09
307,-0.006,-0.008,-0.105
308,-0.01,-0.009,-0.116
309,-0.006,-0.008,-0.118
310,-0.008,-0.006,-0.12
311,-0.008,-0.005,-0.119
312,-0.009,-0.002,-0.116
313,-0.004,0.001,-0.106
314,0.012,0.004,-0.088
315,0.014,0.007,-0.076
316,0.017,0.009,-0.057
317,0.012,0.012,-0.037
318,0.015,0.015,-0.01
319,0.018,0.019,0.021
320,0.014,0.022,0.059
321,0.016,0.026,0.113
322,0.023,0.028,0.165
323,0.019,0.028,0.198
324,0.021,0.026,0.23
325,0.05,0.024,0.259
326,0.038,0.022,0.242
327,0.034,0.02,0.203
328,0.036,0.017,0.169
329,0.036,0.013,0.131
330,0.025,0.009,0.075
331,-0.009,0.006,0.007
332,-0.021,0.003,-0.036
333,-0.018,-0.0,-0.059
334,0.001,-0.003,-0.07
335,-0.002,-0.005,-0.094
336,-0.015,-0.006,-0.118
337,-0.013,-0.007,-0.126
338,-0.01,-0.007,-0.129
339,-0.011,-0.006,-0.132
340,-0.013,-0.006,-0.134
341,-0.015,-0.005,-0.133
342,-0.014,-0.004,-0.128
343,-0.014,-0.002,-0.119
344,-0.013,0.0,-0.107
345,-0.011,0.003,-0.089
346,-0.003,0.006,-0.063
347,0.018,0.009,-0.022
348,0.031,0.012,0.021
349,0.04,0.015,0.065
350,0.039,0.018,0.105
351,0.038,0.02,0.15
352,0.041,0.021,0.203
353,0.053,0.022,0.248
354,0.005,0.022,0.229
355,0.008,0.022,0.228
356,0.007,0.021,0.22
357,0.02,0.02,0.188
358,0.009,0.02,0.129
359,0.008,0.019,0.079
360,0.009,0.015,0.038
361,0.01,0.011,-0.0
362,0.011,0.008,-0.033
363,0.009,0.005,-0.058
364,0.002,0.003,-0.082
365,0.006,0.001,-0.095
366,-0.001,-0.0,-0.113
367,0.001,-0.001,-0.119
368,0.001,-0.001,-0.123
369,0.001,0.0,-0.123
370,0.002,0.002,-0.122
371,0.004,0.004,-0.119
372,0.002,0.007,-0.115
373,0.001,0.01,-0.106
374,0.006,0.013,-0.087
375,0.015,0.015,-0.059
376,0.003,0.017,-0.042
377,0.002,0.019,-0.014
378,-0.006,0.021,0.019
379,0.008,0.022,0.078
380,0.032,0.023,0.144
381,0.032,0.023,0.183
382,0.042,0.023,0.221
383,0.063,0.022,0.268
384,0.066,0.02,0.284
385,0.021,0.018,0.239
386,-0.005,0.015,0.186
387,-0.009,0.011,0.143
388,0.005,0.007,0.107
389,-0.003,0.003,0.051
390,-0.009,-0.002,0.003
391,-0.015,-0.007,-0.031
392,-0.016,-0.011,-0.055
393,-0.014,-0.016,-0.078
394,-0.019,-0.02,-0.103
395,-0.025,-0.023,-0.121
396,-0.024,-0.025,-0.131
397,-0.021,-0.026,-0.136
398,-0.02,-0.025,-0.139
399,-0.023,-0.021,-0.143
400,-0.017,-0.015,-0.14
