lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.341,0.501,0.425
2,0.155,0.368,0.242
3,0.133,0.261,0.193
4,0.102,0.177,0.136
5,0.119,0.112,0.121
6,0.111,0.065,0.086
7,0.071,0.031,0.034
8,0.049,0.009,0.006
9,0.039,-0.004,-0.009
10,0.057,-0.009,-0.001
11,0.082,-0.008,0.014
12,0.051,-0.003,-0.016
13,0.028,0.004,-0.036
14,0.022,0.014,-0.04
15,0.021,0.024,-0.039
16,0.034,0.034,-0.029
17,0.038,0.044,-0.025
18,0.001,0.052,-0.052
19,-0.005,0.06,-0.052
20,0.031,0.065,-0.015
21,0.042,0.069,0.002
22,0.061,0.071,0.032
23,0.049,0.071,0.037
24,0.04,0.07,0.048
25,0.048,0.067,0.079
26,0.051,0.05,0.112
27,0.077,0.048,0.167
28,0.059,0.051,0.176
29,0.036,0.053,0.168
30,0.024,0.055,0.161
31,0.034,0.054,0.155
32,0.074,0.053,0.162
33,0.084,0.053,0.135
34,0.027,0.052,0.056
35,0.04,0.052,0.044
36,0.057,0.052,0.04
37,0.072,0.05,0.035
38,0.08,0.048,0.032
39,0.038,0.046,-0.009
40,0.044,0.046,-0.011
41,0.023,0.044,-0.036
42,0.034,0.043,-0.027
43,0.053,0.042,-0.015
44,0.05,0.042,-0.018
45,0.04,0.043,-0.027
46,0.015,0.043,-0.049
47,0.033,0.044,-0.034
48,0.057,0.044,-0.009
49,0.034,0.046,-0.022
50,0.023,0.047,-0.023
51,0.029,0.047,-0.008
52,0.043,0.047,0.018
53,0.071,0.047,0.06
54,0.085,0.047,0.096
55,0.065,0.048,0.103
56,0.057,0.05,0.123
57,0.061,0.051,0.154
58,0.052,0.05,0.168
59,0.034,0.049,0.159
60,0.039,0.051,0.155
61,0.053,0.052,0.144
62,0.053,0.051,0.115
63,0.047,0.049,0.08
64,0.041,0.048,0.046
65,0.057,0.046,0.037
66,0.034,0.045,0.004
67,0.033,0.044,-0.008
68,0.059,0.044,0.003
69,0.036,0.042,-0.025
70,0.04,0.039,-0.025
71,0.026,0.037,-0.039
72,0.018,0.036,-0.045
73,0.041,0.035,-0.023
74,0.057,0.033,-0.009
75,0.048,0.032,-0.018
76,0.02,0.033,-0.043
77,0.017,0.032,-0.042
78,0.034,0.031,-0.022
79,0.021,0.029,-0.028
80,0.037,0.028,-0.006
81,0.048,0.027,0.015
82,0.013,0.026,0.004
83,0.008,0.023,0.018
84,0.017,0.021,0.049
85,0.045,0.019,0.097
86,0.035,0.017,0.117
87,0.003,0.016,0.115
88,0.0,0.014,0.126
89,0.02,0.011,0.144
90,0.004,0.009,0.115
91,0.002,0.007,0.083
92,0.013,0.007,0.061
93,0.022,0.007,0.042
94,0.013,0.007,0.01
95,-0.005,0.006,-0.026
96,0.001,0.007,-0.035
97,0.003,0.008,-0.043
98,0.008,0.011,-0.047
99,-0.003,0.012,-0.061
100,0.008,0.013,-0.059
101,0.044,0.015,-0.03
102,0.018,0.018,-0.049
103,-0.014,0.021,-0.073
104,-0.012,0.024,-0.07
105,0.03,0.026,-0.035
106,0.052,0.028,-0.016
107,0.051,0.029,-0.013
108,0.037,0.031,-0.018
109,0.03,0.034,-0.015
110,0.036,0.034,-0.003
111,0.031,0.033,0.004
112,0.075,0.032,0.058
113,0.054,0.033,0.06
114,0.021,0.033,0.056
115,0.015,0.034,0.08
116,0.02,0.034,0.11
117,0.04,0.033,0.147
118,0.038,0.032,0.151
119,0.03,0.03,0.135
120,0.005,0.028,0.092
121,0.019,0.027,0.079
122,0.035,0.024,0.064
123,0.029,0.022,0.035
124,0.011,0.021,-0.0
125,-0.004,0.022,-0.031
126,0.034,0.023,-0.011
127,0.017,0.021,-0.034
128,0.02,0.02,-0.034
129,0.04,0.021,-0.02
130,0.019,0.023,-0.041
131,0.021,0.024,-0.043
132,0.032,0.025,-0.031
133,0.039,0.026,-0.023
134,0.052,0.028,-0.011
135,0.014,0.029,-0.045
136,0.005,0.03,-0.053
137,0.006,0.031,-0.048
138,0.019,0.031,-0.033
139,0.014,0.03,-0.031
140,0.062,0.03,0.024
141,0.049,0.031,0.03
142,0.034,0.03,0.035
143,0.048,0.028,0.068
144,0.034,0.026,0.084
145,0.03,0.025,0.104
146,0.035,0.024,0.129
147,-0.014,0.022,0.101
148,0.0,0.02,0.115
149,0.015,0.017,0.116
150,0.029,0.016,0.105
151,0.04,0.015,0.09
152,0.013,0.012,0.04
153,-0.003,0.01,0.006
154,0.003,0.008,-0.007
155,0.002,0.005,-0.024
156,-0.009,0.003,-0.045
157,-0.004,0.0,-0.047
158,-0.002,-0.003,-0.053
159,0.009,-0.005,-0.046
160,0.006,-0.007,-0.051
161,-0.008,-0.007,-0.059
162,-0.015,-0.006,-0.062
163,-0.003,-0.004,-0.054
164,0.006,-0.002,-0.047
165,0.012,0.001,-0.036
166,0.014,0.003,-0.033
167,-0.007,0.005,-0.047
168,-0.015,0.007,-0.047
169,-0.009,0.01,-0.036
170,0.002,0.012,-0.017
171,0.015,0.015,0.01
172,0.004,0.017,0.018
173,0.011,0.021,0.043
174,0.007,0.025,0.064
175,0.049,0.027,0.128
176,0.045,0.029,0.144
177,0.036,0.029,0.143
178,0.05,0.029,0.146
179,0.054,0.03,0.131
180,0.047,0.029,0.104
181,0.048,0.028,0.082
182,0.037,0.028,0.048
183,0.008,0.027,0.0
184,-0.003,0.026,-0.024
185,0.021,0.025,-0.014
186,0.029,0.024,-0.019
187,0.03,0.023,-0.026
188,0.012,0.023,-0.045
189,0.018,0.022,-0.042
190,0.009,0.019,-0.051
191,0.021,0.017,-0.042
192,0.0,0.015,-0.062
193,-0.002,0.014,-0.062
194,0.008,0.013,-0.054
195,0.001,0.013,-0.056
196,0.014,0.013,-0.042
197,0.01,0.013,-0.038
198,0.034,0.013,-0.01
199,0.032,0.014,-0.002
200,0.025,0.015,0.005
201,0.019,0.015,0.016
202,0.026,0.016,0.044
203,0.021,0.017,0.065
204,0.027,0.017,0.094
205,0.026,0.017,0.112
206,0.004,0.017,0.11
207,0.015,0.016,0.123
208,0.007,0.016,0.108
209,-0.005,0.018,0.074
210,0.008,0.02,0.057
211,0.024,0.021,0.045
212,0.012,0.022,0.015
213,0.04,0.021,0.021
214,0.03,0.02,-0.005
215,-0.005,0.019,-0.044
216,-0.004,0.018,-0.05
217,0.037,0.017,-0.021
218,0.019,0.017,-0.036
219,0.027,0.019,-0.031
220,0.023,0.018,-0.036
221,0.017,0.019,-0.041
222,0.036,0.019,-0.024
223,0.045,0.02,-0.018
224,0.025,0.021,-0.035
225,0.015,0.022,-0.043
226,0.008,0.021,-0.047
227,0.036,0.021,-0.013
228,0.011,0.022,-0.029
229,0.023,0.022,-0.01
230,0.01,0.022,-0.006
231,-0.007,0.02,-0.001
232,-0.017,0.021,0.012
233,0.014,0.021,0.063
234,0.026,0.021,0.098
235,0.042,0.022,0.135
236,0.042,0.021,0.146
237,0.04,0.02,0.14
238,0.03,0.02,0.117
239,0.019,0.019,0.085
240,0.019,0.018,0.057
241,0.013,0.019,0.026
242,-0.002,0.019,-0.006
243,0.025,0.017,0.003
244,0.049,0.016,0.011
245,0.008,0.016,-0.037
246,0.018,0.016,-0.035
247,-0.006,0.016,-0.056
248,0.011,0.015,-0.042
249,0.025,0.014,-0.032
250,0.029,0.013,-0.029
251,-0.02,0.013,-0.073
252,0.012,0.012,-0.048
253,0.01,0.011,-0.049
254,0.006,0.011,-0.052
255,0.022,0.01,-0.037
256,-0.018,0.01,-0.066
257,0.008,0.01,-0.038
258,0.018,0.011,-0.018
259,0.032,0.012,0.005
260,0.031,0.013,0.021
261,0.011,0.012,0.022
262,-0.013,0.012,0.028
263,0.007,0.012,0.074
264,0.028,0.011,0.114
265,0.023,0.011,0.128
266,0.024,0.011,0.134
267,0.025,0.011,0.126
268,0.0,0.013,0.086
269,-0.014,0.013,0.048
270,0.011,0.011,0.046
271,0.016,0.01,0.025
272,0.006,0.009,-0.001
273,0.006,0.008,-0.02
274,0.008,0.008,-0.026
275,0.001,0.006,-0.04
276,0.017,0.005,-0.036
277,-0.009,0.006,-0.066
278,0.001,0.006,-0.059
279,0.004,0.006,-0.055
280,0.02,0.008,-0.038
281,0.03,0.008,-0.032
282,0.01,0.01,-0.05
283,-0.001,0.011,-0.06
284,0.01,0.013,-0.049
285,0.02,0.014,-0.03
286,-0.003,0.015,-0.044
287,0.014,0.015,-0.024
288,0.022,0.017,-0.009
289,-0.016,0.019,-0.028
290,0.022,0.02,0.024
291,0.021,0.021,0.048
292,0.018,0.02,0.072
293,0.035,0.019,0.113
294,0.052,0.018,0.152
295,0.019,0.017,0.133
296,0.013,0.015,0.125
297,0.028,0.012,0.124
298,0.012,0.01,0.085
299,0.012,0.008,0.056
300,0.002,0.005,0.023
301,0.001,0.003,0.004
302,-0.004,0.001,-0.016
303,-0.01,-0.0,-0.035
304,0.001,-0.002,-0.038
305,0.011,-0.003,-0.037
306,-0.017,-0.004,-0.067
307,-0.012,-0.007,-0.064
308,-0.022,-0.008,-0.073
309,-0.017,-0.009,-0.067
310,-0.005,-0.009,-0.057
311,-0.003,-0.008,-0.057
312,-0.027,-0.007,-0.079
313,-0.02,-0.005,-0.07
314,-0.013,-0.004,-0.057
315,0.019,-0.0,-0.026
316,0.01,0.003,-0.028
317,-0.001,0.006,-0.027
318,0.019,0.009,0.0
319,0.022,0.01,0.017
320,0.027,0.012,0.044
321,0.016,0.014,0.06
322,-0.0,0.015,0.07
323,0.018,0.016,0.108
324,0.025,0.016,0.133
325,0.005,0.015,0.124
326,0.008,0.015,0.115
327,0.027,0.015,0.112
328,0.03,0.015,0.09
329,0.009,0.014,0.048
330,0.021,0.013,0.034
331,0.029,0.01,0.02
332,0.009,0.008,-0.012
333,-0.01,0.007,-0.04
334,-0.015,0.005,-0.055
335,-0.007,0.004,-0.056
336,0.004,0.002,-0.052
337,0.007,0.001,-0.052
338,-0.004,0.002,-0.063
339,-0.005,0.002,-0.063
340,-0.008,0.003,-0.065
341,0.009,0.003,-0.051
342,0.022,0.003,-0.039
343,-0.001,0.005,-0.053
344,-0.012,0.006,-0.057
345,0.011,0.007,-0.031
346,0.017,0.009,-0.021
347,0.019,0.01,-0.011
348,0.019,0.011,0.003
349,0.003,0.012,0.008
350,0.0,0.013,0.027
351,0.014,0.014,0.068
352,0.011,0.015,0.096
353,0.046,0.017,0.149
354,0.013,0.017,0.132
355,0.029,0.017,0.141
356,0.018,0.017,0.116
357,0.011,0.016,0.086
358,0.017,0.016,0.06
359,0.023,0.017,0.037
360,0.012,0.017,0.007
361,-0.008,0.018,-0.028
362,0.02,0.018,-0.017
363,0.036,0.018,-0.011
364,0.018,0.017,-0.032
365,0.008,0.018,-0.042
366,0.007,0.018,-0.044
367,0.001,0.017,-0.051
368,0.01,0.017,-0.047
369,0.022,0.017,-0.038
370,0.019,0.018,-0.044
371,0.043,0.019,-0.024
372,0.028,0.019,-0.035
373,0.016,0.02,-0.041
374,0.013,0.02,-0.042
375,0.018,0.02,-0.029
376,0.015,0.02,-0.021
377,0.006,0.019,-0.014
378,0.032,0.019,0.022
379,0.023,0.018,0.038
380,0.006,0.016,0.049
381,0.001,0.014,0.071
382,0.001,0.012,0.099
383,-0.007,0.009,0.111
384,0.012,0.006,0.133
385,0.006,0.002,0.118
386,0.015,-0.002,0.104
387,-0.001,-0.006,0.063
388,-0.001,-0.01,0.036
389,-0.007,-0.014,0.005
390,-0.003,-0.017,-0.011
391,-0.021,-0.02,-0.044
392,-0.042,-0.022,-0.072
393,-0.017,-0.023,-0.057
394,-0.039,-0.022,-0.078
395,-0.022,-0.019,-0.066
396,-0.013,-0.014,-0.063
397,-0.014,-0.006,-0.065
398,0.019,0.005,-0.035
399,0.027,0.02,-0.03
400,0.034,0.04,-0.025
