lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.5,0.546,0.697
2,0.221,0.393,0.476
3,0.091,0.268,0.319
4,0.062,0.168,0.202
5,0.063,0.09,0.097
6,0.045,0.031,0.004
7,0.027,-0.012,-0.066
8,0.02,-0.041,-0.114
9,0.012,-0.058,-0.151
10,0.005,-0.067,-0.18
11,-0.002,-0.068,-0.201
12,-0.007,-0.063,-0.216
13,-0.016,-0.054,-0.229
14,-0.009,-0.042,-0.228
15,-0.009,-0.028,-0.227
16,-0.005,-0.013,-0.222
17,-0.008,0.001,-0.215
18,-0.023,0.016,-0.212
19,-0.019,0.029,-0.198
20,-0.019,0.041,-0.182
21,-0.002,0.051,-0.148
22,0.009,0.059,-0.099
23,0.02,0.065,-0.035
24,0.029,0.069,0.04
25,0.075,0.072,0.147
26,0.11,0.06,0.271
27,0.098,0.056,0.378
28,0.037,0.057,0.438
29,-0.003,0.06,0.469
30,0.002,0.062,0.473
31,0.077,0.062,0.461
32,0.118,0.061,0.379
33,0.116,0.06,0.264
34,0.091,0.057,0.156
35,0.062,0.05,0.062
36,0.037,0.041,-0.019
37,0.044,0.032,-0.074
38,0.032,0.025,-0.125
39,0.017,0.02,-0.158
40,0.002,0.013,-0.182
41,-0.002,0.008,-0.2
42,-0.008,0.003,-0.213
43,-0.019,-0.002,-0.226
44,-0.037,-0.005,-0.24
45,-0.041,-0.006,-0.241
46,-0.028,-0.006,-0.229
47,-0.002,-0.005,-0.204
48,0.014,-0.002,-0.185
49,0.006,0.002,-0.177
50,-0.024,0.007,-0.169
51,-0.019,0.011,-0.136
52,-0.009,0.014,-0.082
53,0.017,0.017,-0.003
54,0.037,0.023,0.091
55,0.035,0.031,0.181
56,0.039,0.04,0.278
57,0.066,0.045,0.378
58,0.13,0.048,0.475
59,0.128,0.048,0.497
60,0.075,0.047,0.444
61,0.025,0.045,0.346
62,-0.02,0.041,0.239
63,0.03,0.036,0.175
64,0.045,0.031,0.085
65,0.022,0.028,-0.01
66,0.023,0.023,-0.069
67,0.026,0.017,-0.112
68,0.011,0.01,-0.155
69,0.006,0.005,-0.183
70,0.009,0.001,-0.198
71,-0.015,-0.001,-0.221
72,-0.018,-0.003,-0.227
73,-0.025,-0.005,-0.231
74,-0.01,-0.007,-0.224
75,-0.028,-0.006,-0.23
76,-0.038,-0.003,-0.227
77,-0.036,0.001,-0.216
78,-0.015,0.007,-0.193
79,0.009,0.013,-0.165
80,0.037,0.02,-0.127
81,0.047,0.027,-0.078
82,0.046,0.034,-0.024
83,0.054,0.041,0.047
84,0.065,0.043,0.131
85,0.088,0.043,0.243
86,0.065,0.044,0.331
87,0.023,0.046,0.394
88,0.01,0.048,0.43
89,0.049,0.048,0.448
90,0.103,0.046,0.428
91,0.074,0.045,0.328
92,0.053,0.042,0.216
93,0.013,0.036,0.114
94,0.021,0.028,0.041
95,0.019,0.019,-0.029
96,0.025,0.01,-0.088
97,0.002,0.003,-0.14
98,-0.022,-0.004,-0.179
99,-0.029,-0.011,-0.204
100,-0.029,-0.017,-0.22
101,-0.025,-0.02,-0.225
102,-0.022,-0.021,-0.228
103,-0.027,-0.02,-0.23
104,-0.029,-0.017,-0.226
105,-0.014,-0.014,-0.216
106,-0.013,-0.011,-0.209
107,-0.009,-0.006,-0.198
108,-0.002,0.0,-0.18
109,-0.009,0.006,-0.161
110,-0.021,0.011,-0.135
111,-0.007,0.016,-0.083
112,0.026,0.023,-0.004
113,0.026,0.031,0.08
114,0.026,0.039,0.165
115,0.044,0.045,0.257
116,0.093,0.047,0.369
117,0.13,0.049,0.457
118,0.1,0.049,0.474
119,0.045,0.05,0.42
120,0.035,0.048,0.353
121,0.048,0.043,0.278
122,0.059,0.037,0.189
123,0.037,0.031,0.084
124,0.013,0.028,-0.006
125,0.006,0.022,-0.067
126,-0.001,0.017,-0.111
127,-0.001,0.009,-0.152
128,0.014,0.003,-0.174
129,-0.004,-0.003,-0.198
130,-0.016,-0.007,-0.214
131,-0.024,-0.013,-0.227
132,-0.026,-0.016,-0.23
133,-0.017,-0.02,-0.225
134,-0.04,-0.022,-0.232
135,-0.058,-0.022,-0.237
136,-0.056,-0.021,-0.227
137,-0.023,-0.018,-0.2
138,0.001,-0.014,-0.172
139,0.013,-0.01,-0.136
140,0.0,-0.004,-0.1
141,-0.001,0.002,-0.047
142,0.016,0.006,0.023
143,0.034,0.009,0.108
144,0.051,0.013,0.221
145,0.034,0.017,0.314
146,-0.008,0.021,0.362
147,-0.02,0.024,0.4
148,0.008,0.023,0.421
149,0.06,0.022,0.4
150,0.046,0.022,0.314
151,0.038,0.021,0.225
152,0.001,0.018,0.126
153,0.003,0.012,0.048
154,0.022,0.006,-0.015
155,0.018,0.001,-0.076
156,-0.002,-0.003,-0.129
157,-0.001,-0.006,-0.157
158,-0.018,-0.01,-0.189
159,-0.021,-0.014,-0.206
160,-0.012,-0.017,-0.208
161,-0.013,-0.018,-0.212
162,-0.022,-0.018,-0.221
163,-0.023,-0.017,-0.223
164,-0.033,-0.017,-0.227
165,-0.033,-0.016,-0.219
166,-0.036,-0.013,-0.211
167,-0.055,-0.009,-0.204
168,-0.032,-0.005,-0.17
169,-0.008,-0.001,-0.129
170,0.011,0.001,-0.074
171,0.022,0.003,-0.004
172,0.034,0.008,0.081
173,0.015,0.013,0.151
174,0.027,0.018,0.238
175,0.055,0.021,0.33
176,0.082,0.022,0.411
177,0.052,0.022,0.423
178,-0.002,0.023,0.381
179,-0.025,0.022,0.33
180,0.001,0.019,0.27
181,0.02,0.015,0.189
182,0.046,0.012,0.109
183,0.024,0.01,0.021
184,0.007,0.007,-0.048
185,-0.005,0.004,-0.103
186,0.007,0.0,-0.139
187,-0.014,-0.003,-0.179
188,-0.011,-0.007,-0.192
189,-0.023,-0.01,-0.209
190,-0.035,-0.013,-0.222
191,-0.024,-0.014,-0.221
192,-0.014,-0.014,-0.216
193,-0.02,-0.012,-0.218
194,-0.01,-0.009,-0.209
195,-0.023,-0.005,-0.207
196,-0.021,-0.001,-0.195
197,-0.004,0.003,-0.17
198,0.006,0.008,-0.137
199,0.011,0.013,-0.093
200,0.037,0.018,-0.029
201,0.047,0.022,0.036
202,0.042,0.022,0.113
203,0.052,0.023,0.213
204,0.031,0.024,0.287
205,0.009,0.026,0.346
206,0.002,0.027,0.388
207,0.005,0.025,0.411
208,0.054,0.022,0.404
209,0.047,0.02,0.321
210,0.017,0.016,0.223
211,0.021,0.012,0.15
212,0.02,0.004,0.072
213,0.016,-0.002,-0.006
214,0.001,-0.006,-0.077
215,-0.023,-0.009,-0.135
216,-0.029,-0.011,-0.17
217,-0.026,-0.015,-0.189
218,-0.031,-0.019,-0.205
219,-0.034,-0.021,-0.215
220,-0.042,-0.024,-0.227
221,-0.036,-0.024,-0.229
222,-0.045,-0.023,-0.233
223,-0.031,-0.021,-0.223
224,-0.024,-0.018,-0.213
225,-0.002,-0.014,-0.192
226,-0.006,-0.01,-0.178
227,-0.013,-0.005,-0.16
228,0.007,-0.001,-0.118
229,0.019,0.003,-0.067
230,0.026,0.007,-0.001
231,0.014,0.012,0.063
232,0.01,0.017,0.139
233,0.02,0.023,0.223
234,0.054,0.026,0.326
235,0.065,0.027,0.403
236,0.034,0.028,0.421
237,-0.041,0.027,0.373
238,-0.024,0.025,0.344
239,0.029,0.021,0.296
240,0.06,0.017,0.212
241,0.057,0.015,0.115
242,0.03,0.011,0.03
243,0.01,0.006,-0.042
244,0.003,-0.001,-0.098
245,-0.008,-0.007,-0.146
246,-0.006,-0.012,-0.171
247,-0.022,-0.016,-0.195
248,-0.027,-0.019,-0.207
249,-0.038,-0.022,-0.216
250,-0.037,-0.023,-0.22
251,-0.027,-0.023,-0.219
252,-0.025,-0.021,-0.219
253,-0.024,-0.017,-0.217
254,-0.031,-0.012,-0.213
255,-0.024,-0.007,-0.196
256,-0.022,-0.001,-0.176
257,-0.017,0.005,-0.148
258,0.008,0.012,-0.1
259,0.027,0.019,-0.043
260,0.023,0.024,0.012
261,0.029,0.027,0.089
262,0.039,0.03,0.182
263,0.043,0.036,0.268
264,0.021,0.042,0.334
265,0.04,0.044,0.396
266,0.088,0.044,0.431
267,0.113,0.042,0.413
268,0.086,0.04,0.338
269,0.038,0.036,0.236
270,0.038,0.03,0.159
271,0.03,0.024,0.076
272,0.042,0.016,0.009
273,0.009,0.01,-0.068
274,-0.021,0.004,-0.126
275,-0.032,-0.003,-0.159
276,-0.05,-0.01,-0.189
277,-0.051,-0.017,-0.203
278,-0.042,-0.023,-0.211
279,-0.04,-0.029,-0.217
280,-0.041,-0.033,-0.22
281,-0.037,-0.036,-0.22
282,-0.042,-0.038,-0.221
283,-0.035,-0.038,-0.214
284,-0.036,-0.037,-0.207
285,-0.038,-0.035,-0.194
286,-0.033,-0.032,-0.169
287,-0.026,-0.029,-0.135
288,-0.012,-0.024,-0.087
289,-0.005,-0.019,-0.028
290,-0.008,-0.011,0.036
291,-0.008,-0.005,0.102
292,0.006,-0.0,0.185
293,0.023,0.002,0.28
294,0.02,0.005,0.358
295,0.002,0.008,0.394
296,-0.012,0.01,0.387
297,-0.015,0.01,0.341
298,0.011,0.009,0.278
299,0.034,0.009,0.194
300,0.028,0.009,0.096
301,0.013,0.008,0.015
302,0.011,0.005,-0.043
303,-0.005,0.0,-0.103
304,-0.011,-0.005,-0.143
305,-0.007,-0.009,-0.161
306,-0.006,-0.013,-0.172
307,-0.02,-0.017,-0.19
308,-0.021,-0.019,-0.198
309,-0.019,-0.021,-0.206
310,-0.021,-0.021,-0.214
311,-0.021,-0.02,-0.216
312,-0.023,-0.017,-0.212
313,-0.024,-0.014,-0.207
314,-0.014,-0.01,-0.187
315,0.008,-0.006,-0.157
316,-0.013,-0.0,-0.143
317,-0.023,0.005,-0.118
318,-0.02,0.01,-0.078
319,0.001,0.014,-0.015
320,0.005,0.018,0.061
321,0.006,0.022,0.153
322,-0.015,0.027,0.228
323,0.004,0.032,0.309
324,0.065,0.034,0.396
325,0.107,0.035,0.435
326,0.131,0.036,0.421
327,0.079,0.035,0.335
328,0.05,0.033,0.246
329,0.041,0.028,0.162
330,0.024,0.022,0.071
331,0.017,0.017,-0.008
332,-0.007,0.012,-0.078
333,-0.004,0.007,-0.117
334,-0.01,0.001,-0.149
335,-0.026,-0.005,-0.178
336,-0.027,-0.01,-0.194
337,-0.022,-0.013,-0.202
338,-0.033,-0.016,-0.217
339,-0.037,-0.017,-0.223
340,-0.02,-0.018,-0.217
341,-0.02,-0.019,-0.214
342,-0.031,-0.018,-0.215
343,-0.026,-0.015,-0.203
344,-0.03,-0.011,-0.188
345,-0.027,-0.007,-0.166
346,-0.009,-0.002,-0.13
347,0.014,0.005,-0.082
348,0.015,0.014,-0.03
349,0.012,0.023,0.032
350,0.03,0.03,0.111
351,0.063,0.034,0.21
352,0.09,0.036,0.317
353,0.089,0.037,0.401
354,0.03,0.038,0.41
355,0.028,0.038,0.407
356,0.043,0.036,0.367
357,0.058,0.033,0.288
358,0.053,0.032,0.187
359,0.026,0.03,0.088
360,-0.001,0.024,0.006
361,-0.005,0.017,-0.052
362,0.006,0.009,-0.093
363,-0.003,0.001,-0.134
364,-0.01,-0.006,-0.158
365,-0.013,-0.012,-0.175
366,-0.025,-0.018,-0.194
367,-0.032,-0.023,-0.208
368,-0.03,-0.027,-0.214
369,-0.032,-0.03,-0.218
370,-0.045,-0.031,-0.226
371,-0.033,-0.029,-0.217
372,-0.021,-0.027,-0.205
373,-0.016,-0.023,-0.191
374,-0.016,-0.018,-0.174
375,-0.013,-0.012,-0.147
376,-0.019,-0.006,-0.117
377,-0.018,0.001,-0.073
378,-0.014,0.007,-0.016
379,0.001,0.013,0.069
380,-0.0,0.019,0.158
381,-0.019,0.024,0.233
382,0.011,0.028,0.324
383,0.064,0.031,0.411
384,0.113,0.033,0.457
385,0.086,0.034,0.407
386,0.037,0.033,0.313
387,0.023,0.031,0.229
388,0.009,0.028,0.136
389,0.016,0.023,0.054
390,0.012,0.017,-0.019
391,0.008,0.009,-0.072
392,-0.002,0.001,-0.112
393,-0.014,-0.007,-0.144
394,-0.027,-0.016,-0.172
395,-0.033,-0.025,-0.189
396,-0.041,-0.033,-0.205
397,-0.039,-0.04,-0.212
398,-0.037,-0.046,-0.214
399,-0.033,-0.048,-0.215
400,-0.053,-0.047,-0.223
