gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,706,3786,37.9618759155273,-34.0409469604492,18.4962177276611,3670176,709,3049,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-01 00:44:28.220095,-87.55497351541344,65.5110355523797,53.60446667446489,1.4402092982244881e-13,21.0,65.38,3.0,65.11,34.0036,38.7208,42.2384,0.6082,23.2977,23.0891,0
100998,npp,1097,266,36.0112190246582,-34.0422782897949,18.4923191070557,3670144,1097,138,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-01 22:45:15.052752,109.50636723760016,66.15044040028735,53.99332958950549,0.007305295304037404,2.0,-65.86,3.0,-66.02,35.2556,39.4698,43.4468,0.5967,22.3979,21.4871,0
101006,npp,2993,3218,28.5832195281982,-34.0402450561523,18.4938697814941,3670176,2996,2558,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-02 00:25:30.758283,-84.82279375789513,52.76596000792275,44.76638615564805,3.3014838837337026e-06,18.0,52.71,1.9513309067639726,52.38,28.6053,32.212,35.7386,0.7311,21.691,20.8976,0
101131,npp,2235,2643,21.1623096466064,-34.0443687438965,18.4989242553711,3670144,2234,2131,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-03 00:06:35.072094,-81.79127926866747,32.536982893670476,28.406649295535757,0.007129392642645254,15.0,32.52,1.2365102219381485,32.02,23.1749,26.1866,29.7292,0.8993,19.4874,19.0322,0
101255,npp,1487,2078,19.2813262939453,-34.042781829834,18.4962158203125,3670144,1487,1643,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-03 23:47:42.944565,-58.660469393598376,2.616308609036204,2.3139505704371204,0.03450080942418944,12.0,2.56,1.0,1.96,20.7029,23.5507,26.3625,1.0,19.2813,19.2813,0
101380,npp,782,1520,28.0710906982422,-34.0430870056152,18.4939613342285,3670144,781,1140,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-04 23:28:54.375784,102.0428244758443,28.280867423200313,24.775830471756198,0.08107387034822243,9.0,-28.18,1.184412938166907,-28.675,23.0149,25.9469,29.4469,0.9077,25.3442,25.4787,0
101503,npp,104,969,31.0713996887207,-34.0427284240723,18.4961719512939,3670144,104,715,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-05 23:10:09.367686,105.67620316385201,49.55612050538897,42.30958917778281,0.15645078591432754,6.0,-49.39,1.7549928774784245,-49.72,27.4538,31.4863,35.2531,0.748,23.3143,23.2404,0
101511,npp,2194,3976,37.9354476928711,-34.0428810119629,18.4935779571533,3670144,2197,3156,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-06 00:50:46.424916,-88.36870336066349,68.72580212432578,55.51185982000003,0.12040309958802224,22.0,68.58,3.3985290935932855,68.35,33.3348,38.9996,43.673,0.6039,23.2376,22.9081,0
101757,npp,631,2835,20.5381851196289,-34.0393486022949,18.4987449645996,3670144,632,2284,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-08 00:12:51.504262,-82.77184739585142,40.38514316208367,34.96628500457676,0.1565327135564189,16.0,40.36,1.4276677814245327,39.89,24.1804,27.3135,30.8062,0.8622,18.805,17.7088,0
101878,npp,2962,2267,16.3670120239258,-34.0392761230469,18.4999256134033,3670144,2962,1822,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-08 23:53:59.382667,-80.76980243051666,13.417177592910013,11.84352796931844,0.10888437573585384,13.0,13.43,1.015504800579495,12.76,21.3663,24.0708,27.7078,0.9784,15.9645,16.0133,0
102006,npp,2232,1705,22.7228755950928,-34.0438003540039,18.4931488037109,3670144,2232,1293,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-09 23:35:09.035393,102.07434126276429,18.81622601188981,16.575704332107684,0.06935054729716197,10.0,-18.75,1.0442604737599883,-19.3,22.0761,24.5233,28.0724,0.9603,21.8266,21.8217,0
102129,npp,1544,1152,25.8125762939453,-34.0416641235352,18.4950294494629,3670144,1544,849,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-10 23:16:22.239909,104.78855052870391,43.54963964764367,37.546365507718484,0.038079262816392866,7.0,-43.41,1.4867838833500562,-43.77,25.8126,29.343,32.2258,0.8026,21.1762,20.7172,0
102253,npp,885,614,30.3182487487793,-34.0462608337402,18.4978179931641,3670144,886,398,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-11 22:57:38.998800,107.46722848769384,59.041779630797556,49.33100879041007,0.01600284202458351,4.0,-58.81,2.253202848596432,-59.04,29.7192,34.4989,38.8846,0.6827,21.6953,20.6968,0
102261,npp,2877,3597,30.2553939819336,-34.0411186218262,18.4996814727783,3670144,2875,2918,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-12 00:38:03.599928,-86.16756894368861,61.86129015205697,51.25858263256679,0.029534173738010826,20.0,61.76,2.5331140255951103,61.49,33.1885,37.806,41.7182,0.6229,20.5699,18.8472,0
102373,npp,253,97,36.7813949584961,-34.0423774719238,18.4976272583008,3670144,251,43,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-12 22:38:57.538395,110.22012540191803,69.05472849674082,55.693258807836195,0.003188623972193316,1.0,-68.72,3.3166247903554,-68.88,33.8184,39.4377,44.7549,0.5972,22.7498,21.9645,0
102381,npp,2101,3026,28.3250007629395,-34.0439453125,18.4918632507324,3670144,2102,2435,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-13 00:19:07.905862,-83.6572212858178,47.058338136410754,40.35387886338915,0.01309753278775531,17.0,47.02,1.646109783506203,46.63,25.6975,29.5099,32.4785,0.7981,22.8309,22.6051,0
102623,npp,626,1890,26.5683689117432,-34.0423889160156,18.4928245544434,3670176,626,1464,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-14 23:41:23.641916,101.03364018484402,8.40504654229699,7.428400702113139,8.00915755849457e-05,11.0,-8.35,1.0,-8.99,21.6779,24.5006,26.7278,0.9612,25.6184,25.5383,0
102744,npp,2985,1337,20.9731731414795,-34.045036315918,18.4966506958008,3670176,2985,1010,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-15 23:22:35.067541,103.9025684592788,36.472460445153175,31.720323253264457,5.628420577701754e-12,8.0,-36.36,1.2937979144666532,-36.84,24.0966,27.3506,30.4222,0.8611,18.6215,18.0593,0
102864,npp,2314,789,23.2240772247314,-34.0389709472656,18.4957962036133,3670176,2314,574,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-16 23:03:50.055871,106.64068223705664,54.67027904163953,46.186225253826024,1.0534714753813607e-18,5.0,-54.48,1.9513309067639726,-54.77,28.5307,33.1862,36.9917,0.7097,18.4454,16.481,0
102872,npp,1284,3787,34.0468368530273,-34.0406227111816,18.4980792999268,3670176,1286,3050,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-17 00:44:21.775202,-87.32495695499503,65.51700337750773,53.60849814456514,3.6923040277135227e-10,21.0,65.4,3.0,65.11,34.0036,38.7208,42.2384,0.6082,21.9927,20.7079,0
102984,npp,1673,267,38.2866401672363,-34.0404777526855,18.4993267059326,3670176,1673,138,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-17 22:45:08.604662,109.33368208608385,66.13591493442605,53.98416367643836,2.859171220093784e-24,2.0,-65.84,3.0,-66.02,35.2556,39.4698,43.4468,0.5967,23.1563,22.8448,0
102993,npp,498,3219,29.7989063262939,-34.0444641113281,18.4985694885254,3670176,500,2559,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-18 00:25:24.310583,-84.94833764220118,52.798585595218015,44.790980552575036,2.7562623460108242e-17,18.0,52.73,1.9513309067639726,52.38,28.6053,32.212,35.7386,0.7311,22.3141,21.7864,0
103112,npp,2809,2643,20.9678268432617,-34.0394668579102,18.4974308013916,3670176,2809,2131,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-19 00:06:28.625815,-81.50171896180052,32.52069986390583,28.392545500622756,1.377265210293143e-23,15.0,32.52,1.2365102219381485,32.02,23.1749,26.1866,29.7292,0.8993,19.3302,18.8573,0
103230,npp,2076,2078,23.2664089202881,-34.0424270629883,18.4944496154785,3670176,2076,1643,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-19 23:47:36.495142,-66.60951513892768,2.537961608535075,2.2446365536551425,9.364964672812448e-29,12.0,2.56,1.0,1.96,20.7029,23.5507,26.3625,1.0,23.2664,23.2664,0
103349,npp,1369,1520,24.879337310791,-34.0408554077148,18.4923820495605,3670176,1369,1140,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-20 23:28:47.925531,101.95058323994223,28.29383219547427,24.786449576533034,4.504641813357456e-33,9.0,-28.18,1.184412938166907,-28.675,23.0149,25.9469,29.4469,0.9077,22.6494,22.5817,0
103587,npp,22,439,34.7067718505859,-34.0414009094238,18.4941921234131,3670176,23,255,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-22 22:51:19.690260,108.47173835022681,62.844713207011075,51.90394247135818,3.952991887361654e-32,3.0,-62.58,2.6065528283652384,-62.78,32.8139,37.5218,40.8041,0.6277,22.4707,21.7838,0
103713,npp,1197,2834,22.3487319946289,-34.0442924499512,18.4974117279053,3670176,1196,2283,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-24 00:12:43.277428,-82.47567564363064,40.35165386625164,34.93808578098951,3.705814442213513e-32,16.0,40.32,1.4276677814245327,39.89,24.1804,27.3135,30.8062,0.8622,20.0732,19.2699,0
103949,npp,2809,1704,21.7311744689941,-34.0407752990723,18.4921970367432,3670176,2809,1292,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-25 23:35:00.822952,100.64343498824924,18.89168394160869,16.641132811867028,5.81534249522795e-27,10.0,-18.81,1.0442604737599883,-19.3,22.0761,24.5233,28.0724,0.9603,20.8769,20.8693,0
104181,npp,1458,613,35.8193168640137,-34.0428428649902,18.4933452606201,3670176,1460,398,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-27 22:57:30.819582,107.67244409455347,59.06236284835294,49.34224197179384,5.773151430750215e-16,4.0,-58.83,2.253202848596432,-59.04,29.7192,34.4989,38.8846,0.6827,24.1367,24.4521,0
104308,npp,2670,3024,6.15702390670776,-34.0379219055176,18.4933681488037,3670176,2669,2434,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-29 00:18:57.969168,-83.05299298457534,46.99676157200274,40.303571738443814,7.678153465560565e-18,17.0,46.96,1.646109783506203,46.63,25.6975,29.5099,32.4785,0.7981,9.364,4.9137,0
104425,npp,1902,2451,20.1245708465576,-34.0428009033203,18.4937152862549,3670176,1901,1985,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-04-30 00:00:04.073104,-80.26404796400963,23.39929994292301,20.564224282773008,8.228801516873953e-11,14.0,23.39,1.1367971201176101,22.88,21.7204,25.1064,28.2379,0.938,19.1683,18.8775,0
106139,npp,294,2641,19.4537391662598,-34.0426063537598,18.4975051879883,3670144,294,2130,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-05 00:06:18.803350,-81.65158769280222,32.42609874237594,28.310934209593942,0.12272603084919644,15.0,32.43,1.2365102219381485,32.02,23.1749,26.1866,29.7292,0.8993,18.1057,17.4956,0
106314,npp,2630,2076,26.0254974365234,-34.0402030944824,18.4945316314697,3670144,2630,1641,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-05 23:47:26.700467,-72.46168454065838,2.3874568167599604,2.1114422394479684,0.26515403952410727,12.0,2.45,1.0,1.96,20.7029,23.5507,26.3625,1.0,26.0255,26.0255,0
106495,npp,1905,1519,23.8741855621338,-34.0395431518555,18.4978885650635,3670144,1906,1139,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-06 23:28:38.153710,103.56895171080463,28.326671887733657,24.813183087765182,0.19265273969408017,9.0,-28.23,1.184412938166907,-28.675,23.0149,25.9469,29.4469,0.9077,21.8007,21.6694,0
106672,npp,1223,967,24.5065593719482,-34.0385894775391,18.4959468841553,3670144,1224,714,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-07 23:09:51.388628,105.73318884989635,49.618452583466926,42.35353854549889,0.12096796024859836,6.0,-49.45,1.7549928774784245,-49.72,27.4538,31.4863,35.2531,0.748,19.5737,18.3301,0
106684,npp,239,3972,34.3516960144043,-34.0399322509766,18.4979496002197,3670144,245,3154,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-08 00:50:26.668170,-87.8928043451399,68.66397154663443,55.47131932274872,0.12587959372770827,22.0,68.51,3.3985290935932855,68.35,33.3348,38.9996,43.673,0.6039,22.1831,20.744,0
106792,npp,570,438,34.4535827636719,-34.0436477661133,18.4982357025146,3670144,569,254,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-08 22:51:08.177994,108.50921955937392,62.86707548895037,51.9139891702574,0.07138135346727792,3.0,-62.6,2.6065528283652384,-62.78,32.8139,37.5218,40.8041,0.6277,22.3736,21.6249,0
106806,npp,2514,3405,31.1657695770264,-34.0426635742188,18.4990425109863,3670144,2516,2753,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-09 00:31:29.223549,-85.83054719110906,57.592448993283156,48.306481708121076,0.0872281185922662,19.0,57.5,2.2013981571160284,57.26,30.8945,33.7731,37.4236,0.6973,22.3663,21.7326,0
106906,npp,1742,2830,26.8963413238525,-34.042236328125,18.4919567108154,3670144,1741,2280,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-10 00:12:31.781224,-82.10396042134306,40.20092581288741,34.812455481404,0.05410907393266476,16.0,40.17,1.4276677814245327,39.89,24.1804,27.3135,30.8062,0.8622,23.2585,23.191,0
107074,npp,997,2263,19.1243267059326,-34.0399131774902,18.4978828430176,3670144,997,1818,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-10 23:53:39.674376,-79.53443868024895,13.183248388647385,11.637108801277913,0.028429010489028454,13.0,13.21,1.015504800579495,12.76,21.3663,24.0708,27.7078,0.9784,18.6797,18.7111,0
107245,npp,279,1702,22.4489707946777,-34.0437240600586,18.4959907531738,3670144,279,1290,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-11 23:34:49.344268,101.90220078323985,18.993614041679592,16.729424512940287,0.010912599050390246,10.0,-18.92,1.0442604737599883,-19.3,22.0761,24.5233,28.0724,0.9603,21.5643,21.5586,0
107417,npp,2659,1149,22.1888065338135,-34.0385284423828,18.4945106506348,3670144,2661,846,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-12 23:16:02.575600,104.93456707021653,43.669815041663966,37.63988682450661,0.0015646872724324153,7.0,-43.52,1.4867838833500562,-43.77,25.8126,29.343,32.2258,0.8026,18.7389,17.8088,0
107590,npp,1979,611,6.017662525177,-34.0412940979004,18.4997215270996,3670176,1978,396,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-13 22:57:17.585906,107.3945846178336,59.11448586456469,49.37554693025376,7.386010668383629e-08,4.0,-58.88,2.253202848596432,-59.04,29.7192,34.4989,38.8846,0.6827,10.9104,4.108,0
107603,npp,915,3592,13.8755712509155,-34.0386199951172,18.4984951019287,3670144,918,2914,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-14 00:37:43.968991,-86.41982968497624,61.76037069122134,51.18512915292394,0.0020327680696642643,20.0,61.65,2.5331140255951103,61.49,33.1885,37.806,41.7182,0.6229,14.1037,8.6436,0
107762,npp,1345,95,32.7287139892578,-34.0389060974121,18.4945545196533,3670176,1349,42,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-14 22:38:37.934226,110.53297187749368,69.10089892884042,55.7110907832767,5.681854832049379e-15,1.0,-68.75,3.3985290935932855,-68.88,33.8184,39.4377,44.7549,0.5972,21.5766,19.5444,0
107774,npp,118,3021,20.3799152374268,-34.0394248962402,18.496374130249,3670176,119,2431,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-15 00:18:46.524620,-83.75176552414062,46.908896359799236,40.23118564079183,1.123797557104435e-05,17.0,46.86,1.646109783506203,46.63,25.6975,29.5099,32.4785,0.7981,18.0043,16.2644,0
107949,npp,2436,2448,19.1761837005615,-34.0417785644531,18.4961338043213,3670176,2436,1982,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-15 23:59:52.638066,-80.99302466047341,23.244563851300295,20.428773015108558,5.352376493619411e-13,14.0,23.25,1.0837787002826917,22.88,21.7204,25.1064,28.2379,0.938,18.0789,17.9879,0
108474,npp,333,785,23.8204898834229,-34.0426139831543,18.4934196472168,3670176,331,569,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-18 23:03:27.005085,106.56417976947327,54.78785958439998,46.266660786372604,9.507766595800127e-30,5.0,-54.59,1.9513309067639726,-54.77,28.5307,33.1862,36.9917,0.7097,18.751,16.9043,0
108486,npp,2373,3779,30.3917217254639,-34.0439529418945,18.4978542327881,3670176,2375,3045,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-19 00:43:58.726968,-87.29146426266126,65.39577597891567,53.52586846836992,3.8891614069094875e-24,21.0,65.26,3.0,65.11,34.0036,38.7208,42.2384,0.6082,20.7743,18.4848,0
108650,npp,2744,263,9.19402027130127,-34.0388374328613,18.4924468994141,3670176,2744,136,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-19 22:44:45.576670,109.44206105433928,66.22292663644407,54.02877543457881,6.408815520429204e-33,2.0,-65.92,3.0,-66.02,35.2556,39.4698,43.4468,0.5967,13.4588,5.4859,0
108662,npp,1582,3211,16.5082035064697,-34.0424270629883,18.4992942810059,3670176,1580,2554,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-20 00:24:59.505296,-84.25936996836658,52.59286521237923,44.63037330408771,1.5857936855906195e-29,18.0,52.52,1.9513309067639726,52.38,28.6053,32.212,35.7386,0.7311,15.503,12.0694,0
108833,npp,819,2637,16.301586151123,-34.0446128845215,18.4990005493164,3670176,819,2127,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-21 00:06:05.618463,-82.12619804414425,32.26330450533513,28.171561166254467,1.5926093641352976e-36,15.0,32.25,1.2365102219381485,32.02,23.1749,26.1866,29.7292,0.8993,15.5564,14.6607,0
109001,npp,65,2072,25.3950214385986,-34.0388793945312,18.4936389923096,3670176,65,1638,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-21 23:47:13.513140,-82.60855615049462,2.179928445356799,1.9278439872474418,1.0879889747260684e-33,12.0,2.22,1.0,1.96,20.7029,23.5507,26.3625,1.0,25.395,25.395,0
109350,npp,1743,963,8.7275390625,-34.0410079956055,18.4958229064941,3670176,1747,712,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-23 23:09:36.387560,105.3238391786486,49.74814441484516,42.45203449822588,9.848195173850488e-30,6.0,-49.57,1.7549928774784245,-49.72,27.4538,31.4863,35.2531,0.748,10.5827,6.5279,0
109362,npp,759,3966,31.0870380401611,-34.0434608459473,18.492488861084,3670176,760,3151,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-24 00:50:13.446558,-88.19299463262368,68.58288880547012,55.42073842841136,5.124309658720311e-32,22.0,68.42,3.3166247903554,68.35,33.3348,38.9996,43.673,0.6039,21.165,18.7726,0
109710,npp,2258,2826,16.4014911651611,-34.0430145263672,18.4965629577637,3670176,2259,2276,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-26 00:12:18.543249,-83.06878107749804,40.05750461639639,34.69140644903251,1.1014391203581285e-26,16.0,40.02,1.4276677814245327,39.89,24.1804,27.3135,30.8062,0.8622,15.9075,14.142,0
109884,npp,1511,2258,20.2624168395996,-34.0421943664551,18.4965839385986,3670176,1511,1814,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-26 23:53:24.657591,-78.80948204173905,12.903884303990733,11.390616648364048,1.5318435277120196e-21,13.0,12.92,1.015504800579495,12.76,21.3663,24.0708,27.7078,0.9784,19.8004,19.8246,0
110059,npp,775,1697,22.4523067474365,-34.0420684814453,18.4919700622559,3670176,775,1286,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-27 23:34:34.333955,101.84928354171103,19.265550484892167,16.96557302001506,6.2174927174792986e-15,10.0,-19.19,1.0442604737599883,-19.3,22.0761,24.5233,28.0724,0.9603,21.5675,21.5618,0
110231,npp,82,1145,22.656587600708,-34.0418281555176,18.4954357147217,3670176,83,843,196611,3866787,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-28 23:15:47.568641,105.05862409702046,43.81490495485931,37.754135187462005,2.3099150944904827e-07,7.0,-43.66,1.4867838833500562,-43.77,25.8126,29.343,32.2258,0.8026,19.0535,18.1842,0
110577,npp,1852,91,29.2748260498047,-34.0401496887207,18.4949913024902,3670144,1850,40,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-30 22:38:21.154805,110.42067554347236,69.16617467663534,55.74235236759531,0.018988031570172675,1.0,-68.82,3.3985290935932855,-68.88,33.8184,39.4377,44.7549,0.5972,20.5603,17.4818,0
110590,npp,624,3015,24.2885131835938,-34.0438652038574,18.4976291656494,3670144,627,2427,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-31 00:18:29.746036,-83.0235467760561,46.71096157390167,40.07169307638646,0.0024951491460358504,17.0,46.66,1.646109783506203,46.63,25.6975,29.5099,32.4785,0.7981,20.3788,19.3838,0
110760,npp,2940,2442,20.2445430755615,-34.0425148010254,18.4936256408691,3670144,2940,1978,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-05-31 23:59:35.866992,-79.53626242844875,22.92359937425763,20.14920174681617,0.02317713406128948,14.0,22.93,1.0837787002826917,22.88,21.7204,25.1064,28.2379,0.938,19.0647,18.9901,0
112094,npp,2211,1880,25.1464290618896,-34.0435905456543,18.4936103820801,3670144,2211,1454,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-06-01 23:40:45.546444,101.33159753486927,8.984579536658893,7.938490970453287,0.061913127339674696,11.0,-8.93,1.0,-8.99,21.6779,24.5006,26.7278,0.9612,24.1965,24.1715,0
112264,npp,1508,1327,28.7759456634521,-34.0409698486328,18.4955062866211,3670144,1509,1002,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-06-02 23:21:57.006984,104.32836996682545,36.875026196954245,32.05103558091355,0.12259579593579227,8.0,-36.76,1.357151599901897,-36.84,24.0966,27.3506,30.4222,0.8611,24.601,24.7781,0
112600,npp,170,259,42.6450424194336,-34.0385284423828,18.496509552002,3670144,170,134,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-06-04 22:44:28.826345,109.32381858747675,66.30432150930963,54.07424630870244,0.23166648018361255,2.0,-65.99,3.0,-66.02,35.2556,39.4698,43.4468,0.5967,24.6091,25.4453,0
112612,npp,2062,3204,32.1037635803223,-34.0389709472656,18.4931545257568,3670144,2061,2550,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-06-05 00:24:42.755666,-84.09846157896118,52.391950401053414,44.47580654671651,0.21504357378945804,18.0,52.32,1.847645286154319,52.38,28.6053,32.212,35.7386,0.7311,23.4921,23.4716,0
112781,npp,1298,2631,16.9890460968018,-34.043830871582,18.4995632171631,3670144,1299,2122,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-06-06 00:05:48.882671,-81.9478179671026,31.98277113885969,27.931808755207072,0.14303256707219242,15.0,31.98,1.2365102219381485,32.02,23.1749,26.1866,29.7292,0.8993,16.1124,15.279,0
113458,npp,1577,429,34.4416580200195,-34.041862487793,18.4955139160156,3670144,1577,248,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-06-09 22:50:36.522911,108.48913940874863,63.06130182104468,52.03476236356125,0.008337274960612756,3.0,-62.78,2.6065528283652384,-62.78,32.8139,37.5218,40.8041,0.6277,22.369,21.6174,0
113635,npp,2743,2819,21.727071762085,-34.0429039001465,18.4968280792236,3670144,2743,2270,196611,3866755,5047,zaf_cape_town_31_58,-34.04166667,18.49583333,31,58,zaf_cape_town,2012-06-11 00:12:00.135644,-82.98075511559526,39.79897021398167,34.47770070128731,0.008133538277110856,16.0,39.76,1.4276677814245327,39.89,24.1804,27.3135,30.8062,0.8622,19.6378,18.7339,0
