gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,694,3773,1.54598116874695,-33.9610633850098,18.3928070068359,3670176,695,3041,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-01 00:44:26.440821,-87.27839576650473,65.25993221155534,53.44892853555369,1.592205577957856e-13,21.0,65.15,2.898275349237888,64.89,2.339,3.2616,5.2673,1.5481,4.4572,2.3933,2.3933,0
100998,npp,1089,250,2.80782628059387,-33.9553833007812,18.401008605957,3670144,1093,128,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-01 22:45:15.052752,109.81506234748944,66.40599381055472,54.148294332223564,0.007391849444006197,2.0,-66.15,3.0,-66.32,4.6762,7.8958,13.7386,0.6395,3.3532,1.7955,1.6132870432781465,0
101006,npp,2982,3204,1.47392416000366,-33.9606399536133,18.3925895690918,3670176,2983,2550,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-02 00:25:28.979048,-84.4153427285466,52.370187703368444,44.4675289221185,3.6940829034318714e-06,18.0,52.32,1.847645286154319,51.98,2.2264,3.5321,5.8779,1.4295,3.9352,2.107,2.107,0
101131,npp,2224,2628,1.57709884643555,-33.9598731994629,18.3919353485107,3670144,2226,2121,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-03 00:06:33.292821,-81.04080899588236,31.84403335155914,27.818601021815144,0.007242257409335108,15.0,31.84,1.2365102219381485,31.4,2.1082,4.3392,7.8878,1.1636,2.8154,1.8351,1.6565745652096922,0
101255,npp,1477,2063,6.81723165512085,-33.9570503234863,18.3910121917725,3670144,1477,1629,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-03 23:47:42.944565,-66.59737655984628,1.6363263632803715,1.4472883085742811,0.03469170816789171,12.0,1.7,1.0,1.08,2.2944,5.0491,10.8952,1.0,6.8172,6.8172,5.9620312405592975,0
101380,npp,773,1505,2.78840827941895,-33.960578918457,18.3939208984375,3670144,773,1128,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-04 23:28:54.375784,103.09415845184901,28.972164204357025,25.368367880369757,0.08130553434253997,9.0,-28.89,1.184412938166907,-29.4,3.1401,6.242,13.0908,0.8089,2.1333,2.2555,0.25127603377496666,0
101511,npp,2181,3964,6.16481828689575,-33.9575004577637,18.3923091888428,3670144,2183,3150,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-06 00:50:44.645680,-88.14201348678081,68.51094700236747,55.38978052077706,0.12074763188056502,22.0,68.38,3.3166247903554,68.16,2.4278,3.2434,5.0491,1.5568,5.93,9.5971,6.62060769062806,0
101878,npp,2952,2251,11.8684320449829,-33.9581756591797,18.389030456543,3670144,2952,1808,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-08 23:53:57.603430,-78.6031841640709,12.50443052671466,11.040828823500478,0.10888317115790105,13.0,12.53,1.015504800579495,11.91,2.1616,4.5846,9.4295,1.1013,12.2218,13.0711,10.387072855748526,0
102006,npp,2222,1690,8.13057708740234,-33.9595909118652,18.3939456939697,3670144,2222,1279,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-09 23:35:07.256157,100.80519870952878,19.638455573949738,17.293545736481324,0.06929658690443301,10.0,-19.58,1.0442604737599883,-20.11,2.5437,6.0587,11.9401,0.8334,7.0332,6.7758,5.0676028720365505,0
102129,npp,1535,1135,18.8420639038086,-33.9571762084961,18.3863925933838,3670144,1533,835,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-10 23:16:20.460635,104.27829182194681,44.14590291723498,38.0276853184357,0.03799684482110675,7.0,-44.0,1.5732132722552272,-44.34,4.3152,7.8081,14.5225,0.6467,12.0628,12.1843,11.247657892581355,0
102253,npp,875,597,6.00941228866577,-33.9528007507324,18.3955268859863,3670144,874,383,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-11 22:57:37.219520,107.54057510378833,59.411076658852714,49.58816370804888,0.01592913570496996,4.0,-59.2,2.3545700244418297,-59.42,6.0094,13.7554,18.8467,0.3671,1.7594,2.2058,1.813138469646489,0
102261,npp,2866,3584,2.43122339248657,-33.9592933654785,18.3916645050049,3670144,2869,2908,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-12 00:38:03.599928,-86.51048955193619,61.578410076303065,51.069540622622014,0.029483676583496963,20.0,61.49,2.5331140255951103,61.22,2.3307,3.545,6.0152,1.4243,4.6095,3.4628,2.736011944317118,0
102373,npp,246,80,11.861554145813,-33.9521522521973,18.3781471252441,3670144,247,35,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-12 22:38:57.538395,110.49445152291933,69.33634574954891,55.85054091200201,0.0031357298688985758,1.0,-69.0,3.5496478698597698,-69.13,3.3517,5.1282,7.5776,0.9846,6.946,11.6787,11.601402617900808,0
102381,npp,2089,3012,1.63244724273682,-33.956600189209,18.3926639556885,3670144,2089,2425,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-13 00:19:06.126626,-83.75009749169297,46.60796198615877,39.99722461142401,0.013053236360052721,17.0,46.57,1.646109783506203,46.18,2.268,3.6324,6.5309,1.39,3.8342,2.2691,1.9473308933682312,0
102872,npp,1272,3773,2.5785448551178,-33.9604568481445,18.3901672363281,3670176,1272,3041,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-17 00:44:19.995967,-87.04448112528685,65.25654331032817,53.44717465037612,3.3025274587615637e-10,21.0,65.15,2.898275349237888,64.89,2.339,3.2616,5.2673,1.5481,4.8135,3.9918,3.9918,0
102984,npp,1667,250,12.3585948944092,-33.9607048034668,18.3815021514893,3670176,1669,128,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-17 22:45:08.604662,109.5942566845357,66.43728216927218,54.16686847728335,2.5887701619654168e-24,2.0,-66.15,3.0,-66.32,4.6762,7.8958,13.7386,0.6395,6.5367,7.903,7.903,0
102993,npp,486,3204,5.94529628753662,-33.9575500488281,18.3904438018799,3670176,487,2550,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-18 00:25:22.531347,-84.58691730118429,52.37708476854129,44.47276052563594,2.4671677356173637e-17,18.0,52.32,1.847645286154319,51.98,2.2264,3.5321,5.8779,1.4295,6.3552,8.4988,8.4988,0
103112,npp,2799,2628,1.37212514877319,-33.9614715576172,18.3906707763672,3670176,2798,2121,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-19 00:06:26.846535,-80.65383172219371,31.837076142630213,27.81240192456056,1.2537972056745867e-23,15.0,31.84,1.2365102219381485,31.4,2.1082,4.3392,7.8878,1.1636,2.6496,1.5966,1.5966,0
103230,npp,2066,2063,10.9465751647949,-33.956600189209,18.389181137085,3670176,2066,1629,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-19 23:47:36.495142,-79.594904914193,1.6432099480815496,1.4533560079968855,8.679738398606167e-29,12.0,1.7,1.0,1.08,2.2944,5.0491,10.8952,1.0,10.9466,10.9466,10.9466,0
103349,npp,1360,1504,5.67833852767944,-33.9606246948242,18.3894119262695,3670176,1359,1128,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-20 23:28:46.146250,102.02106052480947,29.021867318930248,25.410428434053486,4.286510621344397e-33,9.0,-28.93,1.184412938166907,-29.4,3.1401,6.242,13.0908,0.8089,4.5732,4.5932,4.5932,0
103713,npp,1186,2820,1.19693303108215,-33.957576751709,18.3924770355225,3670176,1187,2271,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-24 00:12:43.277428,-83.20849322527287,39.80750105797846,34.49007406900486,3.674546062792645e-32,16.0,39.79,1.4276677814245327,39.325,1.9363,3.4539,7.1367,1.4618,3.4682,1.7497,1.7497,0
103949,npp,2799,1689,7.00908803939819,-33.9562759399414,18.3909950256348,3670176,2799,1278,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-25 23:34:59.043671,100.88503991558778,19.698074056210906,17.345046808654082,6.894487034362416e-27,10.0,-19.63,1.0442604737599883,-20.11,2.5437,6.0587,11.9401,0.8334,5.9592,5.8412,5.8412,0
104190,npp,366,3582,5.30971097946167,-33.9611396789551,18.3905582427979,3670176,363,2907,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-04-28 00:37:53.643605,-86.00627497059997,61.53147311929314,51.03525229674169,1.018074563278393e-23,20.0,61.45,2.5331140255951103,61.22,2.3307,3.545,6.0152,1.4243,5.7458,7.5627,7.5627,0
106314,npp,2620,2061,6.71501874923706,-33.9581527709961,18.3955688476562,3670144,2620,1626,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-05 23:47:24.921185,-53.14240931382565,1.6173211697726086,1.4303928021853793,0.26545699602414546,12.0,1.59,1.0,1.08,2.2944,5.0491,10.8952,1.0,6.715,6.715,0.1713461425364633,0
106495,npp,1896,1502,20.6004657745361,-33.9574851989746,18.3871440887451,3670144,1896,1127,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-06 23:28:36.374482,102.66403503167291,29.120550069248342,25.493451497173933,0.19273832849696462,9.0,-29.03,1.184412938166907,-29.4,3.1401,6.242,13.0908,0.8089,17.172,16.6636,11.912499348520015,0
106672,npp,1215,950,17.5846252441406,-33.9602890014648,18.3869457244873,3670144,1213,703,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-07 23:09:49.609347,105.25926348979254,50.12495157654528,42.745499351938456,0.12092276100390247,6.0,-49.96,1.7549928774784245,-50.23,4.8556,11.6718,18.3315,0.4326,8.4183,7.607,4.626190666098118,0
106684,npp,228,3960,4.19864273071289,-33.9610366821289,18.3912010192871,3670144,230,3148,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-08 00:50:26.668170,-88.15444967899738,68.45368229834642,55.35155312216639,0.1259478272577558,22.0,68.32,3.3166247903554,68.16,2.4278,3.2434,5.0491,1.5568,5.3372,6.5363,3.431620153478264,0
106792,npp,562,421,10.7977857589722,-33.9517440795898,18.3857917785645,3670144,565,242,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-08 22:51:08.177994,108.8626220280221,63.20508765882333,52.13427662894017,0.07128691627385354,3.0,-62.94,2.6065528283652384,-63.12,6.0201,11.6574,19.3202,0.4331,4.7193,4.6768,2.919540211602289,0
107074,npp,987,2248,1.96384918689728,-33.9597206115723,18.3940734863281,3670144,987,1804,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-10 23:53:37.895094,-77.25695819471636,12.328723915365984,10.885526111543607,0.028369122547340225,13.0,12.36,1.015504800579495,11.91,2.1616,4.5846,9.4295,1.1013,2.4684,2.1629,1.4635862845201737,0
107245,npp,269,1686,17.4652118682861,-33.9571304321289,18.3874835968018,3670144,269,1276,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-11 23:34:47.564988,100.68136922996429,19.878012680588718,17.501249641008375,0.010857480596795123,10.0,-19.79,1.0837787002826917,-20.11,2.5437,6.0587,11.9401,0.8334,15.5739,14.555,14.287357421903879,0
107417,npp,2650,1132,18.9269027709961,-33.9551773071289,18.3869228363037,3670144,2650,833,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-12 23:16:00.796319,104.41549132740893,44.257755629024025,38.11411182568562,0.001536495410962211,7.0,-44.1,1.5732132722552272,-44.34,4.3152,7.8081,14.5225,0.6467,12.1167,12.2392,12.201324584119067,0
107762,npp,1338,78,6.02093172073364,-33.9590835571289,18.384973526001,3670176,1337,34,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-14 22:38:36.154946,110.51650807379102,69.36367744512638,55.85768527185334,5.079498046670664e-15,1.0,-69.03,3.5496478698597698,-69.13,3.3517,5.1282,7.5776,0.9846,5.3006,5.9281,5.9281,0
107774,npp,107,3007,0.989661574363708,-33.9591217041016,18.3936386108398,3670176,106,2421,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-15 00:18:44.745339,-83.26532713743674,46.43113768330987,39.852513377961685,1.0106765301800498e-05,17.0,46.41,1.646109783506203,46.18,2.268,3.6324,6.5309,1.39,3.4437,1.3756,1.3756,0
107949,npp,2425,2433,10.525221824646,-33.9559631347656,18.3892002105713,3670176,2425,1970,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-15 23:59:50.858786,-79.90904830401143,22.441396248839023,19.73180403758385,4.830593678573499e-13,14.0,22.45,1.0837787002826917,22.14,2.1623,4.1425,9.3057,1.2189,10.9384,12.8287,12.8287,0
108121,npp,1698,1870,11.2396659851074,-33.9560089111328,18.3890037536621,3670176,1698,1444,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-16 23:41:00.534334,101.51958881529602,9.564976145669196,8.450721241635003,1.169080186770926e-19,11.0,-9.51,1.0,-9.86,2.5237,4.7293,10.9301,1.0676,11.5595,11.9997,11.9997,0
108474,npp,325,769,4.85016107559204,-33.9597511291504,18.3947410583496,3670176,326,552,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-18 23:03:27.005085,106.9848996344347,55.174738775974554,46.55141741865243,8.959020269076804e-30,5.0,-54.99,2.0682789409984763,-55.17,5.7712,13.0989,18.8166,0.3855,1.0609,1.8696,1.8696,0
108486,npp,2360,3766,2.32782626152039,-33.9568138122559,18.3901901245117,3670176,2360,3037,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-19 00:43:56.947686,-87.04345754329492,65.13385787624638,53.363232256348724,3.58195675059578e-24,21.0,65.02,2.898275349237888,64.89,2.339,3.2616,5.2673,1.5481,4.727,3.6037,3.6037,0
108650,npp,2738,247,2.18729853630066,-33.9620170593262,18.3853797912598,3670176,2741,126,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-19 22:44:45.576670,109.69600671478922,66.49974978685239,54.19623348351403,6.172444874472789e-33,2.0,-66.2,3.0,-66.32,4.6762,7.8958,13.7386,0.6395,3.1463,1.3987,1.3987,0
108662,npp,1571,3198,1.8714542388916,-33.9583206176758,18.3940372467041,3670176,1573,2546,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-20 00:24:59.505296,-84.73657719564409,52.20674914225242,44.3383259659349,1.485390859547388e-29,18.0,52.15,1.847645286154319,51.98,2.2264,3.5321,5.8779,1.4295,4.1504,2.6753,2.6753,0
108833,npp,808,2622,0.975914895534515,-33.9604759216309,18.3926639556885,3670176,808,2116,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-21 00:06:03.839182,-81.37470701736619,31.569185249173817,27.58210717967033,1.520186019068231e-36,15.0,31.58,1.2365102219381485,31.4,2.1082,4.3392,7.8878,1.1636,2.3292,1.1356,1.1356,0
109174,npp,2418,1499,2.75478672981262,-33.960750579834,18.390344619751,3670176,2418,1124,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-22 23:28:23.182937,103.7308559447315,29.26782690429239,25.618416487969217,2.1953877292472174e-32,9.0,-29.17,1.184412938166907,-29.4,3.1401,6.242,13.0908,0.8089,2.1049,2.2283,2.2283,0
109350,npp,1735,947,1.69356691837311,-33.9580039978027,18.3887748718262,3670176,1735,701,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-23 23:09:36.387560,105.81400584408257,50.22197641186633,42.81828457920671,1.0113582248058005e-29,6.0,-50.05,1.7549928774784245,-50.23,4.8556,11.6718,18.3315,0.4326,-0.6365,0.7326,0.7326,0
109710,npp,2247,2811,3.62919569015503,-33.960334777832,18.3918266296387,3670176,2247,2263,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-26 00:12:16.763968,-82.48794610249053,39.47574974916951,34.211864448451514,1.1400917336789119e-26,16.0,39.46,1.4276677814245327,39.325,1.9363,3.4539,7.1367,1.4618,5.1719,5.3053,5.3053,0
110059,npp,765,1682,0.940674126148224,-33.9574012756348,18.3940029144287,3670176,765,1272,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-27 23:34:32.554674,100.63816194417126,20.07843437836192,17.67468299581798,6.701473278923803e-15,10.0,-20.0,1.0837787002826917,-20.11,2.5437,6.0587,11.9401,0.8334,0.3268,0.7839,0.7839,0
110231,npp,73,1128,4.57653474807739,-33.9593620300293,18.3907642364502,3670176,73,830,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-28 23:15:45.789359,104.53641120119981,44.387009309713726,38.21516304735975,2.5367742028798235e-07,7.0,-44.24,1.5732132722552272,-44.34,4.3152,7.8081,14.5225,0.6467,2.995,2.9594,2.9594,0
110577,npp,1845,74,9.54651641845703,-33.9519119262695,18.377872467041,3670144,1847,32,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-30 22:38:21.154805,110.68610112026099,69.44108286375847,55.89528484065965,0.01909182057885429,1.0,-69.09,3.5496478698597698,-69.13,3.3517,5.1282,7.5776,0.9846,6.2939,9.3994,8.928776632569676,0
110590,npp,613,3001,1.38842368125916,-33.9588356018066,18.3916320800781,3670144,614,2417,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-31 00:18:29.746036,-83.59936030303298,46.24434936294466,39.70134320282238,0.0025404363943982012,17.0,46.21,1.646109783506203,46.18,2.268,3.6324,6.5309,1.39,3.6859,1.9299,1.8672769135459797,0
110760,npp,2930,2428,9.36504650115967,-33.9592208862305,18.3884887695312,3670144,2930,1966,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-05-31 23:59:35.866992,-80.87247043269387,22.17333449903605,19.49781095831098,0.02329429259745361,14.0,22.19,1.0837787002826917,22.14,2.1623,4.1425,9.3057,1.2189,9.8679,11.4146,10.840383498287057,0
112094,npp,2201,1865,2.29862856864929,-33.9596977233887,18.3940238952637,3670144,2201,1439,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-01 23:40:43.767162,98.73019269500921,9.861441585656463,8.711648224243989,0.062066609292192015,11.0,-9.8,1.0,-9.86,2.5237,4.7293,10.9301,1.0676,2.6184,2.4541,0.9241256034028482,0
112264,npp,1499,1310,15.5889587402344,-33.9583549499512,18.3872394561768,3670144,1498,986,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-02 23:21:55.227702,103.67307834804421,37.553384020735066,32.61650086279271,0.12278822179462497,8.0,-37.44,1.357151599901897,-37.48,3.7406,7.5547,12.979,0.6683,10.9691,10.4189,7.3921060814686435,0
112433,npp,809,764,4.66970825195312,-33.9619178771973,18.3955669403076,3670144,809,547,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-03 23:03:10.245190,106.73148516536487,55.30682336199121,46.6452847973888,0.22757031459131882,5.0,-55.12,2.0682789409984763,-55.17,5.7712,13.0989,18.8166,0.3855,0.9737,1.8,-3.809727335211104,0
112443,npp,2858,3760,5.90422391891479,-33.9569129943848,18.3942070007324,3670144,2857,3032,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-04 00:43:40.187977,-87.16477798638621,65.03039564431064,53.29437409554704,0.19626034164817932,21.0,64.91,2.898275349237888,64.89,2.339,3.2616,5.2673,1.5481,5.9609,9.1402,4.302279881381591,0
112600,npp,164,243,5.68765163421631,-33.9618492126465,18.3900699615479,3670144,166,124,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-04 22:44:28.826345,109.57804842990265,66.57865901667434,54.23983997519583,0.23169520867200122,2.0,-66.27,3.0,-66.32,4.6762,7.8958,13.7386,0.6395,4.3131,3.6371,-2.074308132729925,0
112781,npp,1287,2615,12.6708087921143,-33.958553314209,18.3882884979248,3670144,1287,2112,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-06 00:05:47.103434,-82.04946072712805,31.27900413944647,27.333668528120327,0.1430854538772928,15.0,31.26,1.2365102219381485,31.4,2.1082,4.3392,7.8878,1.1636,11.7871,14.7439,11.216768689714609,0
113302,npp,1235,3948,6.25046110153198,-33.9590377807617,18.3926963806152,3670144,1238,3141,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-09 00:49:54.998191,-88.05157135561033,68.26456748926408,55.235883957896036,0.041956537916965055,22.0,68.12,3.3166247903554,68.16,2.4278,3.2434,5.0491,1.5568,5.9558,9.7304,8.696149385783032,0
113470,npp,434,3379,9.4961576461792,-33.9571266174316,18.3914127349854,3670144,436,2728,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-10 00:30:55.790243,-85.50682952131304,56.9520372150903,47.84243296364362,0.021685990432338858,19.0,56.88,2.1127631471468895,56.95,2.4735,3.8254,6.4823,1.3199,7.7332,12.534,11.999428988232113,0
113806,npp,1968,2236,1.0471839308738708,-33.9577217102051,18.3931484222412,3670144,1969,1794,196611,3866755,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-11 23:53:04.478927,-76.75150251707299,11.671847590250822,10.306467978659589,0.0009741248547318255,13.0,11.68,1.015504800579495,11.91,2.1616,4.5846,9.4295,1.1013,1.5658,1.1533,1.1533,0
113976,npp,1247,1675,5.01511096954346,-33.9557685852051,18.3921031951904,3670176,1247,1266,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-12 23:34:14.160195,100.99271779841824,20.434220648677794,17.984499889562134,2.2810197510795182e-08,10.0,-20.37,1.0837787002826917,-20.11,2.5437,6.0587,11.9401,0.8334,4.0862,4.1794,4.1794,0
114147,npp,553,1121,14.9964628219604,-33.9539680480957,18.3881034851074,3670176,553,825,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-13 23:15:27.403002,104.72939389583017,44.622594048762004,38.40382675917221,2.424459835908792e-15,7.0,-44.47,1.5732132722552272,-44.34,4.3152,7.8081,14.5225,0.6467,9.6184,9.6975,9.6975,0
114402,npp,1089,2994,1.85723686218262,-33.9582824707031,18.3912715911865,3670176,1091,2412,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-16 00:18:11.383503,-83.97683646374114,46.020081692590956,39.522232074901616,1.2027670392885543e-19,17.0,45.98,1.5732132722552272,46.18,2.268,3.6324,6.5309,1.39,3.9207,2.5816,2.5816,0
114628,npp,2674,1858,3.58769130706787,-33.9591026306152,18.3911018371582,3670176,2674,1433,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-17 23:40:25.417830,101.85821723965725,10.256800012310924,9.060092809268205,5.412111679735175e-30,11.0,-10.21,1.0,-9.86,2.5237,4.7293,10.9301,1.0676,3.9075,3.8303,3.8303,0
114856,npp,1278,756,12.1684646606445,-33.9562911987305,18.3883991241455,3670176,1276,539,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-19 23:02:50.132003,106.57253839192622,55.522627560412175,46.804102227988196,7.542217804217305e-35,5.0,-55.32,2.0682789409984763,-55.17,5.7712,13.0989,18.8166,0.3855,4.5993,4.6905,4.6905,0
114864,npp,238,3752,0.898929357528687,-33.9596710205078,18.390682220459,3670176,235,3028,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-20 00:43:20.074939,-87.01979079456954,64.88544098842588,53.204480938074866,5.2994330504068605e-33,21.0,64.76,2.898275349237888,64.89,2.339,3.2616,5.2673,1.5481,4.234,1.3916,1.3916,0
114970,npp,632,235,16.6507568359375,-33.9586982727051,18.3804912567139,3670176,632,119,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-20 22:44:08.713255,109.51687801502929,66.7270868950858,54.3304239630464,3.2571991892733493e-32,2.0,-66.41,3.0,-66.32,4.6762,7.8958,13.7386,0.6395,7.9675,10.6477,10.6477,0
115332,npp,2676,934,2.50660443305969,-33.9575271606445,18.3902435302734,3670176,2677,693,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-24 23:08:58.995706,105.75171562834447,50.62315292278474,43.126389928411406,1.823722233321729e-18,6.0,-50.44,1.7549928774784245,-50.23,4.8556,11.6718,18.3315,0.4326,-0.1732,1.0843,1.0843,0
115341,npp,1683,3940,1.107443928718567,-33.9558067321777,18.3932266235352,3670176,1686,3137,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-25 00:49:34.275874,-88.20544473410541,68.14404251544639,55.16766804030768,4.772720490995656e-25,22.0,67.99,3.3166247903554,68.16,2.4278,3.2434,5.0491,1.5568,4.4051,1.724,1.724,0
115585,npp,109,2796,2.06689667701721,-33.9563941955566,18.3944664001465,3670176,108,2250,196611,3866787,3262,zaf_cape_town_6_38,-33.95833333,18.39166667,6,38,zaf_cape_town,2012-06-27 00:11:37.627095,-82.29118729988626,38.90744900633518,33.74209992224512,1.50651259987495e-12,16.0,38.89,1.4276677814245327,39.325,1.9363,3.4539,7.1367,1.4618,4.0776,3.0215,3.0215,0
