lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.588,0.587,0.687
2,0.289,0.415,0.434
3,0.114,0.277,0.275
4,0.073,0.168,0.201
5,0.04,0.085,0.118
6,0.013,0.023,0.041
7,0.009,-0.02,-0.0
8,0.009,-0.049,-0.029
9,0.009,-0.065,-0.058
10,-0.005,-0.071,-0.091
11,-0.013,-0.07,-0.112
12,-0.016,-0.064,-0.125
13,-0.016,-0.053,-0.132
14,-0.015,-0.04,-0.138
15,-0.013,-0.026,-0.139
16,-0.008,-0.012,-0.135
17,-0.009,0.001,-0.132
18,-0.007,0.013,-0.12
19,-0.002,0.023,-0.102
20,-0.016,0.031,-0.094
21,-0.014,0.036,-0.07
22,0.001,0.039,-0.03
23,0.016,0.04,0.02
24,0.014,0.038,0.065
25,0.005,0.035,0.111
26,-0.003,0.022,0.167
27,0.037,0.013,0.253
28,0.002,0.008,0.27
29,-0.037,0.007,0.254
30,-0.022,0.006,0.258
31,0.019,0.005,0.255
32,0.042,0.004,0.211
33,0.029,0.003,0.133
34,0.017,0.001,0.07
35,0.011,-0.003,0.029
36,-0.006,-0.006,-0.02
37,-0.02,-0.008,-0.065
38,-0.032,-0.01,-0.1
39,-0.029,-0.011,-0.117
40,-0.025,-0.012,-0.131
41,-0.02,-0.013,-0.141
42,-0.016,-0.013,-0.146
43,-0.007,-0.013,-0.144
44,-0.009,-0.012,-0.148
45,-0.016,-0.012,-0.153
46,-0.014,-0.011,-0.149
47,-0.012,-0.009,-0.141
48,-0.012,-0.007,-0.132
49,-0.01,-0.006,-0.115
50,0.008,-0.005,-0.079
51,-0.006,-0.004,-0.061
52,-0.017,-0.002,-0.039
53,-0.02,-0.003,0.003
54,0.006,-0.002,0.076
55,0.021,0.001,0.139
56,0.01,0.004,0.165
57,0.017,0.004,0.204
58,0.031,0.003,0.25
59,0.046,0.002,0.272
60,-0.02,0.001,0.204
61,-0.03,-0.001,0.156
62,-0.005,-0.005,0.14
63,-0.005,-0.008,0.094
64,-0.02,-0.009,0.027
65,-0.022,-0.01,-0.02
66,-0.015,-0.01,-0.048
67,-0.012,-0.01,-0.07
68,-0.009,-0.011,-0.092
69,-0.015,-0.012,-0.115
70,-0.015,-0.013,-0.126
71,-0.015,-0.013,-0.135
72,-0.013,-0.013,-0.14
73,-0.018,-0.013,-0.147
74,-0.015,-0.012,-0.146
75,-0.011,-0.01,-0.142
76,-0.012,-0.01,-0.136
77,-0.01,-0.009,-0.122
78,-0.014,-0.008,-0.108
79,-0.013,-0.006,-0.09
80,0.004,-0.005,-0.056
81,0.016,-0.004,-0.017
82,0.01,-0.004,0.017
83,-0.006,-0.003,0.041
84,-0.0,-0.003,0.086
85,0.018,-0.006,0.153
86,0.024,-0.008,0.212
87,-0.022,-0.008,0.218
88,-0.046,-0.008,0.208
89,-0.028,-0.009,0.213
90,-0.004,-0.01,0.2
91,-0.003,-0.011,0.151
92,-0.009,-0.011,0.095
93,-0.004,-0.012,0.057
94,-0.012,-0.013,0.018
95,-0.02,-0.013,-0.024
96,-0.028,-0.013,-0.06
97,-0.028,-0.012,-0.084
98,-0.02,-0.011,-0.096
99,-0.008,-0.01,-0.106
100,-0.005,-0.008,-0.119
101,0.001,-0.007,-0.125
102,0.005,-0.005,-0.125
103,-0.004,-0.003,-0.133
104,-0.008,-0.002,-0.135
105,-0.005,0.0,-0.128
106,-0.001,0.001,-0.119
107,-0.0,0.002,-0.108
108,0.017,0.002,-0.077
109,0.028,0.003,-0.043
110,-0.001,0.002,-0.037
111,-0.016,0.001,-0.019
112,-0.008,-0.002,0.024
113,0.018,-0.003,0.086
114,0.015,-0.004,0.124
115,-0.002,-0.004,0.136
116,-0.008,-0.005,0.158
117,0.005,-0.007,0.194
118,-0.014,-0.008,0.191
119,-0.031,-0.01,0.164
120,-0.026,-0.012,0.139
121,-0.016,-0.013,0.112
122,-0.016,-0.013,0.069
123,-0.02,-0.011,0.019
124,-0.018,-0.01,-0.018
125,-0.016,-0.009,-0.043
126,-0.011,-0.009,-0.063
127,-0.008,-0.008,-0.084
128,-0.005,-0.008,-0.1
129,-0.008,-0.008,-0.114
130,-0.002,-0.007,-0.12
131,-0.004,-0.006,-0.131
132,0.003,-0.004,-0.132
133,0.012,-0.003,-0.127
134,0.005,-0.002,-0.13
135,-0.002,-0.003,-0.128
136,0.007,-0.002,-0.11
137,0.006,-0.001,-0.096
138,-0.003,0.0,-0.086
139,0.001,0.001,-0.064
140,0.008,0.001,-0.034
141,-0.006,0.001,-0.016
142,-0.007,0.001,0.008
143,-0.004,0.0,0.044
144,-0.01,-0.001,0.09
145,-0.017,-0.001,0.13
146,-0.032,-0.001,0.146
147,-0.02,-0.001,0.158
148,0.01,-0.002,0.171
149,0.02,-0.003,0.159
150,0.006,-0.004,0.113
151,-0.003,-0.005,0.073
152,0.014,-0.007,0.057
153,-0.003,-0.009,0.017
154,-0.013,-0.011,-0.021
155,-0.012,-0.012,-0.049
156,-0.006,-0.013,-0.065
157,0.001,-0.013,-0.078
158,-0.002,-0.013,-0.099
159,-0.014,-0.014,-0.124
160,-0.018,-0.014,-0.137
161,-0.022,-0.014,-0.144
162,-0.029,-0.014,-0.151
163,-0.033,-0.014,-0.153
164,-0.024,-0.014,-0.144
165,-0.018,-0.013,-0.135
166,-0.017,-0.013,-0.126
167,-0.014,-0.012,-0.106
168,-0.015,-0.012,-0.083
169,-0.026,-0.011,-0.069
170,-0.024,-0.01,-0.046
171,-0.008,-0.01,-0.005
172,0.011,-0.008,0.039
173,0.011,-0.006,0.066
174,0.006,-0.005,0.088
175,0.01,-0.005,0.121
176,0.017,-0.005,0.159
177,0.011,-0.005,0.162
178,-0.006,-0.006,0.143
179,-0.016,-0.006,0.125
180,-0.015,-0.006,0.104
181,-0.017,-0.006,0.067
182,-0.018,-0.006,0.025
183,-0.01,-0.006,-0.001
184,-0.005,-0.007,-0.021
185,-0.004,-0.009,-0.044
186,-0.015,-0.011,-0.076
187,-0.025,-0.013,-0.1
188,-0.028,-0.016,-0.115
189,-0.021,-0.019,-0.124
190,-0.024,-0.02,-0.136
191,-0.017,-0.021,-0.137
192,-0.014,-0.022,-0.135
193,-0.012,-0.022,-0.132
194,-0.013,-0.022,-0.127
195,-0.01,-0.021,-0.116
196,-0.014,-0.02,-0.107
197,-0.019,-0.018,-0.097
198,-0.018,-0.016,-0.077
199,-0.01,-0.014,-0.047
200,-0.01,-0.012,-0.021
201,-0.02,-0.011,-0.003
202,-0.029,-0.011,0.023
203,-0.028,-0.011,0.066
204,-0.027,-0.01,0.102
205,-0.028,-0.008,0.118
206,-0.023,-0.007,0.132
207,-0.001,-0.006,0.153
208,0.033,-0.005,0.169
209,0.01,-0.004,0.122
210,0.012,-0.004,0.093
211,0.02,-0.004,0.079
212,0.018,-0.005,0.051
213,-0.003,-0.006,0.002
214,-0.022,-0.006,-0.041
215,-0.023,-0.006,-0.065
216,-0.011,-0.006,-0.08
217,-0.004,-0.006,-0.098
218,-0.008,-0.006,-0.118
219,-0.01,-0.006,-0.131
220,-0.016,-0.007,-0.14
221,-0.018,-0.009,-0.146
222,-0.011,-0.009,-0.141
223,-0.002,-0.009,-0.132
224,-0.0,-0.008,-0.127
225,-0.001,-0.008,-0.119
226,-0.005,-0.007,-0.106
227,-0.019,-0.006,-0.097
228,-0.022,-0.005,-0.081
229,-0.013,-0.003,-0.055
230,-0.0,-0.0,-0.017
231,0.008,0.003,0.019
232,0.009,0.006,0.046
233,0.007,0.009,0.077
234,0.013,0.01,0.119
235,0.022,0.01,0.159
236,0.014,0.011,0.173
237,-0.0,0.01,0.164
238,0.003,0.009,0.16
239,0.015,0.008,0.145
240,0.016,0.007,0.104
241,0.016,0.007,0.063
242,0.021,0.006,0.035
243,0.028,0.004,0.014
244,0.017,0.001,-0.022
245,-0.011,-0.002,-0.07
246,-0.024,-0.004,-0.1
247,-0.022,-0.006,-0.114
248,-0.018,-0.008,-0.126
249,-0.015,-0.01,-0.135
250,-0.012,-0.012,-0.139
251,-0.015,-0.013,-0.141
252,-0.018,-0.014,-0.141
253,-0.017,-0.013,-0.135
254,-0.017,-0.012,-0.125
255,-0.015,-0.01,-0.113
256,-0.01,-0.007,-0.097
257,-0.001,-0.005,-0.074
258,0.001,-0.002,-0.049
259,0.001,0.001,-0.025
260,-0.0,0.004,-0.0
261,-0.001,0.006,0.034
262,0.006,0.009,0.08
263,0.009,0.012,0.119
264,0.0,0.015,0.142
265,0.011,0.017,0.177
266,0.037,0.018,0.212
267,0.05,0.019,0.212
268,0.036,0.018,0.172
269,0.02,0.015,0.13
270,0.02,0.012,0.105
271,0.021,0.009,0.067
272,0.011,0.008,0.017
273,0.007,0.008,-0.022
274,-0.001,0.004,-0.051
275,-0.002,-0.001,-0.073
276,-0.006,-0.006,-0.097
277,-0.013,-0.009,-0.117
278,-0.02,-0.011,-0.13
279,-0.024,-0.012,-0.136
280,-0.024,-0.013,-0.141
281,-0.022,-0.014,-0.14
282,-0.017,-0.013,-0.135
283,-0.017,-0.013,-0.132
284,-0.016,-0.013,-0.124
285,-0.016,-0.011,-0.112
286,-0.022,-0.009,-0.101
287,-0.017,-0.007,-0.082
288,-0.006,-0.003,-0.051
289,0.014,0.001,-0.005
290,0.019,0.005,0.036
291,0.019,0.01,0.069
292,0.018,0.014,0.108
293,0.023,0.017,0.165
294,0.02,0.02,0.209
295,-0.003,0.023,0.215
296,0.007,0.025,0.224
297,0.056,0.027,0.243
298,0.105,0.027,0.245
299,0.047,0.028,0.156
300,-0.001,0.029,0.075
301,-0.008,0.03,0.033
302,0.013,0.028,0.016
303,0.023,0.025,-0.01
304,0.016,0.022,-0.043
305,0.019,0.018,-0.06
306,0.03,0.014,-0.068
307,0.022,0.011,-0.087
308,0.012,0.009,-0.103
309,0.01,0.007,-0.109
310,0.005,0.006,-0.113
311,0.001,0.004,-0.115
312,0.0,0.003,-0.111
313,0.001,0.004,-0.103
314,0.002,0.005,-0.093
315,0.002,0.006,-0.08
316,0.004,0.007,-0.061
317,0.0,0.008,-0.04
318,0.001,0.01,-0.018
319,0.0,0.012,0.01
320,0.004,0.013,0.055
321,0.008,0.016,0.112
322,0.009,0.02,0.16
323,-0.009,0.021,0.184
324,0.002,0.02,0.221
325,0.057,0.018,0.271
326,0.072,0.018,0.269
327,0.056,0.02,0.216
328,0.045,0.021,0.172
329,0.026,0.018,0.124
330,0.014,0.014,0.065
331,-0.013,0.011,-0.001
332,-0.011,0.007,-0.035
333,0.011,0.003,-0.042
334,0.02,-0.001,-0.059
335,-0.002,-0.005,-0.094
336,-0.02,-0.009,-0.121
337,-0.023,-0.012,-0.13
338,-0.026,-0.015,-0.137
339,-0.024,-0.016,-0.14
340,-0.024,-0.017,-0.14
341,-0.022,-0.017,-0.136
342,-0.018,-0.017,-0.13
343,-0.02,-0.016,-0.124
344,-0.024,-0.015,-0.113
345,-0.028,-0.013,-0.1
346,-0.028,-0.01,-0.081
347,-0.015,-0.008,-0.045
348,-0.01,-0.005,-0.006
349,-0.007,-0.0,0.035
350,-0.011,0.004,0.073
351,-0.005,0.007,0.126
352,0.042,0.008,0.214
353,0.09,0.009,0.292
354,0.032,0.01,0.268
355,0.01,0.01,0.242
356,0.011,0.01,0.229
357,0.032,0.01,0.191
358,0.017,0.01,0.124
359,0.006,0.01,0.067
360,-0.003,0.007,0.026
361,-0.011,0.004,-0.016
362,-0.019,0.001,-0.055
363,-0.022,-0.001,-0.08
364,-0.017,-0.004,-0.093
365,-0.013,-0.006,-0.106
366,-0.014,-0.008,-0.121
367,-0.015,-0.009,-0.131
368,-0.011,-0.011,-0.131
369,-0.007,-0.012,-0.131
370,-0.008,-0.013,-0.131
371,-0.009,-0.013,-0.129
372,-0.01,-0.012,-0.124
373,-0.01,-0.011,-0.115
374,-0.005,-0.009,-0.099
375,-0.0,-0.007,-0.076
376,-0.004,-0.004,-0.054
377,-0.009,-0.001,-0.031
378,-0.005,0.002,0.01
379,0.01,0.005,0.074
380,0.017,0.007,0.131
381,-0.005,0.009,0.152
382,-0.01,0.011,0.18
383,0.016,0.012,0.237
384,0.048,0.012,0.279
385,0.011,0.012,0.241
386,-0.008,0.011,0.188
387,-0.002,0.01,0.155
388,0.008,0.008,0.115
389,-0.001,0.006,0.054
390,-0.004,0.003,0.005
391,-0.002,-0.001,-0.023
392,0.0,-0.004,-0.041
393,0.003,-0.007,-0.062
394,-0.004,-0.01,-0.086
395,-0.01,-0.013,-0.105
396,-0.012,-0.014,-0.117
397,-0.011,-0.014,-0.124
398,-0.009,-0.013,-0.127
399,-0.009,-0.009,-0.13
400,-0.012,-0.003,-0.132
