lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.394,0.523,0.403
2,0.215,0.385,0.223
3,0.119,0.275,0.125
4,0.117,0.19,0.119
5,0.111,0.126,0.107
6,0.109,0.08,0.102
7,0.087,0.049,0.081
8,0.063,0.03,0.056
9,0.089,0.02,0.079
10,0.078,0.018,0.067
11,0.103,0.022,0.09
12,0.063,0.03,0.049
13,0.067,0.041,0.05
14,0.067,0.053,0.048
15,0.079,0.065,0.059
16,0.079,0.077,0.062
17,0.099,0.088,0.083
18,0.082,0.098,0.068
19,0.087,0.105,0.075
20,0.068,0.111,0.058
21,0.073,0.114,0.065
22,0.052,0.115,0.046
23,0.068,0.114,0.063
24,0.077,0.111,0.073
25,0.071,0.106,0.07
26,0.081,0.087,0.085
27,0.078,0.081,0.088
28,0.076,0.079,0.091
29,0.081,0.079,0.099
30,0.097,0.078,0.116
31,0.093,0.076,0.11
32,0.102,0.075,0.113
33,0.083,0.075,0.088
34,0.07,0.074,0.069
35,0.044,0.073,0.042
36,0.058,0.071,0.053
37,0.07,0.069,0.063
38,0.078,0.068,0.069
39,0.06,0.068,0.049
40,0.053,0.067,0.042
41,0.064,0.065,0.051
42,0.082,0.064,0.068
43,0.071,0.061,0.053
44,0.043,0.059,0.024
45,0.041,0.057,0.023
46,0.038,0.055,0.022
47,0.062,0.053,0.049
48,0.078,0.054,0.065
49,0.075,0.055,0.063
50,0.057,0.057,0.047
51,0.05,0.058,0.042
52,0.04,0.06,0.033
53,0.069,0.061,0.063
54,0.071,0.062,0.068
55,0.049,0.063,0.051
56,0.033,0.062,0.038
57,0.059,0.061,0.068
58,0.076,0.059,0.09
59,0.068,0.058,0.084
60,0.064,0.058,0.076
61,0.041,0.059,0.053
62,0.063,0.059,0.072
63,0.071,0.059,0.075
64,0.083,0.06,0.081
65,0.077,0.061,0.072
66,0.071,0.061,0.066
67,0.069,0.061,0.062
68,0.059,0.06,0.05
69,0.042,0.059,0.033
70,0.058,0.06,0.047
71,0.031,0.06,0.019
72,0.018,0.059,0.005
73,0.018,0.058,0.003
74,0.06,0.056,0.044
75,0.064,0.055,0.049
76,0.058,0.054,0.046
77,0.09,0.052,0.081
78,0.072,0.051,0.065
79,0.085,0.049,0.078
80,0.065,0.047,0.062
81,0.053,0.046,0.051
82,0.03,0.046,0.029
83,0.034,0.044,0.036
84,0.037,0.041,0.041
85,0.035,0.04,0.044
86,0.03,0.038,0.046
87,0.024,0.038,0.046
88,0.02,0.037,0.044
89,0.027,0.035,0.052
90,0.041,0.033,0.062
91,0.036,0.031,0.053
92,0.022,0.029,0.033
93,0.028,0.027,0.036
94,0.027,0.025,0.031
95,0.046,0.023,0.048
96,0.04,0.022,0.038
97,0.015,0.022,0.012
98,0.004,0.023,-0.002
99,0.018,0.024,0.01
100,0.039,0.025,0.029
101,0.037,0.025,0.025
102,0.021,0.027,0.007
103,0.002,0.027,-0.013
104,0.007,0.026,-0.006
105,0.032,0.024,0.022
106,0.046,0.023,0.037
107,0.04,0.021,0.032
108,0.017,0.021,0.011
109,0.001,0.022,-0.003
110,0.032,0.022,0.03
111,0.025,0.022,0.024
112,0.037,0.021,0.037
113,0.031,0.021,0.034
114,-0.005,0.021,0.004
115,0.023,0.02,0.036
116,0.018,0.019,0.035
117,0.024,0.019,0.044
118,0.015,0.019,0.037
119,0.01,0.02,0.03
120,-0.004,0.021,0.015
121,0.028,0.021,0.044
122,0.026,0.02,0.037
123,0.036,0.02,0.043
124,0.012,0.021,0.016
125,0.011,0.021,0.011
126,0.018,0.02,0.015
127,0.047,0.018,0.042
128,0.035,0.017,0.029
129,0.021,0.017,0.014
130,-0.004,0.019,-0.013
131,0.005,0.018,-0.005
132,-0.003,0.017,-0.016
133,0.01,0.014,-0.004
134,0.019,0.012,0.006
135,0.035,0.011,0.025
136,0.019,0.009,0.012
137,0.02,0.007,0.013
138,0.026,0.003,0.021
139,0.004,0.0,0.002
140,-0.027,-0.0,-0.028
141,-0.02,-0.002,-0.02
142,-0.017,-0.004,-0.015
143,-0.016,-0.006,-0.011
144,-0.004,-0.007,0.006
145,0.006,-0.008,0.022
146,-0.003,-0.009,0.019
147,-0.021,-0.01,0.001
148,-0.009,-0.011,0.014
149,0.008,-0.012,0.029
150,-0.008,-0.011,0.008
151,-0.018,-0.01,-0.005
152,-0.033,-0.01,-0.021
153,-0.035,-0.01,-0.024
154,-0.011,-0.009,-0.005
155,0.017,-0.008,0.02
156,0.016,-0.006,0.015
157,0.004,-0.004,0.002
158,-0.006,-0.001,-0.01
159,-0.0,0.001,-0.006
160,0.007,0.003,-0.001
161,0.004,0.004,-0.007
162,-0.005,0.004,-0.017
163,-0.026,0.004,-0.036
164,-0.005,0.003,-0.013
165,0.015,0.002,0.01
166,0.004,0.002,-0.0
167,0.001,0.002,-0.003
168,0.009,0.002,0.006
169,0.028,0.0,0.026
170,0.012,-0.001,0.012
171,-0.003,-0.003,-0.001
172,-0.012,-0.005,-0.005
173,0.001,-0.007,0.009
174,-0.013,-0.01,-0.001
175,-0.01,-0.012,0.006
176,-0.005,-0.013,0.014
177,-0.026,-0.014,-0.005
178,-0.036,-0.015,-0.014
179,-0.026,-0.015,-0.006
180,-0.023,-0.016,-0.005
181,-0.024,-0.016,-0.01
182,-0.018,-0.018,-0.009
183,-0.012,-0.018,-0.006
184,-0.031,-0.018,-0.028
185,-0.015,-0.018,-0.014
186,-0.011,-0.02,-0.012
187,-0.014,-0.02,-0.017
188,-0.028,-0.021,-0.034
189,-0.024,-0.021,-0.032
190,-0.018,-0.022,-0.027
191,-0.009,-0.023,-0.02
192,-0.008,-0.023,-0.017
193,-0.0,-0.023,-0.008
194,-0.025,-0.023,-0.03
195,-0.03,-0.026,-0.033
196,-0.023,-0.027,-0.026
197,-0.022,-0.029,-0.025
198,-0.032,-0.03,-0.032
199,-0.061,-0.031,-0.061
200,-0.031,-0.032,-0.03
201,-0.031,-0.033,-0.026
202,-0.028,-0.034,-0.02
203,-0.033,-0.034,-0.019
204,-0.048,-0.033,-0.029
205,-0.054,-0.032,-0.032
206,-0.041,-0.031,-0.018
207,-0.045,-0.03,-0.021
208,-0.016,-0.029,0.005
209,-0.027,-0.029,-0.009
210,-0.027,-0.028,-0.012
211,-0.029,-0.028,-0.016
212,-0.001,-0.028,0.007
213,-0.011,-0.027,-0.008
214,-0.02,-0.026,-0.021
215,-0.032,-0.025,-0.035
216,-0.024,-0.024,-0.029
217,-0.023,-0.023,-0.03
218,-0.001,-0.022,-0.01
219,-0.006,-0.02,-0.017
220,-0.03,-0.019,-0.041
221,-0.008,-0.017,-0.02
222,-0.024,-0.017,-0.034
223,-0.023,-0.016,-0.031
224,-0.036,-0.015,-0.041
225,-0.042,-0.012,-0.046
226,-0.036,-0.011,-0.04
227,-0.025,-0.012,-0.028
228,-0.015,-0.013,-0.017
229,-0.017,-0.014,-0.017
230,-0.006,-0.015,-0.004
231,-0.002,-0.014,0.005
232,0.013,-0.013,0.022
233,0.013,-0.013,0.025
234,0.01,-0.013,0.027
235,0.005,-0.012,0.026
236,-0.019,-0.011,0.003
237,-0.003,-0.011,0.018
238,-0.006,-0.011,0.014
239,-0.009,-0.012,0.005
240,-0.03,-0.013,-0.022
241,-0.035,-0.013,-0.031
242,-0.046,-0.013,-0.044
243,-0.036,-0.014,-0.037
244,-0.008,-0.015,-0.013
245,-0.022,-0.017,-0.029
246,-0.015,-0.018,-0.024
247,-0.037,-0.02,-0.048
248,-0.015,-0.021,-0.028
249,-0.018,-0.023,-0.032
250,0.02,-0.023,0.005
251,0.011,-0.022,-0.004
252,-0.014,-0.021,-0.026
253,-0.026,-0.02,-0.033
254,-0.033,-0.019,-0.04
255,-0.041,-0.018,-0.046
256,-0.007,-0.017,-0.01
257,-0.028,-0.015,-0.03
258,-0.024,-0.013,-0.023
259,-0.031,-0.013,-0.027
260,-0.004,-0.013,0.002
261,-0.01,-0.013,-0.001
262,-0.015,-0.013,-0.001
263,-0.003,-0.014,0.014
264,-0.026,-0.015,-0.008
265,-0.015,-0.016,0.003
266,-0.012,-0.017,0.008
267,-0.009,-0.018,0.008
268,-0.004,-0.017,0.009
269,-0.007,-0.017,0.003
270,-0.012,-0.019,-0.005
271,-0.03,-0.02,-0.028
272,-0.019,-0.021,-0.02
273,-0.028,-0.021,-0.032
274,-0.025,-0.021,-0.031
275,-0.029,-0.02,-0.038
276,-0.016,-0.021,-0.028
277,-0.013,-0.022,-0.027
278,-0.017,-0.023,-0.032
279,-0.026,-0.022,-0.041
280,-0.045,-0.022,-0.059
281,-0.041,-0.021,-0.054
282,-0.028,-0.02,-0.039
283,-0.003,-0.019,-0.014
284,-0.007,-0.017,-0.016
285,-0.016,-0.014,-0.024
286,-0.01,-0.012,-0.015
287,-0.007,-0.011,-0.01
288,-0.01,-0.008,-0.013
289,-0.02,-0.006,-0.019
290,0.004,-0.003,0.008
291,-0.009,-0.0,-0.003
292,0.001,0.002,0.011
293,0.023,0.003,0.036
294,0.023,0.005,0.04
295,0.006,0.005,0.025
296,0.002,0.005,0.02
297,-0.009,0.006,0.006
298,-0.001,0.006,0.01
299,0.001,0.005,0.005
300,0.013,0.005,0.012
301,0.0,0.004,-0.003
302,-0.002,0.002,-0.007
303,0.004,-0.001,-0.003
304,0.007,-0.004,-0.001
305,0.004,-0.008,-0.007
306,-0.017,-0.01,-0.029
307,-0.006,-0.012,-0.02
308,-0.026,-0.014,-0.04
309,-0.02,-0.017,-0.035
310,-0.01,-0.02,-0.025
311,-0.028,-0.023,-0.041
312,-0.037,-0.026,-0.049
313,-0.03,-0.028,-0.04
314,-0.024,-0.03,-0.033
315,-0.039,-0.03,-0.045
316,-0.02,-0.031,-0.026
317,-0.029,-0.032,-0.032
318,-0.043,-0.032,-0.044
319,-0.033,-0.032,-0.034
320,-0.039,-0.033,-0.037
321,-0.037,-0.033,-0.029
322,-0.031,-0.032,-0.019
323,-0.036,-0.032,-0.023
324,-0.04,-0.03,-0.025
325,-0.016,-0.029,-0.001
326,-0.019,-0.028,-0.005
327,-0.019,-0.027,-0.009
328,-0.017,-0.025,-0.012
329,-0.03,-0.025,-0.028
330,-0.03,-0.024,-0.032
331,-0.028,-0.023,-0.033
332,-0.025,-0.021,-0.031
333,0.005,-0.018,-0.003
334,-0.007,-0.016,-0.017
335,-0.02,-0.015,-0.032
336,-0.025,-0.014,-0.037
337,-0.027,-0.012,-0.042
338,-0.022,-0.011,-0.037
339,-0.008,-0.011,-0.024
340,0.003,-0.011,-0.012
341,-0.015,-0.01,-0.029
342,-0.035,-0.01,-0.047
343,-0.01,-0.011,-0.021
344,-0.003,-0.011,-0.013
345,-0.0,-0.012,-0.007
346,-0.008,-0.013,-0.012
347,0.001,-0.014,-0.002
348,-0.01,-0.015,-0.011
349,-0.002,-0.016,-0.001
350,-0.014,-0.016,-0.011
351,-0.002,-0.016,0.006
352,-0.013,-0.015,0.0
353,-0.002,-0.015,0.013
354,-0.043,-0.016,-0.024
355,-0.059,-0.016,-0.04
356,-0.032,-0.015,-0.017
357,-0.023,-0.015,-0.013
358,0.004,-0.014,0.008
359,-0.023,-0.014,-0.024
360,-0.033,-0.015,-0.037
361,-0.011,-0.016,-0.017
362,-0.002,-0.016,-0.009
363,-0.008,-0.015,-0.016
364,-0.015,-0.014,-0.025
365,-0.021,-0.014,-0.033
366,0.003,-0.015,-0.01
367,0.003,-0.016,-0.01
368,-0.011,-0.015,-0.025
369,-0.011,-0.015,-0.025
370,0.008,-0.016,-0.005
371,-0.015,-0.016,-0.026
372,-0.028,-0.017,-0.037
373,-0.02,-0.018,-0.028
374,-0.039,-0.019,-0.045
375,-0.048,-0.022,-0.052
376,-0.038,-0.024,-0.041
377,-0.006,-0.026,-0.008
378,-0.018,-0.028,-0.019
379,-0.023,-0.03,-0.02
380,-0.04,-0.032,-0.032
381,-0.024,-0.033,-0.014
382,-0.041,-0.034,-0.027
383,-0.02,-0.034,-0.004
384,-0.012,-0.034,0.005
385,-0.037,-0.034,-0.022
386,-0.055,-0.033,-0.043
387,-0.035,-0.032,-0.027
388,-0.024,-0.03,-0.019
389,-0.022,-0.028,-0.023
390,-0.016,-0.026,-0.021
391,-0.02,-0.023,-0.027
392,-0.029,-0.021,-0.037
393,-0.023,-0.019,-0.034
394,-0.033,-0.017,-0.044
395,-0.016,-0.016,-0.029
396,-0.012,-0.016,-0.027
397,-0.013,-0.017,-0.027
398,-0.021,-0.019,-0.035
399,-0.016,-0.023,-0.03
400,-0.032,-0.029,-0.045
