gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,712,3775,0.963374555110931,-34.0786285400391,18.39208984375,3670176,712,3043,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-04-01 00:44:28.220095,-87.3008851480475,65.28897317364034,53.466890964887014,1.566351000308715e-13,21.0,65.19,2.898275349237888,64.95,0.7359,0.9634,1.2509,0.5195,0.5005,0.5005,0
101006,npp,2999,3207,0.737691521644592,-34.0733680725098,18.3938388824463,3670176,3000,2552,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-04-02 00:25:30.758283,-84.47842857073508,52.44225823448548,44.521988440682655,3.580433894481523e-06,18.0,52.41,1.847645286154319,52.12,0.6072,0.7389,0.9035,0.6773,0.4998,0.4997,0
102623,npp,633,1879,0.469474941492081,-34.0740928649902,18.3927192687988,3670176,633,1453,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-04-14 23:41:23.641916,98.54217402344396,9.042045429361012,7.9903857382146795,7.723565311798617e-05,11.0,-8.99,1.0,-9.63,0.4704,0.5254,0.6538,0.9526,0.4446,0.4472,0
102864,npp,2323,779,0.543198466300964,-34.0744743347168,18.3968544006348,3670176,2325,563,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-04-16 23:03:51.835150,106.71490205481614,54.91716767189503,46.368339288789834,9.976260023661712e-19,5.0,-54.74,2.0682789409984763,-55.04,0.6369,0.8529,1.0722,0.5868,0.3507,0.3187,0
102872,npp,1290,3776,1.62033236026764,-34.078254699707,18.3945140838623,3670176,1289,3043,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-04-17 00:44:21.775202,-87.06995745785771,65.29664462487207,53.47199805006652,3.395258331191093e-10,21.0,65.21,2.898275349237888,64.95,0.7359,0.9634,1.2509,0.5195,0.7272,0.8418,0
102984,npp,1683,257,0.926966547966003,-34.0773277282715,18.3979587554932,3670176,1685,132,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-04-17 22:45:10.383944,109.66363920467539,66.2893047534006,54.07724603510717,2.7576047131370044e-24,2.0,-66.02,3.0,-66.2,0.803,1.0296,1.3019,0.4861,0.4663,0.4506,0
102993,npp,504,3208,0.963782906532288,-34.0779113769531,18.3999862670898,3670176,504,2552,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-04-18 00:25:24.310583,-84.60482703208609,52.47984716341801,44.5504131595831,2.5718561851454972e-17,18.0,52.44,1.847645286154319,52.12,0.6072,0.7389,0.9035,0.6773,0.6222,0.6528,0
103112,npp,2816,2632,0.56222140789032,-34.0762481689453,18.3961963653564,3670176,2818,2124,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-04-19 00:06:28.625815,-80.76279085241403,32.01187182412467,27.960827770830033,1.3070296525945452e-23,15.0,32.02,1.2365102219381485,31.49,0.4978,0.5747,0.734,0.8709,0.4904,0.4896,0
103230,npp,2083,2068,0.455839425325394,-34.0734367370605,18.3974533081055,3670176,2083,1633,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-04-19 23:47:38.274415,-81.09084212233948,1.9434505805626323,1.7188848358619098,9.074330679686971e-29,12.0,1.99,1.0,1.39,0.4306,0.5005,0.65,1.0,0.4558,0.4558,0
103349,npp,1377,1510,0.44045814871788,-34.0749435424805,18.3950290679932,3670176,1378,1132,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-04-20 23:28:49.704812,103.10963542524799,28.74010678102347,25.16903528810022,4.460739290568008e-33,9.0,-28.65,1.184412938166907,-29.22,0.5455,0.6525,0.8599,0.767,0.3215,0.3378,0
103713,npp,1204,2823,0.839459359645844,-34.0773391723633,18.3917064666748,3670176,1205,2274,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-04-24 00:12:45.056708,-83.22032963534069,39.922142247923176,34.584506991961284,3.772537565432044e-32,16.0,39.91,1.4276677814245327,39.42,0.518,0.6407,0.8055,0.7812,0.6397,0.6558,0
103949,npp,2817,1695,1.21316635608673,-34.0763931274414,18.3984699249268,3670176,2817,1283,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-04-25 23:35:02.602188,102.41701669080061,19.374534501823245,17.062694200932505,6.1287282886664664e-27,10.0,-19.3,1.0442604737599883,-19.84,0.461,0.561,0.7087,0.8921,1.125,1.0822,0
104181,npp,1466,603,0.440209120512009,-34.0775184631348,18.3988552093506,3670176,1465,388,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-04-27 22:57:30.819582,107.39814135654136,59.272738996633784,49.48882855051122,6.222392019879596e-16,4.0,-59.06,2.253202848596432,-59.29,0.7947,0.9476,1.2123,0.5282,0.2753,0.2325,0
104425,npp,1909,2441,0.994042634963989,-34.075122833252,18.394172668457,3670176,1909,1977,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-04-30 00:00:05.852384,-80.49596427576579,22.847862462676712,20.085881833971705,8.968621394394625e-11,14.0,22.88,1.0837787002826917,22.35,0.4996,0.581,0.7142,0.8614,0.8816,0.8562,0
107762,npp,1354,85,0.769120693206787,-34.0747604370117,18.3972244262695,3670176,1353,37,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-05-14 22:38:37.934226,110.33042442171072,69.24308382097192,55.790535810588466,5.294721951587201e-15,1.0,-68.92,3.3985290935932855,-69.04,0.8928,1.2017,1.6116,0.4165,0.3732,0.3203,0
107774,npp,124,3010,0.613638013601303,-34.0717887878418,18.3965358734131,3670176,123,2423,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-05-15 00:18:46.524620,-83.34307596639343,46.53108006223368,39.93178097518923,1.0153810380351717e-05,17.0,46.5,1.646109783506203,46.28,0.6193,0.7721,1.1376,0.6482,0.4042,0.3978,0
108486,npp,2378,3769,1.20701789855957,-34.074779510498,18.4003868103027,3670176,2377,3038,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-05-19 00:43:58.726968,-87.07246500261517,65.18707594565802,53.396276689040505,3.6515900783520354e-24,21.0,65.08,2.898275349237888,64.95,0.7359,0.9634,1.2509,0.5195,0.5846,0.6271,0
108650,npp,2754,254,1.71331179141998,-34.0775985717773,18.398021697998,3670176,2757,130,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-05-19 22:44:47.355951,109.76729362283719,66.36048848654373,54.112046195683696,6.369669263191882e-33,2.0,-66.07,3.0,-66.2,0.803,1.0296,1.3019,0.4861,0.7284,0.8329,0
108662,npp,1589,3201,0.998961985111237,-34.0781173706055,18.3961620330811,3670176,1590,2548,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-05-20 00:25:01.284532,-84.74962761721318,52.28488312625609,44.397439042140654,1.703303423460634e-29,18.0,52.24,1.847645286154319,52.12,0.6072,0.7389,0.9035,0.6773,0.6412,0.6766,0
109174,npp,2435,1504,0.675130307674408,-34.0778465270996,18.3944053649902,3670176,2435,1128,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-05-22 23:28:24.962217,102.89775060324457,29.035325051035137,25.419408264588217,2.246784685986694e-32,9.0,-28.93,1.184412938166907,-29.22,0.5455,0.6525,0.8599,0.767,0.5196,0.5178,0
109350,npp,1752,953,0.630506873130798,-34.0772399902344,18.3970851898193,3670176,1752,705,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-05-23 23:09:38.166833,105.86901529097045,50.02152801849404,42.663462123032986,1.0292645710328457e-29,6.0,-49.87,1.7549928774784245,-50.02,0.6323,0.8097,0.988,0.6181,0.3984,0.3897,0
109884,npp,1518,2247,0.367661148309708,-34.076961517334,18.3960590362549,3670176,1518,1804,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-05-26 23:53:24.657591,-76.77453494463879,12.28610290573272,10.847209882592677,1.6536045696881785e-21,13.0,12.3,1.015504800579495,12.13,0.4368,0.5208,0.6537,0.9609,0.3496,0.3533,0
110415,npp,1413,3576,2.02715420722961,-34.0775527954102,18.3989276885986,3670176,1414,2901,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-05-30 00:37:28.966335,-86.26427576603623,61.40219307100094,50.940409059908404,7.225703597555754e-09,20.0,61.32,2.5331140255951103,61.28,0.7705,0.9972,1.2242,0.5019,0.9071,1.0174,0
113976,npp,1265,1681,0.531281918287277,-34.0771102905273,18.3960666656494,3670176,1265,1271,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-06-12 23:34:17.718713,102.42262936537402,20.13210632478526,17.721180437144746,2.2653381021721707e-08,10.0,-20.05,1.0837787002826917,-19.84,0.461,0.561,0.7087,0.8921,0.473,0.4739,0
114402,npp,1107,2997,0.48527729511261,-34.0778999328613,18.3917846679688,3670176,1108,2414,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-06-16 00:18:13.162778,-83.98989150975923,46.11581490787096,39.59837146897921,1.1978534695022533e-19,17.0,46.08,1.5732132722552272,46.28,0.6193,0.7721,1.1376,0.6482,0.3182,0.3146,0
114743,npp,1971,1309,0.409127682447433,-34.0723342895508,18.3955211639404,3670176,1972,985,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-06-18 23:21:38.663442,104.02331552205784,37.59401765537878,32.65040155114229,1.5463060662563218e-33,8.0,-37.48,1.357151599901897,-37.26,0.5295,0.6375,0.7865,0.785,0.3322,0.3212,0
114856,npp,1295,762,0.437426626682281,-34.0755233764648,18.3957557678223,3670176,1293,545,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-06-19 23:02:51.911284,106.23049999679036,55.36070833619417,46.68553797236443,7.742628601373519e-35,5.0,-55.17,2.0682789409984763,-55.04,0.6369,0.8529,1.0722,0.5868,0.2996,0.2567,0
114864,npp,256,3755,0.435733199119568,-34.0774917602539,18.3952293395996,3670176,261,3030,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-06-20 00:43:21.854177,-86.75272483170856,64.91891727028336,53.22541009137531,5.425015836790055e-33,21.0,64.82,2.898275349237888,64.95,0.7359,0.9634,1.2509,0.5195,0.3184,0.2264,0
114970,npp,648,242,0.777734577655792,-34.0754203796387,18.3974380493164,3670176,648,123,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-06-20 22:44:10.492536,109.58506570130517,66.57925822720503,54.24159842236593,3.3344923246835734e-32,2.0,-66.29,3.0,-66.2,0.803,1.0296,1.3019,0.4861,0.4165,0.3781,0
114977,npp,2535,3187,0.354142397642136,-34.0723876953125,18.3952026367188,3670176,2536,2540,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-06-21 00:24:24.421360,-84.5117584429584,51.882259653370326,44.08968145571671,8.177027528018477e-33,18.0,51.84,1.847645286154319,52.12,0.6072,0.7389,0.9035,0.6773,0.2922,0.2399,0
115221,npp,306,1491,0.714175522327423,-34.0730247497559,18.4000225067139,3670176,307,1118,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-06-23 23:27:47.537488,103.43154146435594,29.641947563692426,25.937581318271345,1.803213603015236e-24,9.0,-29.55,1.184412938166907,-29.22,0.5455,0.6525,0.8599,0.767,0.5526,0.5478,0
115332,npp,2693,940,1.25485384464264,-34.0770835876465,18.3992252349854,3670176,2694,696,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-06-24 23:09:00.774988,105.8041230814821,50.42171330004725,42.97134990935971,1.55768841992286e-18,6.0,-50.26,1.7549928774784245,-50.02,0.6323,0.8097,0.988,0.6181,0.7541,0.7757,0
115457,npp,899,3374,0.809238731861115,-34.07275390625,18.3927001953125,3670176,901,2723,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-06-26 00:30:36.843088,-85.42234530226955,56.81511855591841,47.744730971736175,1.639086045207983e-19,19.0,56.75,2.1127631471468895,57.02,0.6427,0.8208,1.0256,0.6097,0.495,0.4934,0
115585,npp,127,2799,0.949465870857239,-34.076587677002,18.3926429748535,3670176,130,2254,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-06-27 00:11:39.406377,-82.2997319211951,39.02092235033373,33.835949357109094,1.5738663245797346e-12,16.0,39.0,1.4276677814245327,39.42,0.518,0.6407,0.8055,0.7812,0.7168,0.7417,0
115712,npp,2466,2234,0.393028497695923,-34.0781745910645,18.3965759277344,3670176,2466,1792,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-06-27 23:52:49.087222,-86.47163847822081,11.643173332685697,10.281419248397732,0.0001165927993616442,13.0,11.57,1.015504800579495,12.13,0.4368,0.5208,0.6537,0.9609,0.3746,0.3777,0
120719,npp,278,942,1.19341826438904,-34.0785942077637,18.397590637207,3670176,278,698,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-07-10 23:09:00.940080,105.68302282018365,50.36870191568955,42.93326103904229,0.00032105336494372196,6.0,-50.2,1.7549928774784245,-50.02,0.6323,0.8097,0.988,0.6181,0.7191,0.7377,0
120882,npp,2706,414,0.7481849193573,-34.0755081176758,18.3965454101562,3670176,2709,236,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-07-11 22:50:19.509510,108.83041127508436,63.33826529759447,52.22014595368097,1.5365499052900584e-10,3.0,-63.08,2.7445598364131496,-63.01,0.7507,0.9441,1.1619,0.5301,0.4291,0.3966,0
121069,npp,810,2805,0.52855908870697,-34.0782241821289,18.3983535766602,3670176,809,2258,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-07-13 00:11:43.110781,-82.69214419795638,39.22883043890814,34.010178523791595,3.0736060072449816e-08,16.0,39.23,1.4276677814245327,39.42,0.518,0.6407,0.8055,0.7812,0.422,0.4129,0
121242,npp,74,2238,0.364309594035149,-34.0730361938477,18.3990612030029,3670176,74,1795,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-07-13 23:52:50.999907,-77.0967974895503,11.741930339737236,10.369019344017842,5.909801725440223e-15,13.0,11.8,1.015504800579495,12.13,0.4368,0.5208,0.6537,0.9609,0.3463,0.3501,0
121410,npp,2438,1678,0.558358490467072,-34.0756568908691,18.3948154449463,3670176,2438,1269,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-07-14 23:34:02.450344,101.84571794729341,20.29838646938302,17.86763647040981,4.610761559270228e-21,10.0,-20.21,1.0837787002826917,-19.84,0.461,0.561,0.7087,0.8921,0.498,0.4981,0
121585,npp,1740,1125,1.62100839614868,-34.0753402709961,18.3990039825439,3670176,1739,827,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-07-15 23:15:15.680059,104.42440184566189,44.488623585238095,38.300582003803086,2.8801535515059175e-26,7.0,-44.34,1.5732132722552272,-44.12,0.6563,0.7468,1.0625,0.6702,1.0562,1.0864,0
121751,npp,1086,588,0.757580280303955,-34.0756072998047,18.398494720459,3670176,1084,375,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-07-16 22:56:32.470736,107.42640662113932,59.622694964178635,49.730644846851284,3.2765574105404936e-30,4.0,-59.4,2.3545700244418297,-59.29,0.7947,0.9476,1.2123,0.5282,0.4198,0.4001,0
121763,npp,1,3568,0.767833352088928,-34.0745086669922,18.3846073150635,3670176,4,2896,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-07-17 00:36:58.853902,-86.40709552174307,61.2182438857051,50.82304914699219,9.315072656639527e-25,20.0,61.16,2.5331140255951103,61.28,0.7705,0.9972,1.2242,0.5019,0.4099,0.3854,0
121920,npp,461,72,1.18170261383057,-34.0709686279297,18.3941440582275,3670176,459,31,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-07-17 22:37:52.818259,110.32710532256472,69.44608396268751,55.90705216582574,8.564339561794956e-33,1.0,-69.12,3.5496478698597698,-69.04,0.8928,1.2017,1.6116,0.4165,0.4949,0.4922,0
121931,npp,2301,2998,0.408029437065125,-34.0739517211914,18.4003849029541,3670176,2300,2414,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-07-18 00:18:01.408907,-83.26769424648649,46.1296729439513,39.614649880731285,1.908214099993389e-29,17.0,46.11,1.5732132722552272,46.28,0.6193,0.7721,1.1376,0.6482,0.2691,0.2645,0
122109,npp,1557,2426,0.435754835605621,-34.0744209289551,18.3942470550537,3670176,1557,1964,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-07-18 23:59:09.305285,-81.10178011452757,22.049404050220193,19.392170409775233,2.4269515623281516e-33,14.0,22.08,1.0837787002826917,22.35,0.4996,0.581,0.7142,0.8614,0.3664,0.3753,0
122454,npp,148,1310,0.960487484931946,-34.0762519836426,18.3930320739746,3670176,149,986,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-07-20 23:21:32.222502,104.30897002615438,37.5620298222516,32.627984592566776,1.1851820899056863e-30,8.0,-37.44,1.357151599901897,-37.26,0.5295,0.6375,0.7865,0.785,0.7385,0.754,0
122635,npp,2540,764,0.831129372119904,-34.0771675109863,18.3988628387451,3670176,2539,547,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-07-21 23:02:47.239563,106.62153784811892,55.30751562053034,46.65308202235925,6.100026903023771e-27,5.0,-55.12,2.0682789409984763,-55.04,0.6369,0.8529,1.0722,0.5868,0.4899,0.4877,0
122651,npp,1518,3759,0.862138569355011,-34.0737571716309,18.391565322876,3670176,1516,3032,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-07-22 00:43:17.181518,-87.04074452292978,64.98136128110441,53.27288107739432,1.6795509898673795e-29,21.0,64.89,2.898275349237888,64.95,0.7359,0.9634,1.2509,0.5195,0.4656,0.4479,0
123541,npp,3021,3950,2.0626984834671003,-34.0720405578613,18.3925476074219,3670176,3019,3142,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-07-27 00:49:37.276004,-87.93773871472764,68.27025497480035,55.248844295556374,3.411104271609055e-09,22.0,68.16,3.3166247903554,68.17,0.7754,1.1254,1.9872,0.4447,0.7831,0.9173,0
131343,npp,2956,2054,0.410601794719696,-34.074520111084,18.398380279541,3670176,2956,1620,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-08-09 23:46:34.796931,-45.69133843778454,1.2253115483045651,1.0837533978938607,0.0003232157147074071,12.0,1.19,1.0,1.39,0.4306,0.5005,0.65,1.0,0.4106,0.4106,0
131521,npp,2254,1496,0.708355724811554,-34.0763931274414,18.3928661346436,3670176,2253,1122,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-08-10 23:27:46.256537,102.3721312262943,29.414917281579644,25.746969865574698,6.118895590371341e-10,9.0,-29.31,1.184412938166907,-29.22,0.5455,0.6525,0.8599,0.767,0.5476,0.5433,0
131877,npp,916,417,1.14712226390839,-34.0727844238281,18.3966770172119,3670176,918,239,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-08-12 22:50:19.849670,108.63812661157829,63.274106944705856,52.183259295320504,5.2462779755385e-22,3.0,-63.03,2.6065528283652384,-63.01,0.7507,0.9441,1.1619,0.5301,0.5784,0.6081,0
131888,npp,2871,3384,0.943936705589294,-34.0775871276855,18.3955059051514,3670176,2871,2733,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-08-13 00:30:39.116215,-85.55270701019869,57.04962040748502,47.92133311864499,1.0511293687813588e-13,19.0,57.0,2.1127631471468895,57.02,0.6427,0.8208,1.0256,0.6097,0.5588,0.5756,0
132066,npp,2090,2810,0.510910958051682,-34.0774230957031,18.397029876709,3670176,2089,2262,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-08-14 00:11:43.456250,-82.45220602945305,39.40371521257408,34.157018502659824,1.0362816569027974e-19,16.0,39.42,1.4276677814245327,39.42,0.518,0.6407,0.8055,0.7812,0.4096,0.3991,0
132775,npp,2371,592,0.811674892902374,-34.0785903930664,18.3984775543213,3670176,2373,379,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-08-17 22:56:32.848690,107.74033317817928,59.539019794229226,49.67524819575889,2.489995908088129e-32,4.0,-59.31,2.3545700244418297,-59.29,0.7947,0.9476,1.2123,0.5282,0.4428,0.4287,0
132789,npp,1285,3573,0.87987893819809,-34.0728645324707,18.3926181793213,3670176,1287,2900,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-08-18 00:36:57.453117,-86.40986774537033,61.32544914049442,50.89837187652653,2.377468222324676e-30,20.0,61.26,2.5331140255951103,61.28,0.7705,0.9972,1.2242,0.5019,0.4542,0.4416,0
132955,npp,1743,75,0.731887400150299,-34.0775108337402,18.3930015563965,3670176,1749,33,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-08-18 22:37:51.423799,110.3711533190525,69.3950272550092,55.88135973700683,4.871481606639044e-29,1.0,-69.07,3.5496478698597698,-69.04,0.8928,1.2017,1.6116,0.4165,0.3681,0.3048,0
132969,npp,511,3001,1.0964739918708801,-34.0742492675781,18.3919620513916,3670176,509,2417,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-08-19 00:18:00.014696,-83.36680549705855,46.22571883238589,39.69280657153793,1.3139310745422494e-29,17.0,46.21,1.646109783506203,46.28,0.6193,0.7721,1.1376,0.6482,0.6976,0.7108,0
133333,npp,2099,1867,0.767338454723358,-34.0741806030273,18.396312713623,3670176,2099,1441,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-08-20 23:40:17.585916,100.90183783725551,9.767896564637828,8.63035676604062,1.1066066239337884e-23,11.0,-9.69,1.0,-9.63,0.4704,0.5254,0.6538,0.9526,0.7425,0.731,0
133511,npp,1405,1313,1.22476232051849,-34.076789855957,18.3979415893555,3670176,1404,988,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-08-21 23:21:29.039067,103.6723790640053,37.43362588415734,32.52159069448034,3.483062714709861e-18,8.0,-37.32,1.357151599901897,-37.26,0.5295,0.6375,0.7865,0.785,0.9332,0.9615,0
133692,npp,739,767,0.631250739097595,-34.078441619873,18.3982486724854,3670176,741,550,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-08-22 23:02:45.832433,106.79858994028538,55.23540515634101,46.600828484333775,2.3496248543155556e-11,5.0,-55.04,2.0682789409984763,-55.04,0.6369,0.8529,1.0722,0.5868,0.3933,0.3704,0
133702,npp,2774,3763,0.724703669548035,-34.0774192810059,18.3949012756348,3670176,2775,3035,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-08-23 00:43:15.773740,-87.13749400470071,65.0480147757356,53.315576447417634,3.8762395565642946e-18,21.0,64.97,2.898275349237888,64.95,0.7359,0.9634,1.2509,0.5195,0.4181,0.3765,0
133873,npp,101,245,0.888688027858734,-34.075439453125,18.3945732116699,3670176,103,125,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-08-23 22:44:04.404388,109.66769094230294,66.51325627887707,54.210871594225885,0.00018971710983925287,2.0,-66.24,3.0,-66.2,0.803,1.0296,1.3019,0.4861,0.4535,0.432,0
133885,npp,1990,3194,0.550837218761444,-34.0720481872559,18.3910427093506,3670176,1991,2544,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-08-24 00:24:18.332306,-84.61710810859455,52.0584277096698,44.2298956791277,4.3696762348393625e-12,18.0,52.04,1.847645286154319,52.12,0.6072,0.7389,0.9035,0.6773,0.3987,0.3731,0
134065,npp,1234,2619,1.005950152873993,-34.0765266418457,18.3934020996094,3670176,1235,2114,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-08-25 00:05:24.450982,-82.16306507176904,31.419384402847115,27.45655509291861,4.048926426156258e-05,15.0,31.44,1.2365102219381485,31.49,0.4978,0.5747,0.734,0.8709,0.8493,0.8761,0
136867,npp,699,245,1.1784542798996,-34.0770454406738,18.3918437957764,3670176,698,125,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-09-08 22:43:58.471998,109.47521802441683,66.52700780867124,54.21522973827319,3.646033769309519e-11,2.0,-66.24,3.0,-66.2,0.803,1.0296,1.3019,0.4861,0.5501,0.5729,0
137258,npp,1081,2053,0.495877116918564,-34.0750274658203,18.3944988250732,3670176,1081,1619,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-09-10 23:46:26.441775,-61.71220844707932,1.05622069327049,0.9341404908277694,3.760108490806158e-14,12.0,1.13,1.0,1.39,0.4306,0.5005,0.65,1.0,0.4959,0.4959,0
137450,npp,376,1496,0.432166248559952,-34.0768394470215,18.3951663970947,3670176,376,1122,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-09-11 23:27:37.881955,102.34410626506597,29.419154946901568,25.74841039953087,9.916874771582111e-20,9.0,-29.31,1.184412938166907,-29.22,0.5455,0.6525,0.8599,0.767,0.3145,0.3315,0
137652,npp,1780,3950,3.63351273536682,-34.0727462768555,18.3925018310547,3670176,1783,3142,196611,3866787,5727,zaf_cape_town_7_66,-34.075,18.39583333,7,66,zaf_cape_town,2012-09-13 00:49:28.182304,-88.25146859624901,68.27609772546381,55.24725046834249,1.6137635303064059e-16,22.0,68.16,3.3166247903554,68.17,0.7754,1.1254,1.9872,0.4447,1.2567,1.6158,0
