lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.458,0.557,0.468
2,0.261,0.423,0.271
3,0.191,0.317,0.195
4,0.159,0.235,0.155
5,0.128,0.173,0.117
6,0.127,0.128,0.108
7,0.14,0.097,0.115
8,0.117,0.078,0.088
9,0.127,0.068,0.095
10,0.13,0.066,0.096
11,0.14,0.068,0.107
12,0.13,0.075,0.099
13,0.125,0.084,0.095
14,0.112,0.095,0.081
15,0.134,0.105,0.102
16,0.132,0.116,0.102
17,0.116,0.125,0.086
18,0.106,0.132,0.077
19,0.1,0.137,0.072
20,0.099,0.141,0.071
21,0.118,0.142,0.092
22,0.099,0.14,0.078
23,0.071,0.137,0.056
24,0.087,0.132,0.077
25,0.08,0.125,0.078
26,0.104,0.106,0.112
27,0.083,0.098,0.1
28,0.076,0.091,0.102
29,0.074,0.087,0.104
30,0.094,0.082,0.123
31,0.121,0.078,0.146
32,0.128,0.076,0.145
33,0.107,0.073,0.116
34,0.098,0.071,0.097
35,0.064,0.068,0.057
36,0.04,0.065,0.03
37,0.043,0.061,0.029
38,0.045,0.059,0.025
39,0.045,0.057,0.023
40,0.025,0.056,0.004
41,0.026,0.055,0.007
42,0.06,0.053,0.038
43,0.073,0.051,0.05
44,0.047,0.051,0.025
45,0.044,0.051,0.022
46,0.029,0.051,0.009
47,0.056,0.051,0.035
48,0.046,0.052,0.023
49,0.06,0.054,0.037
50,0.049,0.055,0.029
51,0.086,0.056,0.069
52,0.078,0.057,0.065
53,0.058,0.059,0.054
54,0.06,0.06,0.064
55,0.06,0.061,0.072
56,0.043,0.062,0.063
57,0.065,0.061,0.092
58,0.089,0.06,0.12
59,0.073,0.059,0.105
60,0.062,0.056,0.09
61,0.051,0.053,0.074
62,0.033,0.051,0.05
63,0.039,0.049,0.047
64,0.064,0.048,0.065
65,0.053,0.047,0.049
66,0.052,0.047,0.043
67,0.027,0.046,0.016
68,0.014,0.045,-0.001
69,0.042,0.043,0.025
70,0.037,0.044,0.022
71,0.036,0.045,0.023
72,0.038,0.046,0.023
73,0.048,0.046,0.031
74,0.059,0.048,0.043
75,0.057,0.05,0.041
76,0.048,0.052,0.033
77,0.057,0.052,0.041
78,0.073,0.053,0.056
79,0.066,0.054,0.05
80,0.047,0.055,0.033
81,0.053,0.055,0.045
82,0.044,0.056,0.042
83,0.049,0.057,0.052
84,0.078,0.056,0.088
85,0.079,0.054,0.098
86,0.044,0.053,0.074
87,0.031,0.051,0.068
88,0.037,0.049,0.077
89,0.062,0.045,0.101
90,0.058,0.042,0.093
91,0.05,0.039,0.078
92,0.026,0.035,0.046
93,0.008,0.032,0.021
94,0.02,0.03,0.027
95,0.028,0.027,0.03
96,0.05,0.025,0.046
97,0.022,0.024,0.015
98,0.008,0.023,-0.0
99,0.021,0.021,0.011
100,0.015,0.02,0.007
101,0.022,0.02,0.012
102,0.014,0.02,0.003
103,0.011,0.02,0.0
104,0.027,0.019,0.017
105,0.01,0.017,0.0
106,0.004,0.016,-0.006
107,0.008,0.015,-0.002
108,0.016,0.016,0.004
109,0.029,0.015,0.019
110,0.014,0.014,0.007
111,0.036,0.011,0.032
112,0.045,0.009,0.048
113,0.003,0.007,0.014
114,-0.017,0.006,0.002
115,0.015,0.003,0.043
116,0.008,0.001,0.042
117,-0.015,-0.001,0.023
118,0.005,-0.004,0.043
119,-0.012,-0.006,0.024
120,-0.016,-0.007,0.017
121,-0.015,-0.009,0.012
122,-0.007,-0.011,0.013
123,-0.022,-0.013,-0.009
124,-0.04,-0.015,-0.033
125,-0.027,-0.016,-0.026
126,-0.014,-0.017,-0.017
127,-0.008,-0.018,-0.014
128,-0.002,-0.018,-0.01
129,-0.012,-0.017,-0.018
130,-0.013,-0.017,-0.019
131,-0.036,-0.016,-0.043
132,-0.022,-0.015,-0.031
133,0.008,-0.014,-0.0
134,-0.003,-0.012,-0.012
135,-0.004,-0.01,-0.014
136,-0.014,-0.009,-0.023
137,0.0,-0.008,-0.01
138,-0.022,-0.009,-0.032
139,-0.014,-0.009,-0.021
140,-0.028,-0.008,-0.03
141,-0.006,-0.008,-0.005
142,0.012,-0.009,0.018
143,-0.005,-0.009,0.008
144,-0.013,-0.009,0.01
145,-0.004,-0.01,0.027
146,-0.001,-0.01,0.036
147,0.0,-0.01,0.04
148,0.006,-0.01,0.046
149,-0.022,-0.009,0.014
150,-0.016,-0.008,0.015
151,-0.02,-0.006,0.007
152,-0.031,-0.005,-0.011
153,-0.009,-0.005,0.006
154,0.0,-0.005,0.009
155,0.007,-0.005,0.012
156,-0.006,-0.004,-0.006
157,-0.016,-0.003,-0.018
158,-0.013,-0.002,-0.015
159,-0.006,-0.002,-0.007
160,0.015,-0.002,0.013
161,-0.003,-0.001,-0.006
162,0.015,-0.001,0.01
163,0.014,-0.002,0.008
164,0.001,-0.002,-0.004
165,-0.002,-0.003,-0.006
166,0.01,-0.004,0.006
167,-0.011,-0.005,-0.014
168,-0.013,-0.007,-0.014
169,-0.006,-0.009,-0.006
170,-0.025,-0.012,-0.02
171,-0.026,-0.015,-0.014
172,-0.031,-0.018,-0.013
173,-0.015,-0.022,0.01
174,-0.024,-0.027,0.01
175,-0.032,-0.031,0.008
176,-0.009,-0.035,0.035
177,-0.031,-0.037,0.015
178,-0.041,-0.039,0.004
179,-0.044,-0.041,-0.002
180,-0.041,-0.043,-0.006
181,-0.034,-0.045,-0.005
182,-0.057,-0.046,-0.034
183,-0.064,-0.046,-0.048
184,-0.063,-0.046,-0.053
185,-0.057,-0.045,-0.052
186,-0.046,-0.045,-0.044
187,-0.046,-0.043,-0.046
188,-0.035,-0.042,-0.036
189,-0.038,-0.041,-0.038
190,-0.034,-0.039,-0.034
191,-0.058,-0.038,-0.059
192,-0.034,-0.037,-0.036
193,-0.022,-0.035,-0.026
194,-0.023,-0.034,-0.026
195,-0.015,-0.033,-0.016
196,-0.031,-0.032,-0.031
197,-0.018,-0.031,-0.018
198,-0.023,-0.03,-0.021
199,-0.032,-0.028,-0.028
200,-0.033,-0.027,-0.026
201,-0.042,-0.026,-0.029
202,-0.023,-0.026,-0.003
203,-0.025,-0.025,0.001
204,-0.027,-0.024,0.007
205,-0.026,-0.022,0.013
206,-0.025,-0.022,0.017
207,-0.015,-0.023,0.027
208,-0.032,-0.023,0.007
209,-0.03,-0.023,0.005
210,-0.022,-0.023,0.006
211,-0.032,-0.022,-0.011
212,-0.028,-0.021,-0.013
213,-0.017,-0.02,-0.008
214,-0.014,-0.02,-0.012
215,-0.011,-0.019,-0.014
216,-0.026,-0.019,-0.032
217,-0.005,-0.018,-0.012
218,0.004,-0.017,-0.005
219,-0.001,-0.016,-0.009
220,-0.011,-0.013,-0.02
221,-0.009,-0.011,-0.018
222,-0.022,-0.01,-0.031
223,-0.025,-0.009,-0.034
224,-0.007,-0.008,-0.017
225,-0.019,-0.007,-0.028
226,-0.034,-0.006,-0.042
227,-0.017,-0.005,-0.024
228,-0.01,-0.005,-0.015
229,-0.002,-0.004,-0.003
230,0.018,-0.003,0.023
231,0.013,-0.002,0.023
232,0.012,-0.0,0.028
233,0.01,-0.0,0.033
234,-0.006,0.001,0.024
235,0.0,0.003,0.035
236,0.003,0.005,0.039
237,0.01,0.006,0.045
238,0.019,0.007,0.05
239,0.013,0.007,0.038
240,0.011,0.006,0.028
241,-0.004,0.006,0.007
242,-0.02,0.006,-0.016
243,-0.027,0.005,-0.027
244,-0.011,0.003,-0.016
245,0.029,0.001,0.02
246,0.029,0.001,0.018
247,0.002,0.001,-0.009
248,-0.001,-0.0,-0.011
249,0.01,-0.002,-0.001
250,0.003,-0.004,-0.008
251,0.01,-0.005,-0.002
252,-0.003,-0.005,-0.015
253,-0.018,-0.005,-0.028
254,-0.017,-0.005,-0.026
255,-0.012,-0.005,-0.021
256,-0.018,-0.005,-0.027
257,-0.014,-0.006,-0.021
258,-0.034,-0.006,-0.037
259,-0.019,-0.006,-0.019
260,-0.004,-0.006,0.001
261,0.019,-0.007,0.031
262,0.023,-0.007,0.042
263,0.017,-0.007,0.042
264,-0.006,-0.007,0.026
265,-0.013,-0.007,0.022
266,-0.003,-0.007,0.034
267,0.003,-0.006,0.038
268,-0.019,-0.004,0.012
269,-0.022,-0.002,0.002
270,-0.028,0.0,-0.013
271,-0.002,0.001,0.006
272,0.032,0.001,0.032
273,0.022,0.003,0.015
274,-0.007,0.004,-0.018
275,-0.004,0.004,-0.018
276,-0.003,0.004,-0.017
277,0.001,0.004,-0.014
278,-0.005,0.005,-0.021
279,0.005,0.007,-0.01
280,0.014,0.01,-0.002
281,0.019,0.011,0.002
282,0.012,0.012,-0.005
283,0.034,0.013,0.018
284,0.042,0.016,0.027
285,0.022,0.019,0.008
286,-0.001,0.022,-0.014
287,0.012,0.024,0.001
288,0.023,0.025,0.017
289,0.006,0.026,0.005
290,0.012,0.027,0.014
291,0.027,0.028,0.034
292,0.032,0.028,0.047
293,0.039,0.029,0.061
294,0.047,0.03,0.074
295,0.034,0.032,0.063
296,0.037,0.034,0.065
297,0.036,0.035,0.061
298,0.051,0.035,0.069
299,0.038,0.035,0.047
300,0.022,0.035,0.023
301,0.022,0.036,0.017
302,0.024,0.036,0.015
303,0.032,0.036,0.017
304,0.05,0.038,0.029
305,0.061,0.04,0.04
306,0.057,0.041,0.036
307,0.019,0.043,-0.001
308,0.017,0.045,-0.004
309,0.038,0.045,0.016
310,0.051,0.045,0.029
311,0.055,0.045,0.032
312,0.039,0.045,0.018
313,0.045,0.045,0.026
314,0.065,0.046,0.044
315,0.054,0.047,0.032
316,0.043,0.048,0.023
317,0.029,0.05,0.011
318,0.06,0.051,0.045
319,0.049,0.053,0.041
320,0.062,0.054,0.061
321,0.052,0.055,0.058
322,0.071,0.056,0.084
323,0.063,0.056,0.082
324,0.055,0.055,0.078
325,0.046,0.053,0.071
326,0.056,0.053,0.079
327,0.045,0.053,0.064
328,0.029,0.053,0.042
329,0.039,0.053,0.043
330,0.048,0.053,0.045
331,0.063,0.051,0.053
332,0.063,0.05,0.047
333,0.065,0.049,0.044
334,0.05,0.048,0.027
335,0.065,0.047,0.04
336,0.051,0.046,0.026
337,0.047,0.044,0.026
338,0.033,0.044,0.014
339,0.04,0.043,0.019
340,0.032,0.042,0.011
341,0.028,0.041,0.007
342,0.04,0.041,0.018
343,0.022,0.042,0.0
344,0.045,0.043,0.023
345,0.052,0.045,0.032
346,0.061,0.045,0.042
347,0.052,0.047,0.039
348,0.059,0.048,0.05
349,0.039,0.048,0.034
350,0.039,0.05,0.041
351,0.044,0.051,0.054
352,0.044,0.051,0.062
353,0.042,0.053,0.064
354,0.058,0.056,0.083
355,0.063,0.059,0.088
356,0.073,0.062,0.095
357,0.096,0.065,0.11
358,0.073,0.067,0.079
359,0.053,0.068,0.051
360,0.066,0.069,0.058
361,0.074,0.068,0.061
362,0.065,0.068,0.047
363,0.075,0.069,0.053
364,0.077,0.071,0.056
365,0.056,0.072,0.036
366,0.068,0.074,0.048
367,0.066,0.074,0.046
368,0.069,0.075,0.049
369,0.076,0.076,0.055
370,0.081,0.076,0.059
371,0.074,0.076,0.056
372,0.09,0.075,0.072
373,0.086,0.075,0.065
374,0.068,0.075,0.046
375,0.085,0.075,0.062
376,0.065,0.076,0.047
377,0.053,0.076,0.04
378,0.069,0.076,0.062
379,0.073,0.076,0.072
380,0.073,0.076,0.079
381,0.091,0.076,0.105
382,0.086,0.076,0.105
383,0.106,0.075,0.13
384,0.091,0.074,0.117
385,0.061,0.073,0.086
386,0.031,0.072,0.053
387,0.033,0.071,0.047
388,0.068,0.07,0.073
389,0.081,0.068,0.077
390,0.081,0.066,0.07
391,0.083,0.064,0.066
392,0.066,0.063,0.046
393,0.069,0.061,0.048
394,0.063,0.06,0.041
395,0.059,0.059,0.039
396,0.057,0.058,0.039
397,0.041,0.058,0.023
398,0.039,0.058,0.02
399,0.075,0.06,0.057
400,0.067,0.063,0.049
