lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.548,0.594,0.677
2,0.308,0.428,0.472
3,0.174,0.293,0.342
4,0.102,0.184,0.238
5,0.06,0.099,0.143
6,0.029,0.034,0.06
7,0.016,-0.013,0.009
8,0.006,-0.046,-0.031
9,-0.003,-0.066,-0.072
10,-0.017,-0.077,-0.108
11,-0.026,-0.079,-0.132
12,-0.03,-0.075,-0.147
13,-0.026,-0.066,-0.153
14,-0.029,-0.054,-0.16
15,-0.023,-0.039,-0.16
16,-0.022,-0.024,-0.16
17,-0.02,-0.008,-0.154
18,-0.018,0.008,-0.144
19,-0.018,0.022,-0.129
20,-0.016,0.035,-0.107
21,-0.002,0.046,-0.072
22,0.015,0.055,-0.028
23,0.027,0.062,0.024
24,0.03,0.066,0.075
25,0.041,0.069,0.138
26,0.046,0.059,0.204
27,0.101,0.055,0.296
28,0.103,0.053,0.334
29,0.052,0.054,0.312
30,0.049,0.054,0.307
31,0.076,0.052,0.306
32,0.078,0.048,0.257
33,0.058,0.044,0.179
34,0.052,0.039,0.118
35,0.038,0.032,0.059
36,0.017,0.024,-0.005
37,-0.005,0.018,-0.063
38,-0.018,0.011,-0.103
39,-0.016,0.003,-0.123
40,-0.019,-0.003,-0.144
41,-0.02,-0.009,-0.159
42,-0.019,-0.014,-0.166
43,-0.021,-0.017,-0.172
44,-0.027,-0.02,-0.179
45,-0.03,-0.02,-0.181
46,-0.025,-0.019,-0.173
47,-0.018,-0.017,-0.162
48,-0.014,-0.014,-0.147
49,-0.011,-0.009,-0.125
50,0.011,-0.004,-0.083
51,-0.02,0.001,-0.074
52,-0.03,0.008,-0.048
53,-0.012,0.012,0.01
54,0.027,0.014,0.095
55,0.053,0.019,0.169
56,0.05,0.023,0.209
57,0.028,0.024,0.233
58,0.039,0.024,0.274
59,0.069,0.023,0.302
60,0.02,0.021,0.247
61,0.028,0.018,0.214
62,0.033,0.014,0.185
63,0.029,0.009,0.129
64,-0.004,0.004,0.05
65,-0.01,-0.0,-0.004
66,-0.015,-0.005,-0.045
67,-0.021,-0.01,-0.081
68,-0.021,-0.015,-0.11
69,-0.029,-0.019,-0.137
70,-0.036,-0.022,-0.154
71,-0.038,-0.023,-0.165
72,-0.035,-0.024,-0.171
73,-0.034,-0.023,-0.173
74,-0.033,-0.021,-0.173
75,-0.028,-0.017,-0.167
76,-0.023,-0.014,-0.157
77,-0.013,-0.009,-0.136
78,-0.016,-0.003,-0.12
79,-0.008,0.003,-0.097
80,0.018,0.009,-0.054
81,0.029,0.014,-0.01
82,0.024,0.019,0.031
83,0.014,0.024,0.067
84,0.025,0.028,0.122
85,0.05,0.027,0.194
86,0.078,0.027,0.262
87,0.043,0.026,0.267
88,0.032,0.024,0.267
89,0.044,0.022,0.27
90,0.05,0.018,0.25
91,0.027,0.014,0.189
92,0.008,0.01,0.122
93,0.005,0.006,0.075
94,-0.014,0.0,0.022
95,-0.024,-0.004,-0.026
96,-0.034,-0.008,-0.069
97,-0.039,-0.011,-0.099
98,-0.04,-0.014,-0.121
99,-0.034,-0.017,-0.137
100,-0.029,-0.019,-0.148
101,-0.026,-0.02,-0.155
102,-0.019,-0.02,-0.154
103,-0.025,-0.019,-0.158
104,-0.027,-0.017,-0.157
105,-0.018,-0.013,-0.144
106,-0.007,-0.01,-0.128
107,0.003,-0.007,-0.109
108,0.035,-0.004,-0.066
109,0.047,0.001,-0.029
110,0.007,0.006,-0.026
111,-0.002,0.01,-0.0
112,-0.003,0.012,0.04
113,0.023,0.013,0.107
114,0.023,0.015,0.158
115,0.014,0.015,0.184
116,0.005,0.013,0.21
117,0.025,0.011,0.251
118,0.005,0.008,0.241
119,-0.011,0.004,0.207
120,-0.003,0.001,0.181
121,0.005,-0.004,0.149
122,0.005,-0.008,0.102
123,-0.01,-0.012,0.04
124,-0.012,-0.015,-0.006
125,-0.024,-0.019,-0.045
126,-0.029,-0.023,-0.077
127,-0.028,-0.025,-0.103
128,-0.028,-0.027,-0.125
129,-0.033,-0.029,-0.143
130,-0.031,-0.029,-0.153
131,-0.034,-0.028,-0.165
132,-0.035,-0.026,-0.172
133,-0.038,-0.023,-0.175
134,-0.031,-0.022,-0.168
135,-0.026,-0.021,-0.157
136,-0.011,-0.019,-0.134
137,-0.008,-0.016,-0.114
138,-0.024,-0.012,-0.106
139,-0.012,-0.009,-0.075
140,0.008,-0.006,-0.032
141,0.0,-0.003,-0.004
142,0.005,-0.001,0.034
143,0.006,0.001,0.072
144,0.008,0.002,0.122
145,0.019,0.003,0.166
146,0.003,0.004,0.177
147,-0.001,0.005,0.183
148,0.009,0.004,0.192
149,0.02,0.003,0.181
150,-0.005,0.001,0.127
151,-0.014,-0.001,0.081
152,0.011,-0.004,0.061
153,-0.017,-0.009,0.008
154,-0.018,-0.012,-0.027
155,-0.022,-0.016,-0.061
156,-0.021,-0.02,-0.084
157,-0.014,-0.023,-0.1
158,-0.025,-0.026,-0.128
159,-0.032,-0.028,-0.149
160,-0.038,-0.03,-0.165
161,-0.032,-0.031,-0.165
162,-0.031,-0.033,-0.166
163,-0.032,-0.034,-0.166
164,-0.027,-0.033,-0.16
165,-0.032,-0.031,-0.156
166,-0.034,-0.03,-0.147
167,-0.027,-0.027,-0.121
168,-0.028,-0.024,-0.094
169,-0.038,-0.021,-0.076
170,-0.038,-0.017,-0.05
171,-0.025,-0.014,-0.01
172,-0.012,-0.011,0.035
173,0.001,-0.008,0.076
174,0.004,-0.005,0.105
175,0.012,-0.003,0.141
176,0.018,-0.001,0.175
177,0.009,0.001,0.174
178,-0.009,0.002,0.154
179,0.002,0.004,0.149
180,0.007,0.004,0.13
181,0.009,0.005,0.096
182,0.008,0.004,0.056
183,0.008,0.003,0.023
184,0.009,0.0,-0.002
185,0.009,-0.003,-0.031
186,-0.003,-0.006,-0.068
187,-0.016,-0.01,-0.099
188,-0.023,-0.014,-0.12
189,-0.023,-0.018,-0.134
190,-0.029,-0.022,-0.149
191,-0.028,-0.025,-0.154
192,-0.031,-0.027,-0.157
193,-0.028,-0.028,-0.154
194,-0.023,-0.03,-0.146
195,-0.021,-0.03,-0.134
196,-0.027,-0.029,-0.124
197,-0.031,-0.028,-0.111
198,-0.036,-0.026,-0.091
199,-0.033,-0.023,-0.06
200,-0.035,-0.021,-0.032
201,-0.036,-0.019,-0.002
202,-0.037,-0.017,0.037
203,-0.027,-0.015,0.09
204,-0.013,-0.011,0.135
205,-0.009,-0.008,0.157
206,0.003,-0.005,0.173
207,0.023,-0.003,0.189
208,0.04,-0.002,0.19
209,0.019,-0.002,0.146
210,0.01,-0.001,0.11
211,0.009,-0.002,0.084
212,-0.001,-0.004,0.043
213,-0.009,-0.005,0.0
214,-0.017,-0.007,-0.037
215,-0.018,-0.008,-0.066
216,-0.014,-0.01,-0.09
217,-0.011,-0.011,-0.114
218,-0.014,-0.012,-0.135
219,-0.016,-0.014,-0.147
220,-0.023,-0.016,-0.158
221,-0.026,-0.017,-0.164
222,-0.028,-0.018,-0.167
223,-0.022,-0.018,-0.16
224,-0.021,-0.017,-0.154
225,-0.015,-0.016,-0.138
226,-0.022,-0.015,-0.126
227,-0.026,-0.012,-0.107
228,-0.025,-0.008,-0.085
229,-0.008,-0.004,-0.049
230,0.007,-0.001,-0.007
231,0.014,0.003,0.034
232,0.013,0.007,0.069
233,0.013,0.009,0.103
234,0.014,0.011,0.139
235,0.029,0.012,0.177
236,0.024,0.012,0.189
237,0.012,0.012,0.176
238,0.016,0.012,0.175
239,0.017,0.011,0.156
240,0.011,0.01,0.116
241,0.009,0.009,0.074
242,0.012,0.007,0.04
243,0.014,0.003,0.008
244,0.007,-0.0,-0.029
245,-0.019,-0.004,-0.078
246,-0.026,-0.008,-0.105
247,-0.018,-0.013,-0.119
248,-0.013,-0.017,-0.132
249,-0.021,-0.022,-0.151
250,-0.026,-0.025,-0.161
251,-0.032,-0.028,-0.166
252,-0.032,-0.029,-0.164
253,-0.02,-0.028,-0.15
254,-0.017,-0.026,-0.139
255,-0.018,-0.022,-0.128
256,-0.019,-0.017,-0.116
257,-0.017,-0.012,-0.095
258,-0.016,-0.006,-0.068
259,-0.015,0.001,-0.041
260,-0.012,0.007,-0.009
261,-0.008,0.013,0.035
262,0.009,0.019,0.094
263,0.014,0.025,0.142
264,0.008,0.031,0.168
265,0.027,0.036,0.202
266,0.047,0.039,0.229
267,0.064,0.04,0.229
268,0.055,0.04,0.197
269,0.064,0.038,0.171
270,0.088,0.034,0.158
271,0.079,0.03,0.109
272,0.062,0.026,0.053
273,0.044,0.023,0.006
274,0.028,0.018,-0.032
275,0.014,0.013,-0.066
276,-0.004,0.008,-0.103
277,-0.018,0.004,-0.129
278,-0.027,0.001,-0.145
279,-0.033,-0.003,-0.154
280,-0.037,-0.006,-0.161
281,-0.035,-0.008,-0.161
282,-0.028,-0.009,-0.155
283,-0.033,-0.01,-0.154
284,-0.03,-0.01,-0.142
285,-0.03,-0.009,-0.128
286,-0.033,-0.008,-0.113
287,-0.022,-0.005,-0.087
288,-0.002,-0.002,-0.049
289,0.028,0.002,0.007
290,0.059,0.007,0.069
291,0.058,0.013,0.107
292,0.044,0.018,0.142
293,0.051,0.023,0.198
294,0.064,0.027,0.245
295,0.032,0.031,0.236
296,0.005,0.033,0.217
297,0.016,0.034,0.211
298,0.061,0.034,0.218
299,0.032,0.032,0.157
300,0.009,0.03,0.098
301,-0.003,0.027,0.049
302,0.011,0.022,0.021
303,0.017,0.017,-0.013
304,-0.002,0.012,-0.056
305,-0.007,0.008,-0.081
306,0.017,0.004,-0.083
307,0.017,0.001,-0.098
308,0.019,-0.001,-0.107
309,0.02,-0.001,-0.112
310,0.009,0.0,-0.12
311,-0.0,0.003,-0.125
312,-0.005,0.007,-0.125
313,-0.005,0.012,-0.118
314,-0.0,0.018,-0.104
315,0.005,0.024,-0.086
316,0.014,0.028,-0.057
317,0.017,0.032,-0.027
318,0.015,0.036,0.0
319,0.02,0.039,0.034
320,0.031,0.041,0.083
321,0.056,0.042,0.152
322,0.063,0.045,0.198
323,0.053,0.046,0.225
324,0.061,0.044,0.258
325,0.104,0.041,0.3
326,0.078,0.037,0.276
327,0.049,0.033,0.224
328,0.048,0.029,0.189
329,0.037,0.022,0.144
330,0.03,0.016,0.085
331,-0.009,0.01,0.01
332,-0.031,0.002,-0.042
333,-0.027,-0.007,-0.066
334,-0.025,-0.015,-0.092
335,-0.032,-0.022,-0.121
336,-0.038,-0.028,-0.142
337,-0.033,-0.032,-0.149
338,-0.037,-0.034,-0.159
339,-0.041,-0.035,-0.165
340,-0.046,-0.035,-0.17
341,-0.046,-0.033,-0.167
342,-0.041,-0.03,-0.159
343,-0.036,-0.025,-0.147
344,-0.033,-0.019,-0.13
345,-0.033,-0.012,-0.113
346,-0.021,-0.004,-0.082
347,0.001,0.004,-0.037
348,0.027,0.011,0.021
349,0.034,0.019,0.072
350,0.028,0.026,0.111
351,0.027,0.03,0.158
352,0.05,0.034,0.223
353,0.087,0.036,0.278
354,0.061,0.038,0.271
355,0.076,0.039,0.272
356,0.071,0.037,0.26
357,0.064,0.035,0.215
358,0.01,0.034,0.127
359,-0.001,0.032,0.07
360,0.004,0.025,0.032
361,0.01,0.018,-0.006
362,0.003,0.011,-0.046
363,-0.006,0.005,-0.078
364,-0.01,-0.001,-0.1
365,-0.009,-0.007,-0.116
366,-0.014,-0.012,-0.135
367,-0.018,-0.015,-0.147
368,-0.022,-0.017,-0.153
369,-0.022,-0.018,-0.155
370,-0.018,-0.019,-0.151
371,-0.014,-0.017,-0.144
372,-0.017,-0.014,-0.138
373,-0.02,-0.01,-0.129
374,-0.013,-0.006,-0.107
375,-0.002,-0.002,-0.074
376,-0.008,0.005,-0.046
377,-0.011,0.011,-0.018
378,-0.008,0.017,0.024
379,0.009,0.022,0.086
380,0.033,0.027,0.154
381,0.027,0.031,0.187
382,0.033,0.034,0.221
383,0.088,0.035,0.29
384,0.107,0.036,0.314
385,0.034,0.035,0.254
386,0.0,0.032,0.196
387,0.012,0.029,0.168
388,0.02,0.024,0.127
389,0.007,0.017,0.062
390,-0.003,0.01,0.009
391,-0.013,0.002,-0.03
392,-0.012,-0.007,-0.053
393,-0.01,-0.016,-0.078
394,-0.019,-0.024,-0.107
395,-0.028,-0.031,-0.129
396,-0.031,-0.037,-0.143
397,-0.032,-0.04,-0.153
398,-0.035,-0.04,-0.16
399,-0.034,-0.036,-0.161
400,-0.037,-0.026,-0.163
