gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,706,3815,2.69082832336426,-34.0490112304688,18.7364444732666,3670176,709,3067,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-01 00:44:28.220095,-87.6905718446027,66.02587561068538,53.920638179356736,1.1706523778716834e-13,21.0,65.89,3.0,65.65,5.4024,7.1759,10.0276,0.4542,1.764,1.2221,1.2221,0
100998,npp,1087,292,3.16705679893494,-34.0450859069824,18.7298603057861,3670144,1093,155,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-01 22:45:13.273471,109.09698551466377,65.68762517598383,53.7102496825653,0.007165512515425256,2.0,-65.4,2.898275349237888,-65.56,4.6631,6.0361,8.5318,0.5399,2.2691,1.71,1.562772292937849,0
101006,npp,2991,3246,1.74376821517944,-34.0484924316406,18.7297096252441,3670176,2989,2588,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-02 00:25:28.979048,-84.1870297057609,53.52218278341612,45.334326996299694,2.6678334151576725e-06,18.0,53.46,1.9513309067639726,53.16,3.9013,4.9264,6.5844,0.6615,1.628,1.1536,1.1536,0
101131,npp,2231,2671,1.60071992874146,-34.043270111084,18.7333717346191,3670144,2232,2151,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-03 00:06:35.072094,-82.29857979788828,33.78015943967524,29.45845989606375,0.006947285761878667,15.0,33.76,1.2937979144666532,33.28,2.5549,3.3399,5.6784,0.9758,1.9148,1.562,1.4192561347391321,0
101255,npp,1482,2107,2.1985867023468,-34.0448455810547,18.7363529205322,3670144,1482,1670,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-03 23:47:42.944565,-70.606397770888,4.207068837022611,3.72042461141618,0.034210787185308275,12.0,4.24,1.0,3.6,2.3009,3.2591,4.8824,1.0,2.1986,2.1986,1.4956808796661163,0
101380,npp,776,1548,3.68901228904724,-34.0464134216309,18.7294902801514,3670144,776,1162,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-04 23:28:54.375784,102.55132052381258,26.929686528568773,23.614779295943183,0.08076196020667502,9.0,-26.83,1.1367971201176101,-27.33,2.6109,3.8513,5.4718,0.8462,3.1163,3.1217,1.4623074312930322,0
101503,npp,96,997,9.23974227905273,-34.0452156066895,18.7367610931396,3670144,99,734,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-05 23:10:07.588405,104.98915124883099,48.720799932672335,41.6593628675903,0.15618647723151652,6.0,-48.55,1.7549928774784245,-48.865,3.7275,4.8332,6.6429,0.6743,5.7699,6.2304,3.021281759342468,0
101511,npp,2194,4005,12.1429996490479,-34.0478897094727,18.733081817627,3670144,2197,3170,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-06 00:50:46.424916,-88.50460251649352,69.17892790255165,55.766899087991504,0.11984859309639628,22.0,69.03,3.5496478698597698,68.8,5.9123,7.4912,9.8503,0.4351,4.5695,5.2828,2.8203057236697924,0
101878,npp,2958,2294,4.15084600448608,-34.0477638244629,18.7329883575439,3670144,2958,1847,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-08 23:53:57.603430,-77.77589484126294,14.940559765758831,13.181704788167703,0.10898906200224585,13.0,14.95,1.0442604737599883,14.34,2.4083,3.3962,4.9994,0.9596,3.9818,3.9833,1.7439333588975723,0
102006,npp,2226,1733,2.9285032749176,-34.0448837280273,18.7335109710693,3670144,2226,1318,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-09 23:35:09.035393,103.06521167794757,17.277880545093762,15.230498782908748,0.06953227386120853,10.0,-17.21,1.0442604737599883,-17.76,2.4567,3.5542,5.0354,0.917,2.6599,2.6854,1.256740539093913,0
102129,npp,1537,1180,2.56439566612244,-34.0449676513672,18.73610496521,3670144,1539,871,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-10 23:16:22.239909,105.1188819978957,42.53044263000579,36.71992697709274,0.03826472035176219,7.0,-42.39,1.4867838833500562,-42.77,3.0225,4.6317,6.3809,0.7036,1.8686,1.8044,1.0181858908714743,0
102253,npp,876,640,2.37005996704102,-34.0500640869141,18.7356948852539,3670144,874,422,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-11 22:57:37.219520,107.3040377124347,58.42160162910807,48.89606970950646,0.016151585796063784,4.0,-58.2,2.2013981571160284,-58.44,3.9075,5.6033,7.6735,0.5816,1.7904,1.3785,1.0466380519463163,0
102261,npp,2876,3625,3.47183752059937,-34.0458793640137,18.7333221435547,3670144,2875,2940,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-12 00:38:03.599928,-86.34006755602681,62.43379883762834,51.638201506038335,0.029653313152834062,20.0,62.33,2.6065528283652384,62.07,4.7506,6.5648,8.4834,0.4964,2.0725,1.7236,1.1143219765663082,0
102373,npp,244,123,3.64339327812195,-34.0475463867188,18.7369976043701,3670144,246,57,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-12 22:38:57.538395,110.35621013641453,68.62425116822496,55.450158770823336,0.0032747448535988904,1.0,-68.29,3.3166247903554,-68.47,5.4487,7.6345,9.5551,0.4269,2.0557,1.5553,1.4880147674404234,0
102381,npp,2098,3055,2.31250882148743,-34.0438766479492,18.7361392974854,3670144,2100,2455,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-13 00:19:07.905862,-83.97616046213842,48.00372985331208,41.09889766482265,0.013201641439449874,17.0,47.96,1.646109783506203,47.54,3.3739,4.6025,6.8923,0.7081,1.8679,1.6375,1.3662497029133962,0
102744,npp,2978,1364,1.37920904159546,-34.043529510498,18.7305240631104,3670176,2979,1029,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-15 23:22:35.067541,104.36741027111232,35.322039128044814,30.756282683119466,6.839432052865434e-12,8.0,-35.21,1.2937979144666532,-35.68,2.605,3.9158,5.4642,0.8323,1.2985,1.1479,1.1479,0
102864,npp,2307,816,2.62881422042847,-34.047061920166,18.7333488464355,3670176,2309,604,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-16 23:03:50.055871,106.83829914288384,53.93452706909342,45.64044878343507,1.251547532239179e-18,5.0,-53.75,1.9513309067639726,-54.04,3.6251,5.3,7.3644,0.6149,1.8902,1.6165,1.6165,0
102872,npp,1284,3815,4.73747205734253,-34.0485877990723,18.7300033569336,3670176,1286,3067,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-17 00:44:21.775202,-87.45866020811654,66.0141321281354,53.91381829819986,4.5394684847325e-10,21.0,65.89,3.0,65.65,5.4024,7.1759,10.0276,0.4542,2.4462,2.1516,2.1516,0
102984,npp,1664,293,3.79720520973206,-34.0497932434082,18.7339649200439,3670176,1669,155,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-17 22:45:06.825383,108.89084729776866,65.6736420473991,53.70133104307221,3.251225009299381e-24,2.0,-65.38,2.898275349237888,-65.56,4.6631,6.0361,8.5318,0.5399,2.4866,2.0502,2.0502,0
102993,npp,495,3247,2.19046688079834,-34.0460052490234,18.7352924346924,3670176,493,2588,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-18 00:25:22.531347,-84.35729523147239,53.55358462621467,45.357825954600834,3.332075577376952e-17,18.0,53.49,1.9513309067639726,53.16,3.9013,4.9264,6.5844,0.6615,1.857,1.4491,1.4491,0
103112,npp,2806,2671,1.55474388599396,-34.0453071594238,18.7307872772217,3670176,2806,2151,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-19 00:06:28.625815,-81.92975608798481,33.76351218771648,29.444090764526134,1.6020677140717983e-23,15.0,33.76,1.2937979144666532,33.28,2.5549,3.3399,5.6784,0.9758,1.8793,1.5171,1.5171,0
103349,npp,1363,1549,1.4293360710144,-34.0452690124512,18.7362194061279,3670176,1364,1162,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-20 23:28:47.925531,102.45606823950791,26.89295601442143,23.582690155186583,4.761734752205379e-33,9.0,-26.78,1.1367971201176101,-27.33,2.6109,3.8513,5.4718,0.8462,1.1286,1.2095,1.2095,0
103587,npp,13,465,5.46389675140381,-34.0482597351074,18.7318496704102,3670176,11,275,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-22 22:51:17.910979,107.99535896233552,62.3137211490497,51.554830400595826,3.766300379480053e-32,3.0,-62.05,2.5331140255951103,-62.24,4.3819,6.1217,8.7854,0.5324,2.9994,2.9089,2.9089,0
103595,npp,1980,3435,6.90790748596191,-34.0426216125488,18.7320003509521,3670176,1979,2782,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-23 00:31:38.955324,-85.28207460537669,58.299000284677454,48.81081357812148,1.4252230120766694e-32,19.0,58.22,2.253202848596432,57.93,4.3447,5.7032,7.4477,0.5714,3.7937,3.9475,3.9475,0
103713,npp,1194,2863,1.96107411384583,-34.0472450256348,18.7360763549805,3670176,1194,2308,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-24 00:12:43.277428,-82.83956872595988,41.43880401720074,35.82962320390373,3.6226970196076225e-32,16.0,41.41,1.4867838833500562,40.96,2.9866,4.2929,5.7948,0.7592,1.6907,1.4888,1.4888,0
103831,npp,450,2294,1.35320925712585,-34.0490341186523,18.7329139709473,3670176,450,1847,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-24 23:53:51.161221,-81.2204033097795,14.945750361296193,13.18597037237846,2.521588755278303e-30,13.0,14.95,1.0442604737599883,14.34,2.4083,3.3962,4.9994,0.9596,1.3027,1.2986,1.2986,0
104065,npp,2112,1178,1.61207544803619,-34.0460662841797,18.7303466796875,3670176,2115,871,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-26 23:16:12.263992,104.11441184487948,42.604973512941456,36.77889658741214,3.43526634704924e-22,7.0,-42.46,1.4867838833500562,-42.77,3.0225,4.6317,6.3809,0.7036,1.2281,1.1343,1.1343,0
104190,npp,377,3624,4.23579740524292,-34.0472984313965,18.735559463501,3670176,377,2939,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-04-28 00:37:55.422887,-86.48713161924707,62.415007033008486,51.622825003592034,8.2562714089278e-24,20.0,62.31,2.6065528283652384,62.07,4.7506,6.5648,8.4834,0.4964,2.3656,2.1029,2.1029,0
105945,npp,2223,292,10.7113838195801,-34.0463638305664,18.7323169708252,3670144,2229,154,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-03 22:44:56.980528,108.90323823177779,65.70311011608085,53.71555144774824,0.08419834612050624,2.0,-65.4,2.898275349237888,-65.56,4.6631,6.0361,8.5318,0.5399,4.8722,5.7834,4.053401006758162,0
105958,npp,1054,3245,6.19492387771606,-34.0487442016602,18.7372016906738,3670144,1052,2586,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-04 00:25:12.688184,-84.33191456844558,53.49594107911989,45.312188150968645,0.053339732045723405,18.0,53.43,1.9513309067639726,53.16,3.9013,4.9264,6.5844,0.6615,3.9091,4.0982,3.0022439985980087,0
106139,npp,291,2669,15.584774017334,-34.0488624572754,18.7314624786377,3670144,291,2150,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-05 00:06:18.803350,-82.06972380537815,33.67438649289249,29.367363214235674,0.12230151883267032,15.0,33.67,1.2937979144666532,33.28,2.5549,3.3399,5.6784,0.9758,12.7233,15.2075,12.694606170118258,0
106314,npp,2626,2105,8.62795829772949,-34.0491561889648,18.7332057952881,3670144,2626,1669,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-05 23:47:26.700467,-78.71469522852583,4.068543547605413,3.5977454036307415,0.26473499904844194,12.0,4.12,1.0,3.6,2.3009,3.2591,4.8824,1.0,8.628,8.628,3.188566769634667,0
106495,npp,1899,1546,6.07887554168701,-34.0454368591309,18.7319965362549,3670144,1899,1160,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-06 23:28:36.374482,102.07369631599828,27.028053376051723,23.69761861661471,0.19265381886601407,9.0,-26.93,1.1367971201176101,-27.33,2.6109,3.8513,5.4718,0.8462,5.2186,5.1441,1.185697869328838,0
106672,npp,1216,995,5.76608991622925,-34.0479850769043,18.7347621917725,3670144,1219,733,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-07 23:09:49.609347,104.99396816284553,48.78306175131628,41.703687980969434,0.12115289549559553,6.0,-48.61,1.7549928774784245,-48.865,3.7275,4.8332,6.6429,0.6743,3.7906,3.8881,1.3988066006292028,0
106684,npp,239,4000,7.70294713973999,-34.0459594726562,18.7313957214355,3670144,245,3168,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-08 00:50:26.668170,-88.02724454914174,69.10676890298384,55.721010651431904,0.12583714313517208,22.0,68.95,3.5496478698597698,68.8,5.9123,7.4912,9.8503,0.4351,3.3187,3.3512,0.7656607231987285,0
106806,npp,2511,3432,6.48645448684692,-34.0428237915039,18.7348556518555,3670144,2516,2780,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-09 00:31:27.444275,-85.32535150747859,58.2382006565419,48.76472948832918,0.08733173818758097,19.0,58.15,2.2013981571160284,57.93,4.3447,5.7032,7.4477,0.5714,3.6149,3.7067,1.9123201088992778,0
106906,npp,1739,2859,3.09106492996216,-34.0452575683594,18.7314777374268,3670144,1739,2305,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-10 00:12:31.781224,-82.48258245656646,41.29456983606839,35.70991488174309,0.05426466258401479,16.0,41.26,1.4867838833500562,40.96,2.9866,4.2929,5.7948,0.7592,2.4507,2.3466,1.2316397191342217,0
107245,npp,273,1730,1.32918095588684,-34.0449562072754,18.7369060516357,3670144,273,1315,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-11 23:34:49.344268,102.86258644427352,17.453662294332062,15.383237373306253,0.011035525527498397,10.0,-17.38,1.0442604737599883,-17.76,2.4567,3.5542,5.0354,0.917,1.1284,1.2188,0.9920562582031862,0
107417,npp,2652,1176,2.51228308677673,-34.0459785461426,18.7333202362061,3670144,2651,868,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-12 23:16:00.796319,104.06091300060743,42.6920468034016,36.84782203444901,0.001623613972484196,7.0,-42.54,1.4867838833500562,-42.77,3.0225,4.6317,6.3809,0.7036,1.8336,1.7678,1.7344400746899356,0
107603,npp,914,3620,2.64851236343384,-34.0425987243652,18.7334480285645,3670144,917,2936,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-14 00:37:43.968991,-86.59310982139685,62.33788592253501,51.56867875848461,0.002080442013982422,20.0,62.23,2.6065528283652384,62.07,4.7506,6.5648,8.4834,0.4964,1.7566,1.3148,1.2720537614392518,0
107762,npp,1335,120,3.57437610626221,-34.0445022583008,18.733003616333,3670176,1336,55,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-14 22:38:36.154946,110.41091093591078,68.68020392297693,55.47400708849801,6.92970077415239e-15,1.0,-68.34,3.3166247903554,-68.47,5.4487,7.6345,9.5551,0.4269,2.0349,1.5259,1.5259,0
107774,npp,116,3049,1.79488706588745,-34.0456809997559,18.730224609375,3670176,117,2452,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-15 00:18:46.524620,-84.00380971446431,47.820561437964436,40.95037163284217,1.4173093692349512e-05,17.0,47.77,1.646109783506203,47.54,3.3739,4.6025,6.8923,0.7081,1.5534,1.271,1.271,0
108474,npp,325,812,2.17289185523987,-34.044075012207,18.7349128723145,3670176,326,600,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-18 23:03:27.005085,106.80569219345875,54.05047946144413,45.720497001847924,1.0453413288539486e-29,5.0,-53.85,1.9513309067639726,-54.04,3.6251,5.3,7.3644,0.6149,1.6565,1.3361,1.3361,0
108486,npp,2372,3808,4.89064264297485,-34.0453567504883,18.736909866333,3670176,2374,3062,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-19 00:43:58.726968,-87.46130294271784,65.90947323882774,53.842133440752654,4.578084433858353e-24,21.0,65.77,3.0,65.65,5.4024,7.1759,10.0276,0.4542,2.4973,2.2212,2.2212,0
108650,npp,2734,290,7.27091836929321,-34.0441360473633,18.7373733520508,3670176,2732,152,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-19 22:44:43.797389,109.02693115148647,65.74492072760904,53.73697581021348,6.692937103876431e-33,2.0,-65.44,2.898275349237888,-65.56,4.6631,6.0361,8.5318,0.5399,3.6851,3.9258,3.9258,0
108662,npp,1580,3240,6.60492706298828,-34.0467224121094,18.7342796325684,3670176,1579,2581,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-20 00:24:59.505296,-84.4950075599796,53.3728378131924,45.21692954953878,1.7812751055253888e-29,18.0,53.3,1.9513309067639726,53.16,3.9013,4.9264,6.5844,0.6615,4.1192,4.3695,4.3695,0
109174,npp,2421,1543,1.66418635845184,-34.0483360290527,18.7345962524414,3670176,2421,1157,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-22 23:28:23.182937,103.24182776888205,27.18199736104022,23.829054349036195,2.1154723818426264e-32,9.0,-27.08,1.1367971201176101,-27.33,2.6109,3.8513,5.4718,0.8462,1.3351,1.4083,1.4083,0
109350,npp,1736,991,5.18128538131714,-34.045597076416,18.7303256988525,3670176,1736,730,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-23 23:09:36.387560,105.5654323242778,48.90653079681618,41.7979915706033,9.01409234562359e-30,6.0,-48.73,1.7549928774784245,-48.865,3.7275,4.8332,6.6429,0.6743,3.4574,3.4938,3.4938,0
110577,npp,1843,117,5.50562906265259,-34.0470275878906,18.7357196807861,3670144,1846,54,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-30 22:38:21.154805,110.55241072876854,68.73457609955618,55.49957201010439,0.01880414400718418,1.0,-68.39,3.3166247903554,-68.47,5.4487,7.6345,9.5551,0.4269,2.6172,2.3503,1.9639367078440708,0
110590,npp,621,3043,1.70439696311951,-34.0441780090332,18.7307453155518,3670144,620,2447,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-31 00:18:29.746036,-83.3444210424822,47.620218323712855,40.7899264659986,0.0023905869686930525,17.0,47.57,1.646109783506203,47.54,3.3739,4.6025,6.8923,0.7081,1.4985,1.2069,1.1577813030225448,0
110760,npp,2936,2471,1.96087300777435,-34.0448532104492,18.7317276000977,3670144,2936,2001,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-05-31 23:59:35.866992,-80.30763940997504,24.374743907565417,21.406542616501763,0.022919393319275366,14.0,24.38,1.1367971201176101,24.33,2.4482,3.474,5.135,0.9381,1.9281,1.8396,1.368681873991782,0
112264,npp,1501,1354,4.75920391082764,-34.044261932373,18.7319068908691,3670144,1501,1022,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-06-02 23:21:55.227702,103.28364945291719,35.75232562845531,31.111956108741204,0.12227700420191892,8.0,-35.64,1.2937979144666532,-35.68,2.605,3.9158,5.4642,0.8323,3.9109,3.961,1.4486098651250332,0
112600,npp,162,286,7.98978614807129,-34.0490951538086,18.733980178833,3670144,165,150,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-06-04 22:44:28.826345,109.44738296362618,65.82152380906139,53.780045920583014,0.2317891214949594,2.0,-65.51,3.0,-65.56,4.6631,6.0361,8.5318,0.5399,3.9103,4.3139,-0.4486038413079809,0
112781,npp,1294,2658,13.6619987487793,-34.0470237731934,18.7335376739502,3670144,1293,2142,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-06-06 00:05:47.103434,-81.59740034175721,33.216822198644266,28.977576578064184,0.143063064483163,15.0,33.19,1.2365102219381485,33.28,2.5549,3.3399,5.6784,0.9758,11.6068,13.3313,10.391824714205917,0
113470,npp,443,3420,2.78561997413635,-34.0421371459961,18.7303714752197,3670144,442,2768,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-06-10 00:30:55.790243,-85.31867544150896,57.949489121365374,48.554460164682794,0.021841452253281577,19.0,57.86,2.2013981571160284,57.93,4.3447,5.7032,7.4477,0.5714,1.9337,1.5918,1.14303001638254,0
113635,npp,2740,2848,2.01148557662964,-34.0458755493164,18.7349147796631,3670144,2741,2295,196611,3866755,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-06-11 00:12:00.135644,-83.32960026609145,40.89686660405111,35.38027436413262,0.008230654354455297,16.0,40.85,1.4276677814245327,40.96,2.9866,4.2929,5.7948,0.7592,1.661,1.5271,1.357987132550679,0
114147,npp,555,1165,1.82000589370728,-34.0443801879883,18.731315612793,3670176,555,860,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-06-13 23:15:27.403002,104.3917769414579,43.08525711034576,37.163367374236614,3.250135739516912e-15,7.0,-42.94,1.4867838833500562,-42.77,3.0225,4.6317,6.3809,0.7036,1.368,1.2806,1.2806,0
114278,npp,2959,626,3.33850264549255,-34.0471611022949,18.7301998138428,3670176,2964,411,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-06-14 22:56:42.427208,107.20754131443007,58.7613113772199,49.12381957540822,1.7301688300490305e-21,4.0,-58.53,2.253202848596432,-58.44,3.9075,5.6033,7.6735,0.5816,2.2539,1.9418,1.9418,0
114402,npp,1097,3036,3.16327428817749,-34.0446357727051,18.7300548553467,3670176,1097,2442,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-06-16 00:18:11.383503,-83.6941984298486,47.40140665979149,40.6167859071498,1.5633291236069656e-19,17.0,47.35,1.646109783506203,47.54,3.3739,4.6025,6.8923,0.7081,2.3847,2.2399,2.2399,0
114628,npp,2678,1901,1.45994627475739,-34.0448036193848,18.7352180480957,3670176,2678,1474,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-06-17 23:40:25.417830,100.05670111408209,7.756546235307472,6.855025191053666,6.356614419947094e-30,11.0,-7.71,1.0,-7.37,2.4449,3.4309,5.1005,0.9499,1.2881,1.3868,1.3868,0
114743,npp,1957,1348,1.58799886703491,-34.0473289489746,18.734992980957,3670176,1957,1017,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-06-18 23:21:36.884160,103.49782624313343,36.025963495497805,31.341334004676636,1.655782678702348e-33,8.0,-35.89,1.2937979144666532,-35.68,2.605,3.9158,5.4642,0.8323,1.4599,1.3217,1.3217,0
114856,npp,1278,800,2.20999908447266,-34.0442314147949,18.737268447876,3670176,1276,586,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-06-19 23:02:50.132003,106.36458930187048,54.380508901235764,45.96326843969348,7.673637807951505e-35,5.0,-54.18,1.9513309067639726,-54.04,3.6251,5.3,7.3644,0.6149,1.6755,1.359,1.359,0
114864,npp,249,3794,2.50239419937134,-34.0426025390625,18.7360935211182,3670176,249,3054,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-06-20 00:43:21.854177,-87.17926887395897,65.65654763174199,53.683409862827965,6.013265600209355e-33,21.0,65.52,3.0,65.65,5.4024,7.1759,10.0276,0.4542,1.7012,1.1365,1.1365,0
114970,npp,630,278,2.52535629272461,-34.047721862793,18.7316513061523,3670176,631,145,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-06-20 22:44:08.713255,109.38191554251976,65.95815196305051,53.865108215706144,3.0691289490317517e-32,2.0,-65.65,3.0,-65.56,4.6631,6.0361,8.5318,0.5399,2.0888,1.3635,1.3635,0
114977,npp,2527,3226,1.7140805721283,-34.0478553771973,18.735969543457,3670176,2525,2564,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-06-21 00:24:22.642123,-84.2153482004898,52.99486519269626,44.93087972116549,8.40842559544682e-33,18.0,52.92,1.9513309067639726,53.16,3.9013,4.9264,6.5844,0.6615,1.6128,1.1339,1.1339,0
115221,npp,292,1529,1.41502940654755,-34.0432052612305,18.73268699646,3670176,293,1147,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-06-23 23:27:45.758207,102.80193382500859,27.87043164468372,24.41995157174912,1.4752781835999412e-24,9.0,-27.76,1.184412938166907,-27.33,2.6109,3.8513,5.4718,0.8462,1.2021,1.1974,1.1974,0
115332,npp,2677,978,5.33040761947632,-34.0470581054688,18.7363185882568,3670176,2678,721,196611,3866787,5192,zaf_cape_town_88_59,-34.04583333,18.73333333,88,59,zaf_cape_town,2012-06-24 23:08:58.995706,105.49207893468319,49.30448068315487,42.10699384158744,1.434120685067914e-18,6.0,-49.12,1.7549928774784245,-48.865,3.7275,4.8332,6.6429,0.6743,3.5424,3.5943,3.5943,0
