lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.38,0.5,0.555
2,0.153,0.349,0.354
3,0.063,0.228,0.232
4,0.051,0.135,0.158
5,0.047,0.064,0.087
6,0.085,0.013,0.048
7,0.029,-0.022,-0.031
8,-0.017,-0.043,-0.09
9,-0.012,-0.054,-0.107
10,0.008,-0.055,-0.11
11,0.034,-0.051,-0.107
12,0.031,-0.041,-0.116
13,0.018,-0.028,-0.13
14,0.006,-0.014,-0.147
15,-0.018,0.002,-0.17
16,0.005,0.017,-0.152
17,0.007,0.031,-0.139
18,0.007,0.044,-0.135
19,0.027,0.055,-0.117
20,0.032,0.064,-0.105
21,0.035,0.071,-0.084
22,0.028,0.075,-0.062
23,0.013,0.077,-0.035
24,0.043,0.076,0.032
25,0.072,0.074,0.107
26,0.073,0.057,0.181
27,0.073,0.052,0.262
28,0.044,0.053,0.306
29,0.031,0.055,0.333
30,0.049,0.055,0.345
31,0.092,0.055,0.338
32,0.108,0.054,0.279
33,0.073,0.055,0.178
34,0.012,0.054,0.074
35,0.012,0.054,0.021
36,0.035,0.051,-0.008
37,0.052,0.046,-0.036
38,0.054,0.041,-0.061
39,0.042,0.037,-0.091
40,0.018,0.033,-0.12
41,0.023,0.029,-0.123
42,0.035,0.028,-0.122
43,0.02,0.028,-0.14
44,0.028,0.029,-0.137
45,0.025,0.029,-0.136
46,0.029,0.029,-0.132
47,0.04,0.03,-0.116
48,0.07,0.033,-0.09
49,0.042,0.036,-0.099
50,0.003,0.039,-0.111
51,0.009,0.04,-0.092
52,0.027,0.041,-0.051
53,0.035,0.041,0.001
54,0.046,0.044,0.074
55,0.013,0.046,0.122
56,0.009,0.049,0.175
57,0.058,0.049,0.261
58,0.119,0.048,0.348
59,0.092,0.047,0.344
60,0.096,0.048,0.331
61,0.069,0.047,0.267
62,0.045,0.045,0.199
63,0.054,0.043,0.148
64,0.035,0.041,0.069
65,0.021,0.04,0.004
66,-0.017,0.04,-0.063
67,0.021,0.038,-0.063
68,0.037,0.036,-0.072
69,0.033,0.034,-0.091
70,0.018,0.034,-0.114
71,0.013,0.034,-0.123
72,0.018,0.034,-0.123
73,0.049,0.033,-0.108
74,0.059,0.031,-0.108
75,0.056,0.031,-0.105
76,0.028,0.032,-0.114
77,0.018,0.034,-0.115
78,0.024,0.036,-0.11
79,0.045,0.038,-0.088
80,0.019,0.04,-0.088
81,0.061,0.043,-0.029
82,0.038,0.047,-0.007
83,0.049,0.05,0.043
84,0.08,0.051,0.12
85,0.085,0.052,0.194
86,0.05,0.051,0.245
87,0.022,0.05,0.282
88,0.016,0.049,0.305
89,0.041,0.046,0.314
90,0.062,0.042,0.289
91,0.071,0.038,0.235
92,0.035,0.037,0.148
93,0.029,0.034,0.09
94,0.017,0.028,0.032
95,0.027,0.023,-0.004
96,0.026,0.02,-0.045
97,0.04,0.018,-0.062
98,0.01,0.016,-0.104
99,-0.004,0.012,-0.125
100,0.004,0.008,-0.129
101,0.007,0.004,-0.131
102,0.005,0.003,-0.14
103,0.005,0.004,-0.14
104,0.009,0.005,-0.134
105,-0.001,0.006,-0.136
106,-0.003,0.008,-0.133
107,-0.017,0.008,-0.138
108,-0.006,0.011,-0.124
109,-0.001,0.014,-0.111
110,0.012,0.017,-0.08
111,0.016,0.019,-0.046
112,0.043,0.021,0.023
113,0.038,0.025,0.082
114,0.033,0.029,0.133
115,0.022,0.032,0.174
116,0.047,0.033,0.24
117,0.065,0.034,0.298
118,0.06,0.036,0.313
119,0.024,0.035,0.274
120,0.015,0.034,0.231
121,0.026,0.032,0.186
122,0.054,0.03,0.143
123,0.071,0.029,0.091
124,0.018,0.028,0.005
125,0.004,0.026,-0.038
126,-0.008,0.024,-0.07
127,-0.002,0.02,-0.089
128,0.037,0.016,-0.082
129,0.031,0.013,-0.103
130,0.025,0.009,-0.116
131,-0.0,0.007,-0.135
132,-0.032,0.003,-0.161
133,-0.012,0.001,-0.15
134,-0.007,-0.001,-0.143
135,0.001,-0.002,-0.132
136,-0.004,-0.002,-0.134
137,-0.005,-0.001,-0.13
138,0.013,-0.0,-0.103
139,0.018,0.001,-0.076
140,0.005,0.004,-0.058
141,-0.01,0.008,-0.033
142,0.035,0.012,0.036
143,0.053,0.014,0.099
144,0.019,0.016,0.148
145,-0.017,0.019,0.187
146,-0.024,0.022,0.223
147,-0.01,0.025,0.257
148,0.023,0.025,0.275
149,0.052,0.024,0.269
150,0.032,0.025,0.206
151,0.048,0.026,0.161
152,0.015,0.025,0.086
153,0.016,0.024,0.043
154,0.049,0.02,0.02
155,0.032,0.016,-0.033
156,0.048,0.011,-0.049
157,0.025,0.008,-0.084
158,0.023,0.005,-0.098
159,-0.007,0.001,-0.125
160,-0.008,-0.001,-0.131
161,-0.008,-0.002,-0.135
162,-0.021,-0.003,-0.146
163,-0.03,-0.004,-0.154
164,-0.033,-0.004,-0.155
165,-0.021,-0.004,-0.14
166,-0.009,-0.003,-0.127
167,0.003,-0.0,-0.111
168,-0.029,-0.0,-0.12
169,-0.01,-0.002,-0.089
170,0.015,-0.001,-0.042
171,0.0,0.001,-0.01
172,-0.006,0.005,0.038
173,-0.014,0.009,0.084
174,0.006,0.012,0.148
175,0.059,0.014,0.237
176,0.063,0.016,0.279
177,0.047,0.017,0.282
178,0.035,0.019,0.269
179,0.016,0.021,0.225
180,0.022,0.02,0.187
181,0.031,0.019,0.132
182,0.03,0.017,0.067
183,0.004,0.015,0.004
184,-0.022,0.012,-0.045
185,-0.01,0.008,-0.066
186,0.005,0.004,-0.08
187,-0.003,0.001,-0.107
188,-0.019,-0.003,-0.132
189,-0.008,-0.005,-0.127
190,-0.009,-0.005,-0.13
191,0.014,-0.006,-0.118
192,0.021,-0.006,-0.115
193,-0.011,-0.006,-0.139
194,-0.035,-0.005,-0.151
195,-0.018,-0.004,-0.135
196,-0.018,-0.003,-0.131
197,-0.001,-0.001,-0.107
198,0.012,0.003,-0.078
199,0.005,0.008,-0.057
200,0.008,0.012,-0.024
201,0.003,0.014,0.01
202,0.023,0.016,0.076
203,0.029,0.017,0.146
204,0.025,0.017,0.197
205,0.023,0.018,0.234
206,0.01,0.017,0.251
207,0.03,0.015,0.269
208,0.032,0.012,0.25
209,0.053,0.009,0.224
210,0.003,0.007,0.136
211,0.004,0.004,0.091
212,-0.004,-0.0,0.038
213,-0.017,-0.004,-0.022
214,-0.019,-0.006,-0.06
215,-0.009,-0.008,-0.082
216,-0.015,-0.01,-0.103
217,-0.004,-0.013,-0.105
218,-0.007,-0.015,-0.119
219,-0.023,-0.016,-0.137
220,-0.047,-0.015,-0.156
221,-0.035,-0.014,-0.152
222,-0.038,-0.012,-0.157
223,-0.017,-0.009,-0.146
224,-0.007,-0.006,-0.136
225,0.001,-0.003,-0.125
226,-0.014,-0.001,-0.123
227,-0.003,0.002,-0.103
228,0.029,0.004,-0.061
229,0.009,0.006,-0.046
230,0.041,0.009,0.016
231,0.026,0.012,0.055
232,0.02,0.016,0.098
233,0.028,0.018,0.155
234,0.046,0.02,0.217
235,0.052,0.021,0.262
236,0.017,0.022,0.263
237,0.013,0.023,0.259
238,-0.005,0.023,0.228
239,0.016,0.022,0.204
240,0.026,0.021,0.149
241,-0.003,0.02,0.061
242,-0.004,0.02,0.013
243,0.003,0.018,-0.018
244,-0.003,0.014,-0.054
245,0.003,0.009,-0.072
246,0.006,0.006,-0.089
247,0.0,0.003,-0.107
248,0.021,0.002,-0.099
249,0.037,0.0,-0.095
250,0.035,-0.001,-0.103
251,0.021,-0.002,-0.121
252,0.013,-0.002,-0.125
253,-0.009,-0.001,-0.136
254,-0.017,-0.001,-0.139
255,-0.018,0.0,-0.134
256,-0.0,0.0,-0.108
257,-0.008,0.002,-0.097
258,-0.016,0.004,-0.081
259,-0.019,0.007,-0.056
260,-0.003,0.009,-0.012
261,0.013,0.009,0.048
262,0.015,0.011,0.112
263,0.016,0.012,0.166
264,-0.014,0.015,0.189
265,-0.019,0.016,0.218
266,0.026,0.015,0.258
267,0.074,0.017,0.277
268,0.061,0.018,0.231
269,0.046,0.019,0.177
270,0.017,0.018,0.113
271,-0.002,0.018,0.046
272,0.02,0.019,0.006
273,0.024,0.02,-0.03
274,0.019,0.02,-0.059
275,0.013,0.019,-0.082
276,0.032,0.016,-0.081
277,0.011,0.014,-0.101
278,0.011,0.013,-0.11
279,0.008,0.012,-0.119
280,-0.004,0.011,-0.131
281,-0.025,0.01,-0.149
282,-0.006,0.007,-0.138
283,-0.006,0.005,-0.134
284,0.007,0.003,-0.12
285,0.0,0.001,-0.117
286,0.004,-0.001,-0.102
287,-0.003,-0.003,-0.088
288,0.012,-0.005,-0.053
289,0.021,-0.006,-0.012
290,0.0,-0.004,0.017
291,-0.003,-0.002,0.06
292,0.011,-0.001,0.126
293,0.025,-0.002,0.195
294,0.018,-0.003,0.24
295,-0.019,-0.003,0.245
296,-0.039,-0.001,0.233
297,-0.006,-0.0,0.232
298,0.013,0.0,0.201
299,-0.003,0.001,0.123
300,-0.016,0.004,0.049
301,-0.038,0.006,-0.014
302,-0.024,0.006,-0.042
303,0.01,0.006,-0.05
304,0.016,0.006,-0.067
305,0.026,0.005,-0.075
306,0.035,0.006,-0.081
307,0.018,0.006,-0.097
308,0.019,0.007,-0.101
309,0.028,0.008,-0.107
310,0.019,0.009,-0.118
311,0.012,0.011,-0.123
312,0.001,0.013,-0.122
313,-0.005,0.015,-0.121
314,0.015,0.016,-0.099
315,0.038,0.018,-0.07
316,0.016,0.02,-0.066
317,0.012,0.022,-0.049
318,0.0,0.023,-0.034
319,-0.001,0.023,-0.004
320,0.015,0.022,0.055
321,0.035,0.022,0.131
322,-0.005,0.022,0.158
323,-0.007,0.02,0.206
324,0.012,0.018,0.25
325,0.061,0.016,0.294
326,0.044,0.016,0.263
327,0.033,0.017,0.215
328,0.032,0.017,0.169
329,0.029,0.015,0.122
330,0.027,0.013,0.061
331,0.034,0.011,0.01
332,0.005,0.01,-0.048
333,-0.008,0.01,-0.08
334,-0.013,0.009,-0.1
335,0.003,0.007,-0.1
336,-0.002,0.004,-0.113
337,-0.001,0.002,-0.116
338,-0.011,0.001,-0.13
339,-0.03,0.001,-0.146
340,-0.003,0.001,-0.13
341,-0.01,0.0,-0.136
342,-0.005,0.0,-0.126
343,0.017,0.001,-0.107
344,0.015,0.002,-0.099
345,0.019,0.004,-0.086
346,0.031,0.006,-0.062
347,0.018,0.007,-0.051
348,-0.013,0.01,-0.039
349,-0.003,0.014,0.006
350,-0.006,0.017,0.053
351,0.04,0.019,0.141
352,0.043,0.021,0.208
353,0.053,0.022,0.267
354,0.008,0.023,0.265
355,-0.015,0.023,0.249
356,-0.004,0.023,0.231
357,0.029,0.022,0.2
358,0.049,0.023,0.145
359,0.051,0.023,0.088
360,0.019,0.021,0.021
361,0.018,0.018,-0.017
362,0.01,0.014,-0.054
363,0.012,0.011,-0.077
364,-0.006,0.008,-0.108
365,0.018,0.006,-0.102
366,-0.001,0.003,-0.122
367,0.005,0.001,-0.121
368,0.01,-0.0,-0.125
369,-0.016,-0.001,-0.146
370,0.006,-0.0,-0.124
371,0.014,0.0,-0.114
372,-0.006,0.001,-0.122
373,0.004,0.003,-0.109
374,-0.007,0.006,-0.106
375,-0.008,0.01,-0.094
376,0.015,0.014,-0.064
377,-0.002,0.018,-0.055
378,0.002,0.022,-0.019
379,0.016,0.025,0.045
380,-0.016,0.029,0.088
381,-0.004,0.032,0.154
382,0.04,0.034,0.229
383,0.062,0.036,0.28
384,0.087,0.037,0.309
385,0.062,0.037,0.268
386,0.058,0.037,0.223
387,0.038,0.035,0.167
388,0.047,0.033,0.126
389,0.043,0.031,0.066
390,0.051,0.027,0.021
391,0.012,0.023,-0.038
392,0.01,0.019,-0.062
393,-0.009,0.014,-0.09
394,-0.015,0.01,-0.107
395,-0.001,0.006,-0.107
396,-0.008,0.002,-0.119
397,-0.014,-0.0,-0.131
398,0.008,-0.001,-0.121
399,0.007,0.0,-0.126
400,0.018,0.004,-0.115
