lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.54,0.584,0.672
2,0.269,0.421,0.449
3,0.139,0.289,0.326
4,0.102,0.183,0.248
5,0.084,0.099,0.17
6,0.055,0.036,0.091
7,0.032,-0.01,0.033
8,0.017,-0.042,-0.013
9,0.009,-0.062,-0.057
10,-0.005,-0.072,-0.098
11,-0.025,-0.075,-0.13
12,-0.031,-0.072,-0.147
13,-0.031,-0.064,-0.157
14,-0.047,-0.053,-0.173
15,-0.055,-0.04,-0.181
16,-0.047,-0.026,-0.177
17,-0.029,-0.012,-0.162
18,-0.007,0.001,-0.138
19,-0.0,0.014,-0.121
20,-0.026,0.024,-0.118
21,-0.026,0.033,-0.09
22,-0.008,0.039,-0.041
23,-0.002,0.044,0.013
24,0.023,0.045,0.086
25,0.027,0.045,0.145
26,0.051,0.034,0.218
27,0.093,0.027,0.3
28,0.061,0.023,0.312
29,0.026,0.022,0.294
30,0.015,0.021,0.285
31,0.051,0.017,0.291
32,0.041,0.013,0.231
33,0.005,0.008,0.142
34,-0.013,0.003,0.073
35,-0.024,-0.007,0.019
36,-0.031,-0.016,-0.034
37,-0.038,-0.024,-0.084
38,-0.044,-0.03,-0.125
39,-0.046,-0.036,-0.149
40,-0.043,-0.041,-0.166
41,-0.057,-0.044,-0.192
42,-0.068,-0.046,-0.21
43,-0.065,-0.046,-0.215
44,-0.048,-0.046,-0.207
45,-0.047,-0.045,-0.204
46,-0.038,-0.042,-0.193
47,-0.034,-0.037,-0.183
48,-0.041,-0.031,-0.177
49,-0.034,-0.024,-0.153
50,-0.008,-0.017,-0.104
51,-0.008,-0.009,-0.068
52,-0.013,-0.002,-0.033
53,-0.019,0.003,0.014
54,0.008,0.007,0.094
55,0.038,0.012,0.173
56,0.031,0.017,0.209
57,0.028,0.019,0.247
58,0.081,0.019,0.314
59,0.085,0.018,0.326
60,0.0,0.018,0.247
61,-0.012,0.017,0.2
62,-0.001,0.014,0.169
63,0.021,0.01,0.133
64,0.001,0.005,0.06
65,-0.018,0.0,-0.006
66,-0.018,-0.006,-0.048
67,-0.011,-0.012,-0.076
68,-0.014,-0.017,-0.112
69,-0.027,-0.021,-0.145
70,-0.032,-0.025,-0.162
71,-0.031,-0.027,-0.173
72,-0.028,-0.028,-0.179
73,-0.027,-0.028,-0.184
74,-0.031,-0.026,-0.187
75,-0.024,-0.023,-0.18
76,-0.028,-0.019,-0.172
77,-0.027,-0.014,-0.157
78,-0.021,-0.008,-0.136
79,-0.018,-0.001,-0.115
80,-0.001,0.006,-0.077
81,0.007,0.012,-0.035
82,0.016,0.018,0.017
83,0.004,0.026,0.052
84,0.012,0.03,0.104
85,0.053,0.031,0.186
86,0.082,0.033,0.259
87,0.061,0.035,0.274
88,0.053,0.037,0.272
89,0.056,0.036,0.268
90,0.077,0.034,0.263
91,0.048,0.032,0.202
92,0.026,0.03,0.137
93,0.019,0.027,0.088
94,0.012,0.021,0.043
95,0.004,0.016,-0.008
96,-0.004,0.01,-0.053
97,-0.013,0.004,-0.089
98,-0.01,-0.002,-0.11
99,-0.017,-0.008,-0.137
100,-0.027,-0.012,-0.161
101,-0.023,-0.016,-0.17
102,-0.02,-0.019,-0.172
103,-0.016,-0.02,-0.169
104,-0.025,-0.021,-0.172
105,-0.032,-0.02,-0.169
106,-0.031,-0.02,-0.16
107,-0.033,-0.018,-0.15
108,-0.005,-0.017,-0.112
109,0.017,-0.013,-0.068
110,-0.003,-0.008,-0.048
111,-0.02,-0.003,-0.024
112,-0.019,0.001,0.022
113,0.008,0.004,0.093
114,0.023,0.008,0.149
115,-0.001,0.01,0.163
116,0.003,0.011,0.198
117,0.048,0.011,0.253
118,0.042,0.011,0.254
119,0.026,0.01,0.225
120,0.014,0.009,0.191
121,0.018,0.007,0.167
122,-0.001,0.004,0.113
123,-0.014,0.002,0.059
124,-0.011,-0.0,0.021
125,-0.004,-0.003,-0.009
126,-0.013,-0.006,-0.051
127,-0.009,-0.008,-0.085
128,-0.013,-0.01,-0.115
129,-0.007,-0.012,-0.127
130,0.003,-0.013,-0.132
131,-0.012,-0.013,-0.15
132,-0.026,-0.011,-0.164
133,-0.033,-0.008,-0.17
134,-0.034,-0.007,-0.167
135,-0.023,-0.006,-0.153
136,-0.007,-0.004,-0.13
137,0.001,-0.001,-0.107
138,0.005,0.003,-0.084
139,0.008,0.006,-0.056
140,0.014,0.008,-0.014
141,0.013,0.011,0.023
142,0.019,0.014,0.062
143,0.022,0.014,0.103
144,0.035,0.013,0.16
145,0.039,0.012,0.2
146,0.02,0.011,0.205
147,0.013,0.01,0.201
148,0.02,0.01,0.201
149,0.03,0.007,0.195
150,-0.001,0.005,0.14
151,-0.014,0.002,0.097
152,-0.001,-0.003,0.076
153,-0.02,-0.008,0.032
154,-0.031,-0.013,-0.013
155,-0.04,-0.017,-0.056
156,-0.037,-0.024,-0.087
157,-0.022,-0.029,-0.104
158,-0.022,-0.032,-0.129
159,-0.03,-0.034,-0.154
160,-0.04,-0.034,-0.17
161,-0.034,-0.033,-0.17
162,-0.029,-0.032,-0.168
163,-0.023,-0.031,-0.164
164,-0.022,-0.029,-0.163
165,-0.027,-0.026,-0.159
166,-0.027,-0.023,-0.149
167,-0.019,-0.019,-0.122
168,-0.013,-0.014,-0.089
169,-0.043,-0.009,-0.081
170,-0.049,-0.004,-0.057
171,-0.023,-0.001,-0.003
172,0.011,0.002,0.061
173,0.037,0.004,0.111
174,0.006,0.006,0.115
175,0.025,0.005,0.155
176,0.047,0.003,0.199
177,0.025,0.002,0.188
178,0.006,-0.001,0.166
179,0.008,-0.003,0.157
180,0.017,-0.006,0.141
181,-0.021,-0.009,0.084
182,-0.032,-0.012,0.034
183,-0.032,-0.016,-0.002
184,-0.023,-0.021,-0.031
185,-0.014,-0.025,-0.063
186,-0.016,-0.028,-0.095
187,-0.031,-0.031,-0.127
188,-0.05,-0.035,-0.154
189,-0.053,-0.039,-0.169
190,-0.066,-0.041,-0.186
191,-0.064,-0.041,-0.19
192,-0.062,-0.041,-0.19
193,-0.049,-0.04,-0.18
194,-0.034,-0.038,-0.166
195,-0.025,-0.035,-0.151
196,-0.029,-0.03,-0.142
197,-0.022,-0.025,-0.123
198,-0.01,-0.019,-0.091
199,0.003,-0.016,-0.053
200,0.003,-0.011,-0.02
201,-0.019,-0.007,-0.002
202,-0.019,-0.005,0.037
203,-0.005,-0.002,0.094
204,0.017,0.002,0.149
205,0.013,0.005,0.167
206,0.01,0.007,0.179
207,0.017,0.009,0.194
208,0.021,0.009,0.19
209,0.016,0.009,0.16
210,0.011,0.009,0.126
211,0.025,0.008,0.11
212,0.013,0.005,0.067
213,-0.008,0.002,0.009
214,-0.035,-0.0,-0.047
215,-0.032,-0.004,-0.075
216,-0.012,-0.007,-0.091
217,-0.006,-0.01,-0.113
218,-0.001,-0.012,-0.129
219,-0.009,-0.014,-0.146
220,-0.016,-0.015,-0.155
221,-0.016,-0.016,-0.157
222,0.001,-0.015,-0.148
223,0.008,-0.013,-0.14
224,-0.005,-0.012,-0.144
225,-0.019,-0.011,-0.142
226,-0.033,-0.011,-0.134
227,-0.039,-0.009,-0.116
228,-0.035,-0.006,-0.091
229,-0.012,-0.003,-0.049
230,0.01,-0.0,0.0
231,0.02,0.003,0.043
232,0.009,0.006,0.069
233,-0.003,0.008,0.098
234,0.0,0.009,0.137
235,0.017,0.01,0.18
236,0.018,0.01,0.192
237,0.013,0.009,0.185
238,0.039,0.008,0.198
239,0.039,0.006,0.182
240,0.021,0.005,0.132
241,0.003,0.004,0.079
242,-0.006,0.001,0.038
243,-0.0,-0.002,0.008
244,-0.013,-0.006,-0.038
245,-0.031,-0.009,-0.084
246,-0.034,-0.012,-0.112
247,-0.018,-0.014,-0.121
248,0.006,-0.017,-0.12
249,-0.003,-0.019,-0.136
250,-0.015,-0.021,-0.149
251,-0.027,-0.022,-0.158
252,-0.041,-0.022,-0.166
253,-0.044,-0.019,-0.164
254,-0.033,-0.015,-0.148
255,-0.025,-0.012,-0.13
256,-0.016,-0.007,-0.107
257,-0.0,-0.004,-0.074
258,-0.0,-0.001,-0.044
259,0.004,0.003,-0.011
260,-0.003,0.006,0.017
261,-0.001,0.01,0.061
262,0.029,0.015,0.128
263,0.036,0.02,0.173
264,0.032,0.023,0.199
265,0.042,0.024,0.227
266,0.055,0.025,0.252
267,0.051,0.024,0.243
268,0.025,0.024,0.197
269,0.01,0.022,0.156
270,0.027,0.02,0.134
271,0.023,0.018,0.081
272,0.009,0.017,0.021
273,0.006,0.014,-0.023
274,-0.004,0.008,-0.06
275,-0.005,0.001,-0.087
276,-0.018,-0.006,-0.119
277,-0.026,-0.011,-0.14
278,-0.019,-0.014,-0.145
279,-0.01,-0.017,-0.145
280,-0.012,-0.018,-0.151
281,0.012,-0.017,-0.137
282,0.015,-0.017,-0.134
283,-0.015,-0.016,-0.148
284,-0.042,-0.014,-0.155
285,-0.054,-0.012,-0.147
286,-0.036,-0.008,-0.117
287,-0.021,-0.003,-0.088
288,-0.001,0.001,-0.047
289,0.01,0.005,-0.002
290,0.015,0.01,0.044
291,0.002,0.014,0.072
292,-0.003,0.016,0.109
293,0.017,0.018,0.17
294,0.031,0.019,0.213
295,0.028,0.019,0.226
296,0.03,0.018,0.232
297,0.077,0.015,0.259
298,0.09,0.012,0.247
299,0.033,0.009,0.161
300,-0.01,0.007,0.081
301,-0.016,0.001,0.03
302,-0.016,-0.005,-0.012
303,-0.02,-0.01,-0.057
304,-0.03,-0.014,-0.099
305,-0.033,-0.018,-0.125
306,-0.009,-0.023,-0.127
307,-0.02,-0.027,-0.149
308,-0.043,-0.031,-0.174
309,-0.047,-0.033,-0.184
310,-0.057,-0.032,-0.193
311,-0.051,-0.03,-0.19
312,-0.042,-0.027,-0.18
313,-0.037,-0.022,-0.169
314,-0.037,-0.018,-0.157
315,-0.02,-0.012,-0.129
316,-0.008,-0.007,-0.099
317,0.001,-0.0,-0.063
318,0.014,0.007,-0.027
319,0.03,0.015,0.016
320,0.03,0.021,0.064
321,0.035,0.028,0.125
322,0.028,0.034,0.169
323,0.04,0.038,0.217
324,0.066,0.038,0.264
325,0.108,0.037,0.303
326,0.061,0.037,0.264
327,0.022,0.036,0.204
328,0.025,0.034,0.17
329,0.042,0.029,0.147
330,0.03,0.022,0.089
331,-0.004,0.016,0.016
332,-0.02,0.009,-0.035
333,-0.015,0.001,-0.061
334,-0.005,-0.007,-0.085
335,-0.007,-0.015,-0.111
336,-0.028,-0.022,-0.142
337,-0.029,-0.027,-0.152
338,-0.024,-0.033,-0.154
339,-0.036,-0.036,-0.165
340,-0.039,-0.038,-0.168
341,-0.048,-0.039,-0.173
342,-0.043,-0.038,-0.163
343,-0.044,-0.035,-0.151
344,-0.047,-0.031,-0.137
345,-0.046,-0.026,-0.117
346,-0.039,-0.02,-0.09
347,-0.025,-0.014,-0.051
348,-0.002,-0.006,0.004
349,0.0,0.002,0.05
350,-0.009,0.009,0.085
351,0.007,0.013,0.142
352,0.054,0.018,0.222
353,0.072,0.022,0.27
354,0.019,0.026,0.25
355,0.012,0.029,0.248
356,0.039,0.029,0.262
357,0.066,0.03,0.239
358,0.045,0.03,0.166
359,0.034,0.029,0.104
360,0.032,0.024,0.055
361,0.029,0.018,0.005
362,0.022,0.012,-0.042
363,0.007,0.006,-0.082
364,0.002,-0.001,-0.107
365,-0.006,-0.008,-0.127
366,-0.025,-0.014,-0.152
367,-0.03,-0.017,-0.163
368,-0.029,-0.02,-0.166
369,-0.031,-0.02,-0.167
370,-0.027,-0.019,-0.163
371,-0.031,-0.017,-0.162
372,-0.033,-0.013,-0.156
373,-0.03,-0.007,-0.142
374,-0.018,-0.001,-0.116
375,-0.006,0.006,-0.082
376,-0.004,0.015,-0.049
377,-0.005,0.025,-0.019
378,-0.004,0.034,0.022
379,0.02,0.043,0.092
380,0.058,0.05,0.17
381,0.058,0.057,0.211
382,0.076,0.062,0.253
383,0.099,0.065,0.295
384,0.137,0.066,0.332
385,0.092,0.066,0.288
386,0.072,0.063,0.241
387,0.071,0.058,0.202
388,0.073,0.051,0.156
389,0.03,0.042,0.067
390,0.006,0.032,0.0
391,-0.01,0.02,-0.046
392,-0.014,0.007,-0.075
393,-0.013,-0.006,-0.104
394,-0.025,-0.019,-0.134
395,-0.034,-0.031,-0.156
396,-0.042,-0.041,-0.172
397,-0.046,-0.048,-0.181
398,-0.04,-0.051,-0.18
399,-0.042,-0.048,-0.18
400,-0.039,-0.039,-0.175
