lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.513,0.554,0.712
2,0.224,0.4,0.496
3,0.094,0.272,0.341
4,0.049,0.17,0.215
5,0.066,0.089,0.115
6,0.06,0.027,0.02
7,0.031,-0.02,-0.065
8,0.011,-0.052,-0.12
9,0.007,-0.072,-0.154
10,-0.001,-0.083,-0.184
11,-0.01,-0.086,-0.205
12,-0.029,-0.082,-0.225
13,-0.044,-0.074,-0.238
14,-0.049,-0.062,-0.244
15,-0.046,-0.047,-0.243
16,-0.038,-0.031,-0.237
17,-0.042,-0.014,-0.234
18,-0.037,0.002,-0.223
19,-0.028,0.018,-0.206
20,-0.018,0.033,-0.183
21,0.003,0.046,-0.143
22,-0.003,0.057,-0.099
23,0.003,0.067,-0.033
24,0.024,0.074,0.05
25,0.067,0.078,0.156
26,0.145,0.069,0.299
27,0.163,0.066,0.416
28,0.087,0.066,0.461
29,0.026,0.067,0.474
30,0.023,0.067,0.47
31,0.073,0.066,0.449
32,0.139,0.063,0.392
33,0.119,0.062,0.274
34,0.076,0.058,0.159
35,0.047,0.05,0.063
36,0.024,0.038,-0.02
37,0.024,0.026,-0.084
38,0.005,0.016,-0.139
39,-0.02,0.007,-0.179
40,-0.032,-0.002,-0.203
41,-0.041,-0.011,-0.221
42,-0.045,-0.018,-0.231
43,-0.046,-0.025,-0.237
44,-0.042,-0.029,-0.238
45,-0.035,-0.031,-0.234
46,-0.037,-0.032,-0.231
47,-0.027,-0.03,-0.22
48,-0.019,-0.026,-0.205
49,-0.013,-0.019,-0.186
50,-0.013,-0.01,-0.163
51,0.0,-0.001,-0.125
52,0.017,0.005,-0.069
53,0.021,0.009,0.006
54,-0.0,0.015,0.089
55,-0.035,0.022,0.173
56,-0.007,0.031,0.281
57,0.023,0.037,0.372
58,0.109,0.04,0.462
59,0.15,0.042,0.495
60,0.073,0.043,0.43
61,0.029,0.041,0.353
62,0.011,0.035,0.266
63,0.027,0.027,0.182
64,0.043,0.019,0.089
65,0.031,0.012,-0.004
66,0.017,0.005,-0.074
67,0.008,-0.004,-0.122
68,-0.01,-0.011,-0.164
69,-0.021,-0.018,-0.194
70,-0.038,-0.022,-0.219
71,-0.048,-0.026,-0.234
72,-0.052,-0.028,-0.241
73,-0.054,-0.03,-0.245
74,-0.045,-0.03,-0.241
75,-0.044,-0.029,-0.239
76,-0.043,-0.026,-0.232
77,-0.037,-0.022,-0.219
78,-0.039,-0.019,-0.207
79,-0.03,-0.014,-0.184
80,-0.029,-0.008,-0.154
81,-0.031,0.001,-0.112
82,-0.024,0.01,-0.053
83,0.017,0.019,0.037
84,0.073,0.025,0.148
85,0.117,0.026,0.269
86,0.113,0.029,0.364
87,0.061,0.032,0.415
88,0.019,0.033,0.425
89,0.028,0.032,0.423
90,0.067,0.03,0.401
91,0.065,0.029,0.318
92,0.007,0.026,0.193
93,-0.017,0.019,0.094
94,-0.014,0.008,0.017
95,-0.006,-0.003,-0.048
96,-0.008,-0.012,-0.108
97,-0.022,-0.018,-0.157
98,-0.036,-0.023,-0.189
99,-0.045,-0.029,-0.213
100,-0.044,-0.034,-0.226
101,-0.042,-0.038,-0.233
102,-0.047,-0.041,-0.241
103,-0.051,-0.041,-0.245
104,-0.048,-0.039,-0.241
105,-0.044,-0.035,-0.234
106,-0.033,-0.03,-0.221
107,-0.025,-0.022,-0.207
108,-0.023,-0.012,-0.19
109,-0.018,-0.001,-0.166
110,-0.012,0.008,-0.133
111,0.013,0.015,-0.074
112,0.029,0.02,0.002
113,0.019,0.026,0.08
114,0.001,0.033,0.159
115,0.032,0.038,0.252
116,0.103,0.041,0.362
117,0.166,0.041,0.451
118,0.112,0.041,0.446
119,0.019,0.042,0.383
120,-0.026,0.038,0.308
121,-0.003,0.032,0.246
122,0.045,0.025,0.182
123,0.071,0.02,0.102
124,0.025,0.016,-0.006
125,-0.011,0.01,-0.084
126,-0.021,0.001,-0.131
127,-0.027,-0.01,-0.167
128,-0.027,-0.019,-0.192
129,-0.039,-0.026,-0.212
130,-0.038,-0.032,-0.222
131,-0.048,-0.037,-0.234
132,-0.051,-0.041,-0.24
133,-0.048,-0.044,-0.24
134,-0.048,-0.044,-0.239
135,-0.046,-0.043,-0.232
136,-0.047,-0.039,-0.224
137,-0.046,-0.036,-0.211
138,-0.032,-0.031,-0.186
139,-0.022,-0.024,-0.152
140,-0.026,-0.016,-0.11
141,-0.019,-0.007,-0.052
142,-0.007,-0.001,0.019
143,0.024,0.001,0.112
144,0.051,0.003,0.229
145,0.007,0.007,0.305
146,-0.037,0.012,0.344
147,-0.051,0.016,0.364
148,0.041,0.017,0.407
149,0.104,0.016,0.398
150,0.092,0.016,0.321
151,0.05,0.014,0.22
152,-0.024,0.009,0.101
153,-0.016,0.003,0.034
154,-0.001,-0.004,-0.032
155,0.005,-0.009,-0.09
156,-0.018,-0.013,-0.143
157,-0.032,-0.017,-0.177
158,-0.046,-0.022,-0.202
159,-0.042,-0.027,-0.215
160,-0.038,-0.031,-0.221
161,-0.036,-0.034,-0.225
162,-0.047,-0.035,-0.233
163,-0.048,-0.036,-0.233
164,-0.039,-0.035,-0.227
165,-0.032,-0.034,-0.219
166,-0.042,-0.031,-0.214
167,-0.04,-0.026,-0.196
168,-0.038,-0.022,-0.174
169,-0.028,-0.018,-0.138
170,-0.011,-0.015,-0.087
171,-0.001,-0.01,-0.017
172,-0.005,-0.003,0.056
173,-0.008,0.005,0.132
174,0.009,0.011,0.218
175,0.077,0.013,0.326
176,0.083,0.014,0.391
177,0.035,0.014,0.39
178,-0.022,0.015,0.347
179,-0.038,0.012,0.302
180,0.003,0.007,0.255
181,0.036,0.002,0.186
182,0.039,-0.001,0.095
183,0.008,-0.003,-0.001
184,-0.016,-0.007,-0.071
185,-0.023,-0.014,-0.118
186,-0.02,-0.019,-0.154
187,-0.027,-0.025,-0.183
188,-0.035,-0.028,-0.203
189,-0.041,-0.03,-0.217
190,-0.047,-0.032,-0.227
191,-0.042,-0.033,-0.228
192,-0.035,-0.031,-0.225
193,-0.042,-0.029,-0.227
194,-0.048,-0.025,-0.224
195,-0.036,-0.02,-0.21
196,-0.027,-0.015,-0.194
197,-0.021,-0.008,-0.173
198,-0.015,-0.001,-0.141
199,-0.009,0.007,-0.099
200,0.003,0.015,-0.045
201,0.041,0.019,0.035
202,0.09,0.021,0.138
203,0.071,0.024,0.216
204,0.015,0.028,0.272
205,-0.012,0.032,0.328
206,0.006,0.034,0.376
207,0.069,0.032,0.414
208,0.099,0.028,0.395
209,0.08,0.025,0.322
210,0.013,0.021,0.214
211,0.001,0.013,0.139
212,-0.01,0.003,0.055
213,-0.004,-0.007,-0.016
214,-0.017,-0.014,-0.087
215,-0.023,-0.02,-0.132
216,-0.04,-0.025,-0.169
217,-0.042,-0.031,-0.189
218,-0.038,-0.036,-0.2
219,-0.047,-0.04,-0.215
220,-0.057,-0.041,-0.227
221,-0.063,-0.042,-0.234
222,-0.059,-0.041,-0.232
223,-0.053,-0.038,-0.227
224,-0.041,-0.033,-0.216
225,-0.038,-0.026,-0.205
226,-0.037,-0.018,-0.189
227,-0.036,-0.011,-0.169
228,-0.013,-0.005,-0.129
229,0.017,0.001,-0.073
230,0.02,0.008,-0.012
231,0.026,0.017,0.06
232,0.032,0.026,0.136
233,0.047,0.031,0.219
234,0.104,0.034,0.321
235,0.112,0.034,0.393
236,0.046,0.035,0.391
237,-0.005,0.034,0.363
238,-0.014,0.031,0.325
239,0.018,0.028,0.279
240,0.051,0.025,0.206
241,0.047,0.022,0.11
242,0.01,0.018,0.017
243,-0.004,0.009,-0.051
244,-0.012,-0.002,-0.104
245,-0.01,-0.012,-0.142
246,-0.021,-0.022,-0.173
247,-0.039,-0.029,-0.199
248,-0.046,-0.035,-0.213
249,-0.049,-0.04,-0.222
250,-0.045,-0.044,-0.224
251,-0.043,-0.047,-0.224
252,-0.051,-0.046,-0.228
253,-0.047,-0.044,-0.222
254,-0.044,-0.04,-0.212
255,-0.04,-0.035,-0.198
256,-0.035,-0.029,-0.178
257,-0.033,-0.021,-0.153
258,-0.021,-0.013,-0.116
259,-0.016,-0.005,-0.073
260,-0.011,0.0,-0.017
261,0.005,0.004,0.061
262,-0.012,0.009,0.143
263,-0.027,0.015,0.22
264,-0.019,0.021,0.289
265,0.033,0.024,0.363
266,0.128,0.025,0.429
267,0.13,0.025,0.414
268,0.065,0.025,0.329
269,0.024,0.023,0.237
270,0.009,0.019,0.153
271,0.01,0.013,0.072
272,0.017,0.007,-0.002
273,0.004,0.004,-0.073
274,-0.012,-0.001,-0.121
275,-0.026,-0.008,-0.155
276,-0.038,-0.017,-0.181
277,-0.038,-0.024,-0.197
278,-0.041,-0.031,-0.208
279,-0.048,-0.035,-0.219
280,-0.055,-0.039,-0.226
281,-0.055,-0.041,-0.224
282,-0.049,-0.041,-0.219
283,-0.04,-0.04,-0.21
284,-0.039,-0.037,-0.202
285,-0.045,-0.033,-0.193
286,-0.038,-0.028,-0.171
287,-0.025,-0.023,-0.14
288,-0.006,-0.016,-0.092
289,-0.007,-0.008,-0.038
290,-0.023,0.002,0.016
291,-0.012,0.01,0.087
292,0.018,0.014,0.179
293,0.051,0.016,0.284
294,0.045,0.019,0.354
295,0.02,0.02,0.384
296,-0.001,0.02,0.38
297,0.003,0.018,0.351
298,0.1,0.016,0.333
299,0.106,0.014,0.245
300,0.041,0.012,0.114
301,-0.021,0.007,0.009
302,-0.011,-0.001,-0.044
303,-0.024,-0.01,-0.101
304,-0.03,-0.018,-0.142
305,-0.041,-0.024,-0.173
306,-0.051,-0.028,-0.193
307,-0.06,-0.032,-0.209
308,-0.055,-0.036,-0.215
309,-0.051,-0.038,-0.219
310,-0.045,-0.04,-0.218
311,-0.043,-0.04,-0.216
312,-0.043,-0.038,-0.212
313,-0.044,-0.036,-0.208
314,-0.037,-0.033,-0.196
315,-0.031,-0.029,-0.178
316,-0.031,-0.022,-0.156
317,-0.024,-0.015,-0.121
318,-0.003,-0.008,-0.073
319,0.017,-0.002,-0.008
320,0.013,0.004,0.066
321,0.004,0.011,0.149
322,-0.022,0.019,0.223
323,0.005,0.026,0.306
324,0.07,0.027,0.385
325,0.114,0.027,0.429
326,0.107,0.027,0.407
327,0.031,0.028,0.321
328,-0.02,0.024,0.226
329,-0.023,0.017,0.145
330,0.002,0.01,0.074
331,0.022,0.005,0.001
332,0.015,0.001,-0.068
333,-0.009,-0.003,-0.118
334,-0.015,-0.01,-0.147
335,-0.017,-0.018,-0.169
336,-0.023,-0.024,-0.187
337,-0.025,-0.028,-0.197
338,-0.039,-0.031,-0.209
339,-0.05,-0.033,-0.218
340,-0.042,-0.034,-0.215
341,-0.034,-0.033,-0.209
342,-0.04,-0.031,-0.207
343,-0.047,-0.027,-0.202
344,-0.046,-0.022,-0.189
345,-0.035,-0.017,-0.166
346,-0.017,-0.011,-0.131
347,-0.0,-0.003,-0.083
348,-0.009,0.006,-0.033
349,-0.018,0.016,0.023
350,0.009,0.023,0.105
351,0.073,0.026,0.209
352,0.105,0.028,0.316
353,0.082,0.031,0.388
354,0.002,0.035,0.385
355,-0.02,0.037,0.38
356,0.043,0.039,0.374
357,0.114,0.039,0.33
358,0.099,0.04,0.222
359,0.039,0.038,0.107
360,0.006,0.032,0.022
361,0.0,0.023,-0.037
362,0.018,0.013,-0.077
363,0.001,0.004,-0.123
364,-0.004,-0.002,-0.149
365,-0.017,-0.007,-0.17
366,-0.022,-0.012,-0.186
367,-0.022,-0.017,-0.196
368,-0.026,-0.02,-0.204
369,-0.029,-0.023,-0.208
370,-0.031,-0.023,-0.209
371,-0.031,-0.022,-0.205
372,-0.034,-0.021,-0.201
373,-0.025,-0.019,-0.186
374,-0.02,-0.015,-0.167
375,-0.022,-0.009,-0.144
376,-0.035,-0.003,-0.12
377,-0.018,0.003,-0.07
378,-0.001,0.008,-0.0
379,-0.008,0.014,0.075
380,-0.014,0.018,0.157
381,-0.01,0.022,0.238
382,0.048,0.024,0.334
383,0.12,0.026,0.416
384,0.143,0.026,0.443
385,0.085,0.024,0.388
386,0.009,0.021,0.298
387,-0.06,0.017,0.192
388,-0.042,0.011,0.121
389,-0.009,0.004,0.05
390,-0.008,-0.004,-0.026
391,-0.023,-0.013,-0.089
392,-0.031,-0.022,-0.128
393,-0.032,-0.031,-0.154
394,-0.042,-0.039,-0.179
395,-0.034,-0.046,-0.189
396,-0.039,-0.051,-0.201
397,-0.044,-0.053,-0.21
398,-0.048,-0.051,-0.216
399,-0.045,-0.044,-0.215
400,-0.037,-0.031,-0.21
