gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,670,3775,0.959759294986725,-33.8110084533691,18.4363231658936,3670176,667,3042,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-04-01 00:44:22.882262,-86.86288758897646,65.30358779388338,53.47621568857136,1.5674751519413389e-13,21.0,65.19,2.898275349237888,64.95,0.8848,1.1639,1.412,0.4313,0.4316,0.414,0
101006,npp,2958,3205,0.618823915719986,-33.8095016479492,18.4344120025635,3670176,2956,2551,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-04-02 00:25:25.420494,-84.2429963341878,52.41641156795958,44.502590297050155,3.7037767572891282e-06,18.0,52.35,1.847645286154319,52.11,0.6544,0.795,0.9259,0.6314,0.4067,0.3908,0
102744,npp,2952,1319,0.534842401742935,-33.8055458068848,18.433967590332,3670176,2952,994,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-04-15 23:22:31.508987,103.70227393548709,37.205047912662906,32.332081419284144,4.888023880123597e-12,8.0,-37.08,1.357151599901897,-37.48,0.5354,0.6255,0.7708,0.8026,0.4352,0.4293,0
102872,npp,1248,3775,1.2358649969101,-33.8104133605957,18.4330520629883,3670176,1253,3043,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-04-17 00:44:16.437413,-86.91799412396333,65.3073017335426,53.4788490409991,3.327963285045437e-10,21.0,65.19,2.898275349237888,64.95,0.8848,1.1639,1.412,0.4313,0.5269,0.5331,0
102984,npp,1642,247,1.30485796928406,-33.8056106567383,18.4319763183594,3670176,1641,126,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-04-17 22:45:05.046103,109.45939531569323,66.49356616475816,54.20096342594184,2.473382057124591e-24,2.0,-66.2,3.0,-66.34,1.3049,1.5268,1.8351,0.3288,0.4281,0.4291,0
102993,npp,462,3205,0.795716226100922,-33.8064117431641,18.4318294525146,3670176,460,2551,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-04-18 00:25:18.972787,-83.98352964876564,52.40958509728115,44.497484358296056,2.4442111535410795e-17,18.0,52.35,1.847645286154319,52.11,0.6544,0.795,0.9259,0.6314,0.5024,0.5025,0
103112,npp,2776,2629,0.624692738056183,-33.8113555908203,18.4331321716309,3670176,2776,2121,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-04-19 00:06:25.067300,-81.99297260282948,31.906648161584762,27.871519956537803,1.2260108339388259e-23,15.0,31.89,1.2365102219381485,31.53,0.4883,0.5837,0.6998,0.8601,0.5352,0.5373,0
103230,npp,2043,2063,0.5412261784076691,-33.8101005554199,18.4365768432617,3670176,2043,1628,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-04-19 23:47:32.936625,-55.13993707291089,1.7247859728705428,1.5255057901035372,8.421610877215398e-29,12.0,1.7,1.0,1.13,0.4457,0.502,0.5422,1.0,0.5412,0.5412,0
103349,npp,1337,1503,0.505412936210632,-33.8100166320801,18.4294910430908,3670176,1337,1127,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-04-20 23:28:44.367022,102.53965134192782,29.077654484685183,25.4582246364078,4.111212394016379e-33,9.0,-28.98,1.184412938166907,-29.38,0.5039,0.5506,0.6486,0.9117,0.4639,0.4608,0
103586,npp,3063,420,1.41028416156769,-33.8092308044434,18.4315338134766,3670176,3064,241,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-04-22 22:51:16.131699,108.61200091900787,63.22685979575759,52.15315930368153,3.7912882595254823e-32,3.0,-62.96,2.6065528283652384,-63.16,1.1891,1.3539,1.497,0.3708,0.5236,0.5229,0
103595,npp,1947,3396,1.419429063797,-33.807544708252,18.4365005493164,3670176,1946,2744,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-04-23 00:31:35.396770,-85.30987068159955,57.36497968524309,48.14741773242596,1.2991979652324643e-32,19.0,57.29,2.2013981571160284,57.0,0.7624,0.9702,1.1554,0.5174,0.7061,0.7345,0
103713,npp,1163,2820,0.651996552944183,-33.8109169006348,18.432056427002,3670176,1162,2271,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-04-24 00:12:39.718918,-82.26599376435051,39.818367299055446,34.49912997098757,3.5454157910553306e-32,16.0,39.79,1.4276677814245327,39.31,0.523,0.6463,0.7604,0.7767,0.506,0.5064,0
103831,npp,421,2251,0.737452685832977,-33.8117904663086,18.4332084655762,3670176,420,1807,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-04-24 23:53:47.602667,-79.37973267285557,12.503397255465842,11.039705434626647,2.6611255558962835e-30,13.0,12.53,1.015504800579495,11.8,0.4202,0.5183,0.656,0.9686,0.7178,0.7143,0
107762,npp,1315,76,1.16161167621613,-33.8111152648926,18.4332504272461,3670176,1318,33,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-05-14 22:38:34.375670,110.61177646415628,69.41125060024017,55.884182609306436,5.0789869852133544e-15,1.0,-69.06,3.5496478698597698,-69.18,1.6059,2.0158,2.3408,0.2491,0.2614,0.2893,0
107774,npp,84,3008,0.553085565567017,-33.8086395263672,18.4343776702881,3670176,85,2422,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-05-15 00:18:42.966103,-83.56995791214183,46.484907879445565,39.89526371973767,1.051599179932568e-05,17.0,46.44,1.646109783506203,46.21,0.6177,0.7441,0.8457,0.6747,0.386,0.3732,0
107949,npp,2402,2434,0.37285740673542,-33.8052177429199,18.4334926605225,3670176,2403,1971,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-05-15 23:59:49.079505,-81.9095363210505,22.520752902412212,19.80072872585174,4.946843085063935e-13,14.0,22.51,1.0837787002826917,22.14,0.51,0.5781,0.6852,0.8684,0.3126,0.3238,0
108474,npp,301,766,0.806919097900391,-33.805347442627,18.4321784973145,3670176,300,550,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-05-18 23:03:23.446528,106.40881001837931,55.27917917846944,46.62821701045336,8.742997016763252e-30,5.0,-55.07,2.0682789409984763,-55.22,0.829,0.9272,1.1274,0.5415,0.4439,0.4369,0
108486,npp,2337,3768,1.123995900154114,-33.8071594238281,18.42942237854,3670176,2341,3038,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-05-19 00:43:55.168406,-87.49220934594408,65.19431374997788,53.400934523212904,3.622779025525323e-24,21.0,65.06,2.898275349237888,64.95,0.8848,1.1639,1.412,0.4313,0.4883,0.4848,0
108662,npp,1547,3199,1.17537426948547,-33.8071670532227,18.4370212554932,3670176,1546,2547,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-05-20 00:24:55.946733,-84.13264076915839,52.24352872883645,44.36633924773697,1.4800764519310182e-29,18.0,52.18,1.847645286154319,52.11,0.6544,0.795,0.9259,0.6314,0.7079,0.7422,0
110059,npp,742,1681,0.421255648136139,-33.8064765930176,18.4316082000732,3670176,742,1271,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-05-27 23:34:30.775437,101.43251362496858,20.137974324048788,17.726608402031705,6.3967737538621456e-15,10.0,-20.05,1.0837787002826917,-20.16,0.4525,0.5236,0.641,0.9588,0.4076,0.4039,0
110231,npp,50,1127,0.585747987031937,-33.8096733093262,18.4356346130371,3670176,52,829,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-05-28 23:15:44.010078,105.37319695217597,44.41941335538454,38.24125211973748,2.4349165119440785e-07,7.0,-44.27,1.5732132722552272,-44.34,0.6405,0.7593,0.9552,0.6612,0.3917,0.3873,0
113976,npp,1224,1675,0.444364815950394,-33.8060531616211,18.4371910095215,3670176,1224,1266,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-06-12 23:34:12.380920,101.76868587727202,20.4466904666386,17.995384819353713,2.4061762333729662e-08,10.0,-20.37,1.0837787002826917,-20.16,0.4525,0.5236,0.641,0.9588,0.4289,0.4261,0
114147,npp,531,1120,0.576157242059708,-33.8112411499023,18.4330577850342,3670176,532,824,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-06-13 23:15:25.623764,104.9520189401267,44.66073596094346,38.434506474130934,2.517298983641099e-15,7.0,-44.51,1.5732132722552272,-44.34,0.6405,0.7593,0.9552,0.6612,0.3856,0.3809,0
114394,npp,2299,65,2.07247257232666,-33.8060111999512,18.4338912963867,3670176,2298,27,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-06-15 22:37:59.233066,110.45064092332564,69.58167577884078,55.97243500485928,1.0291316871802557e-26,1.0,-69.23,3.5496478698597698,-69.18,1.6059,2.0158,2.3408,0.2491,0.518,0.5161,0
114402,npp,1065,2995,0.62249231338501,-33.8068084716797,18.4351558685303,3670176,1065,2412,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-06-16 00:18:07.824940,-83.2523885783798,46.054076931030366,39.549397573975575,1.2522616634419756e-19,17.0,46.01,1.5732132722552272,46.21,0.6177,0.7441,0.8457,0.6747,0.4247,0.42,0
114743,npp,1931,1302,0.376282423734665,-33.8083610534668,18.4342918395996,3670176,1931,978,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-06-18 23:21:33.325649,103.59120703887642,37.88747772965419,32.89457205104747,1.4822004001088904e-33,8.0,-37.76,1.357151599901897,-37.48,0.5354,0.6255,0.7708,0.8026,0.3184,0.302,0
114856,npp,1255,754,0.678710877895355,-33.8058280944824,18.4310302734375,3670176,1256,537,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-06-19 23:02:48.352730,106.76394200419588,55.5833691568035,46.848569241476085,7.296317426849593e-35,5.0,-55.37,2.0682789409984763,-55.22,0.829,0.9272,1.1274,0.5415,0.3819,0.3675,0
114864,npp,215,3754,0.68895548582077,-33.810245513916,18.4292907714844,3670176,216,3029,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-06-20 00:43:18.295667,-87.1783993656284,64.93539189811999,53.23585103195374,5.219560767705546e-33,21.0,64.8,2.898275349237888,64.95,0.8848,1.1639,1.412,0.4313,0.3382,0.2972,0
114970,npp,608,233,1.27404224872589,-33.8130340576172,18.4354152679443,3670176,613,118,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-06-20 22:44:05.154693,109.34618926379369,66.76698519285604,54.354429444278466,3.1091033750380593e-32,2.0,-66.45,3.0,-66.34,1.3049,1.5268,1.8351,0.3288,0.4178,0.4189,0
115221,npp,266,1484,0.6992107629776,-33.8085021972656,18.4337921142578,3670176,266,1113,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-06-23 23:27:42.199688,102.87040945230561,29.97989629830373,26.226375951120463,1.6304349521618053e-24,9.0,-29.88,1.184412938166907,-29.38,0.5039,0.5506,0.6486,0.9117,0.6275,0.6375,0
115448,npp,1995,402,0.866556823253632,-33.8068885803223,18.4362030029297,3670176,1994,228,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-06-25 22:50:12.237835,108.55514836881919,63.59052433845294,52.37933512371264,2.6169558301826914e-11,3.0,-63.31,2.7445598364131496,-63.16,1.1891,1.3539,1.497,0.3708,0.3245,0.3213,0
115457,npp,858,3373,0.5633224844932561,-33.8107986450195,18.4373798370361,3670176,857,2722,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-06-26 00:30:31.505295,-85.20638502232546,56.817660053121735,47.746725568740764,1.4256008932904336e-19,19.0,56.73,2.1127631471468895,57.0,0.7624,0.9702,1.1554,0.5174,0.3094,0.2915,0
121069,npp,769,2802,0.466806292533875,-33.8074150085449,18.4336166381836,3670176,771,2255,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-07-13 00:11:39.552271,-83.05956445129372,39.13230633713194,33.930460112866186,3.440457948936957e-08,16.0,39.12,1.4276677814245327,39.31,0.523,0.6463,0.7604,0.7767,0.3763,0.3626,0
121751,npp,1046,580,0.759837627410889,-33.8061561584473,18.4373416900635,3670176,1047,368,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-07-16 22:56:28.912174,107.53990787208625,59.83159121483887,49.87507165284265,3.184427273902373e-30,4.0,-59.58,2.3545700244418297,-59.47,1.1001,1.2615,1.3955,0.398,0.289,0.3024,0
121762,npp,3031,3568,0.682930767536163,-33.8065719604492,18.4371204376221,3670176,3032,2895,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-07-17 00:36:53.516110,-86.25286276267687,61.25163415161064,50.84573016072037,9.60002562404675e-25,20.0,61.16,2.5331140255951103,61.26,0.9544,1.0849,1.4344,0.4627,0.3433,0.316,0
121920,npp,422,63,1.16642951965332,-33.8074722290039,18.4314079284668,3670176,423,26,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-07-17 22:37:49.259696,110.60642189135092,69.61104692106764,55.99829886169394,8.105140581987286e-33,1.0,-69.26,3.5496478698597698,-69.18,1.6059,2.0158,2.3408,0.2491,0.2628,0.2905,0
121931,npp,2261,2996,0.50929394364357,-33.8092002868652,18.4366760253906,3670176,2262,2413,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-07-18 00:17:57.850388,-83.50912028585304,46.074405186959524,39.57076143849575,1.6638413936105122e-29,17.0,46.04,1.5732132722552272,46.21,0.6177,0.7441,0.8457,0.6747,0.3528,0.3436,0
122109,npp,1516,2422,0.439569711685181,-33.805778503418,18.4340839385986,3670176,1516,1960,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-07-18 23:59:03.967485,-79.2134870183378,21.84460282872951,19.214210302867038,2.2873147888755378e-33,14.0,21.87,1.0837787002826917,22.14,0.51,0.5781,0.6852,0.8684,0.3742,0.3817,0
122635,npp,2500,756,0.833284080028534,-33.8080978393555,18.4368000030518,3670176,2502,539,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-07-21 23:02:43.681052,106.76108429192166,55.53505266709959,46.81984088165367,5.3509392862914146e-27,5.0,-55.32,2.0682789409984763,-55.22,0.829,0.9272,1.1274,0.5415,0.4566,0.4512,0
122651,npp,1477,3759,1.35857105255127,-33.8070411682129,18.4346351623535,3670176,1479,3032,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-07-22 00:43:13.623006,-87.17786449398811,65.00968973505316,53.29075237321884,1.4675391355576853e-29,21.0,64.89,2.898275349237888,64.95,0.8848,1.1639,1.412,0.4313,0.5692,0.586,0
123183,npp,2273,2048,0.514238566160202,-33.8075790405273,18.4365253448486,3670176,2273,1614,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-07-24 23:46:31.971591,-66.88133591255135,0.7317578422662229,0.6472184953504087,1.121406857687083e-15,12.0,0.85,1.0,1.13,0.4457,0.502,0.5422,1.0,0.5142,0.5142,0
123541,npp,2981,3950,1.7073575258255,-33.8109130859375,18.4293823242188,3670176,2983,3143,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-07-27 00:49:33.717448,-88.02802691142234,68.29315722860852,55.26216673788585,2.8878878135969233e-09,22.0,68.16,3.3166247903554,68.19,1.0973,1.369,1.7524,0.3667,0.6041,0.6261,0
131343,npp,2916,2049,0.396997720003128,-33.8065605163574,18.4307174682617,3670176,2916,1616,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-08-09 23:46:31.238369,-80.49668888732897,0.8281921053681898,0.7325202799642051,0.0003367371182871865,12.0,0.91,1.0,1.13,0.4457,0.502,0.5422,1.0,0.397,0.397,0
131695,npp,1539,938,0.771689534187317,-33.8070182800293,18.4313697814941,3670176,1541,695,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-08-11 23:08:57.715384,105.84526810519631,50.51179805132839,43.04726786909051,2.681365589546412e-16,6.0,-50.32,1.7549928774784245,-50.2,0.7551,0.8705,1.0869,0.5767,0.4457,0.445,0
131877,npp,876,408,1.91651821136475,-33.8102111816406,18.4370136260986,3670176,874,232,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-08-12 22:50:14.511833,108.38805665326532,63.46943030722061,52.30991173693673,5.439712885450191e-22,3.0,-63.2,2.7445598364131496,-63.16,1.1891,1.3539,1.497,0.3708,0.707,0.7106,0
131888,npp,2829,3382,1.14670145511627,-33.8086547851562,18.4301013946533,3670176,2827,2731,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-08-13 00:30:33.778380,-84.99659775256603,57.01030330087664,47.89332150256323,1.159650155608726e-13,19.0,56.95,2.1127631471468895,57.0,0.7624,0.9702,1.1554,0.5174,0.5856,0.5933,0
132066,npp,2049,2807,0.506563812494278,-33.8065490722656,18.4323883056641,3670176,2051,2260,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-08-14 00:11:39.897731,-82.81732848473348,39.30760617559185,34.0777128571559,1.0874903577954804e-19,16.0,39.31,1.4276677814245327,39.31,0.523,0.6463,0.7604,0.7767,0.4041,0.3935,0
132239,npp,1311,2238,0.843251764774323,-33.809986114502,18.4361953735352,3670176,1311,1795,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-08-14 23:52:46.016615,-77.9174344919521,11.761678684895404,10.387009916005322,6.510995004224903e-25,13.0,11.8,1.015504800579495,11.8,0.4202,0.5183,0.656,0.9686,0.822,0.8168,0
132775,npp,2330,582,0.820945262908936,-33.8054008483887,18.4316520690918,3670176,2330,371,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-08-17 22:56:27.510898,107.52372700142442,59.777145685888506,49.84012350950785,2.1931569378039012e-32,4.0,-59.54,2.3545700244418297,-59.47,1.1001,1.2615,1.3955,0.398,0.3149,0.3267,0
132789,npp,1244,3572,0.804847121238708,-33.810489654541,18.432523727417,3670176,1242,2899,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-08-18 00:36:52.115272,-86.21528742363701,61.32830092832303,50.900504989651175,2.1544557899989252e-30,20.0,61.24,2.5331140255951103,61.26,0.9544,1.0849,1.4344,0.4627,0.3915,0.3724,0
132955,npp,1703,66,1.58565509319305,-33.8078346252441,18.4340991973877,3670176,1704,28,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-08-18 22:37:47.865237,110.42462379213924,69.56564322936222,55.97595770840657,4.1858693536743996e-29,1.0,-69.21,3.5496478698597698,-69.18,1.6059,2.0158,2.3408,0.2491,0.3809,0.3949,0
132969,npp,471,3000,0.747701525688171,-33.8115997314453,18.4368267059326,3670176,471,2416,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-08-19 00:17:56.456140,-83.60115198580438,46.20667242841974,39.67777465469276,1.109240625874993e-29,17.0,46.18,1.5732132722552272,46.21,0.6177,0.7441,0.8457,0.6747,0.5043,0.5045,0
133692,npp,698,758,0.961166083812714,-33.8059272766113,18.4333019256592,3670176,698,541,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-08-22 23:02:40.494598,106.56387416891887,55.487626388537166,46.785861455919,1.9681620795129062e-11,5.0,-55.27,2.0682789409984763,-55.22,0.829,0.9272,1.1274,0.5415,0.5185,0.5204,0
133702,npp,2732,3762,1.1639164686203,-33.8092079162598,18.4336681365967,3670176,2730,3034,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-08-23 00:43:10.435949,-86.98668208153384,65.05824623191737,53.32220412522154,3.1192427744888566e-18,21.0,64.95,2.898275349237888,64.95,0.8848,1.1639,1.412,0.4313,0.502,0.502,0
133873,npp,60,236,1.0395902395248409,-33.806022644043,18.4350433349609,3670176,59,120,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-08-23 22:43:59.066546,109.45920819864055,66.70222248782271,54.32471015226674,0.00019325284871289436,2.0,-66.4,3.0,-66.34,1.3049,1.5268,1.8351,0.3288,0.3396,0.3418,0
133885,npp,1949,3192,0.507214277982712,-33.8079109191895,18.4328804016113,3670176,1948,2543,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-08-24 00:24:12.994507,-83.9474515387482,52.022530617372716,44.20285304871105,3.5771365905968866e-12,18.0,51.98,1.847645286154319,52.11,0.6544,0.795,0.9259,0.6314,0.3462,0.3203,0
136678,npp,1299,758,1.37479209899902,-33.8107147216797,18.4300994873047,3670176,1301,541,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-09-07 23:02:36.332156,106.94999782118975,55.48492243408545,46.78091684115288,8.341558257129943e-05,5.0,-55.27,2.0682789409984763,-55.22,0.829,0.9272,1.1274,0.5415,0.7184,0.7444,0
137258,npp,1041,2049,0.502409845590591,-33.8084259033203,18.4345550537109,3670176,1041,1615,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-09-10 23:46:22.883214,-72.82468717230975,0.7967015027001417,0.7046225774405526,4.086246556772541e-14,12.0,0.91,1.0,1.13,0.4457,0.502,0.5422,1.0,0.5024,0.5024,0
137450,npp,335,1489,0.50762003660202,-33.8053092956543,18.4298553466797,3670176,335,1117,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-09-11 23:27:32.544121,101.89848974600372,29.767304802519487,26.046127560858775,1.0138046105194467e-19,9.0,-29.64,1.184412938166907,-29.38,0.5039,0.5506,0.6486,0.9117,0.4657,0.4628,0
137828,npp,2079,407,1.38221430778503,-33.8054618835449,18.4315204620361,3670176,2076,232,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-09-13 22:50:04.374537,108.3444596130665,63.49338712845827,52.31901757093062,6.91559630969798e-28,3.0,-63.22,2.7445598364131496,-63.16,1.1891,1.3539,1.497,0.3708,0.5123,0.5125,0
137842,npp,943,3380,0.954025328159332,-33.805362701416,18.4354953765869,3670176,948,2730,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-09-14 00:30:23.641901,-84.95242616472622,56.97063080546439,47.85911429445695,9.65048934674798e-22,19.0,56.9,2.1127631471468895,57.0,0.7624,0.9702,1.1554,0.5174,0.4944,0.4936,0
138030,npp,177,2805,0.742046892642975,-33.8095741271973,18.4325752258301,3670176,178,2258,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-09-15 00:11:29.775210,-82.87530066694967,39.23383548509876,34.01320624513563,4.7041752588788665e-26,16.0,39.23,1.4276677814245327,39.31,0.523,0.6463,0.7604,0.7767,0.5691,0.5764,0
138218,npp,2507,2236,0.4198277592659,-33.8058662414551,18.4349803924561,3670176,2507,1793,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-09-15 23:52:35.906192,-76.74179618572666,11.636573997486892,10.27588713048193,2.1241919734491704e-29,13.0,11.68,1.015504800579495,11.8,0.4202,0.5183,0.656,0.9686,0.4051,0.4066,0
138804,npp,429,581,1.13332176208496,-33.8047981262207,18.4322566986084,3670176,427,370,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-09-18 22:56:15.640354,107.37494016504165,59.80743584761797,49.854038197606336,1.380390377081996e-20,4.0,-59.56,2.3545700244418297,-59.47,1.1001,1.2615,1.3955,0.398,0.4476,0.451,0
138815,npp,2430,3568,2.50912880897522,-33.8098793029785,18.4332332611084,3670176,2428,2896,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-09-19 00:36:40.245649,-86.05962616283385,61.2562441593207,50.84522904761785,2.049330644332127e-23,20.0,61.16,2.5331140255951103,61.26,0.9544,1.0849,1.4344,0.4627,1.0643,1.1611,0
139000,npp,2871,66,1.58364999294281,-33.8066139221191,18.4361305236816,3670176,2872,28,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-09-19 22:37:36.006559,110.62189871083899,69.57356600358064,55.971766651517854,1.5614830961289375e-14,1.0,-69.21,3.5496478698597698,-69.18,1.6059,2.0158,2.3408,0.2491,0.3803,0.3944,0
139017,npp,1638,2996,0.839710414409637,-33.8102645874023,18.4323902130127,3670176,1638,2413,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-09-20 00:17:44.598347,-83.56991687969798,46.081490644818025,39.57360798878133,6.292551329704253e-20,17.0,46.04,1.5732132722552272,46.21,0.6177,0.7441,0.8457,0.6747,0.5628,0.5666,0
139398,npp,164,1859,0.436036497354507,-33.8120269775391,18.4342308044434,3670176,164,1433,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-09-21 23:40:00.417883,101.4892731888572,10.227206191205102,9.03434434688267,7.585715668586094e-09,11.0,-10.15,1.0,-9.8,0.4592,0.5067,0.6382,0.9909,0.4314,0.432,0
142685,npp,3,1299,0.617021203041077,-33.8066902160645,18.4331188201904,3670176,4,976,196611,3866787,104,zaf_cape_town_16_2,-33.80833333,18.43333333,16,2,zaf_cape_town,2012-10-08 23:21:00.932333,103.91788424561885,38.03533906937548,33.01782460286015,2.7695195380572555e-08,8.0,-37.88,1.357151599901897,-37.48,0.5354,0.6255,0.7708,0.8026,0.4958,0.4952,0
