lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.602,0.64,0.659
2,0.358,0.475,0.438
3,0.238,0.341,0.321
4,0.185,0.232,0.248
5,0.147,0.147,0.179
6,0.101,0.082,0.106
7,0.07,0.033,0.055
8,0.03,-0.002,0.005
9,0.008,-0.025,-0.028
10,-0.012,-0.038,-0.055
11,-0.019,-0.044,-0.067
12,-0.023,-0.045,-0.075
13,-0.019,-0.041,-0.079
14,-0.006,-0.034,-0.072
15,-0.008,-0.025,-0.077
16,-0.007,-0.015,-0.076
17,-0.013,-0.005,-0.08
18,-0.018,0.004,-0.085
19,-0.014,0.012,-0.077
20,-0.014,0.019,-0.07
21,-0.017,0.025,-0.061
22,0.018,0.028,-0.013
23,0.019,0.03,0.013
24,0.0,0.03,0.028
25,-0.003,0.028,0.057
26,0.003,0.018,0.095
27,0.025,0.012,0.143
28,0.023,0.01,0.161
29,0.022,0.01,0.165
30,0.017,0.008,0.16
31,0.026,0.007,0.161
32,0.025,0.004,0.133
33,0.003,0.002,0.081
34,-0.011,0.001,0.038
35,-0.01,-0.003,0.012
36,-0.02,-0.006,-0.024
37,-0.023,-0.008,-0.051
38,-0.039,-0.009,-0.081
39,-0.03,-0.01,-0.086
40,-0.026,-0.012,-0.089
41,-0.026,-0.013,-0.092
42,-0.012,-0.013,-0.084
43,-0.006,-0.013,-0.081
44,0.001,-0.012,-0.076
45,-0.002,-0.01,-0.078
46,0.002,-0.007,-0.076
47,0.004,-0.004,-0.073
48,0.01,-0.002,-0.066
49,0.005,-0.001,-0.064
50,0.006,0.001,-0.051
51,-0.004,0.003,-0.04
52,-0.009,0.005,-0.025
53,-0.013,0.006,-0.004
54,0.0,0.007,0.04
55,0.003,0.007,0.07
56,0.007,0.007,0.093
57,0.009,0.005,0.118
58,0.029,0.003,0.151
59,0.045,0.0,0.17
60,0.006,-0.001,0.127
61,-0.011,-0.003,0.096
62,-0.013,-0.006,0.079
63,-0.004,-0.009,0.06
64,-0.019,-0.01,0.012
65,-0.032,-0.013,-0.03
66,-0.032,-0.016,-0.056
67,-0.033,-0.02,-0.076
68,-0.034,-0.024,-0.091
69,-0.037,-0.027,-0.104
70,-0.03,-0.03,-0.105
71,-0.019,-0.031,-0.098
72,-0.008,-0.032,-0.09
73,-0.006,-0.033,-0.091
74,-0.025,-0.033,-0.106
75,-0.035,-0.032,-0.11
76,-0.032,-0.03,-0.103
77,-0.028,-0.026,-0.096
78,-0.025,-0.021,-0.089
79,-0.01,-0.016,-0.07
80,-0.022,-0.011,-0.068
81,-0.026,-0.005,-0.051
82,-0.016,0.001,-0.019
83,-0.028,0.008,-0.003
84,-0.021,0.014,0.032
85,0.006,0.017,0.085
86,0.03,0.021,0.132
87,0.02,0.024,0.142
88,0.042,0.027,0.164
89,0.079,0.029,0.19
90,0.085,0.03,0.183
91,0.062,0.032,0.143
92,0.04,0.034,0.098
93,0.033,0.035,0.067
94,0.031,0.035,0.039
95,0.041,0.035,0.022
96,0.044,0.034,0.002
97,0.024,0.032,-0.031
98,0.006,0.029,-0.057
99,0.003,0.025,-0.066
100,-0.002,0.021,-0.075
101,-0.003,0.017,-0.081
102,0.004,0.012,-0.078
103,0.016,0.007,-0.067
104,0.002,0.001,-0.076
105,-0.01,-0.005,-0.082
106,-0.009,-0.01,-0.078
107,-0.009,-0.012,-0.072
108,-0.0,-0.014,-0.057
109,0.011,-0.016,-0.033
110,0.006,-0.016,-0.023
111,-0.005,-0.015,-0.016
112,-0.021,-0.014,-0.006
113,-0.016,-0.011,0.025
114,-0.026,-0.008,0.042
115,-0.037,-0.007,0.049
116,-0.028,-0.006,0.075
117,-0.012,-0.005,0.101
118,-0.003,-0.004,0.114
119,-0.004,-0.004,0.105
120,-0.004,-0.003,0.091
121,0.003,-0.002,0.079
122,0.001,-0.002,0.053
123,0.012,-0.002,0.036
124,0.009,-0.0,0.011
125,0.012,0.001,-0.006
126,0.029,0.003,-0.008
127,0.04,0.005,-0.015
128,0.014,0.006,-0.048
129,-0.013,0.006,-0.075
130,-0.02,0.006,-0.082
131,-0.012,0.006,-0.078
132,0.018,0.007,-0.058
133,0.007,0.008,-0.071
134,-0.009,0.008,-0.083
135,-0.013,0.007,-0.081
136,-0.022,0.006,-0.082
137,-0.003,0.004,-0.063
138,0.009,0.003,-0.046
139,0.014,0.0,-0.029
140,0.016,-0.001,-0.013
141,0.016,-0.002,0.003
142,0.016,-0.003,0.023
143,0.006,-0.005,0.038
144,-0.002,-0.007,0.056
145,-0.014,-0.009,0.066
146,-0.018,-0.01,0.077
147,-0.016,-0.01,0.084
148,-0.022,-0.01,0.079
149,-0.013,-0.011,0.079
150,-0.012,-0.011,0.064
151,-0.008,-0.012,0.048
152,-0.018,-0.014,0.019
153,-0.017,-0.017,-0.002
154,-0.024,-0.02,-0.028
155,-0.036,-0.022,-0.056
156,-0.04,-0.025,-0.076
157,-0.026,-0.027,-0.076
158,-0.02,-0.029,-0.081
159,-0.026,-0.031,-0.094
160,-0.024,-0.031,-0.098
161,-0.026,-0.031,-0.102
162,-0.017,-0.032,-0.094
163,-0.02,-0.032,-0.096
164,-0.026,-0.031,-0.097
165,-0.027,-0.03,-0.092
166,-0.024,-0.029,-0.085
167,-0.018,-0.027,-0.071
168,-0.029,-0.025,-0.068
169,-0.036,-0.023,-0.063
170,-0.056,-0.021,-0.063
171,-0.043,-0.018,-0.035
172,-0.024,-0.015,0.003
173,-0.021,-0.011,0.027
174,-0.023,-0.008,0.041
175,0.004,-0.005,0.077
176,0.011,-0.002,0.093
177,0.003,0.0,0.088
178,0.009,0.001,0.09
179,0.03,0.002,0.102
180,0.015,0.003,0.078
181,-0.007,0.004,0.039
182,-0.005,0.003,0.018
183,0.004,0.002,0.004
184,0.017,-0.0,-0.005
185,0.036,-0.002,-0.006
186,0.025,-0.005,-0.03
187,-0.012,-0.007,-0.072
188,-0.018,-0.01,-0.083
189,-0.021,-0.012,-0.088
190,-0.025,-0.014,-0.094
191,-0.024,-0.014,-0.098
192,-0.017,-0.015,-0.095
193,-0.019,-0.016,-0.096
194,-0.024,-0.017,-0.096
195,-0.033,-0.017,-0.099
196,-0.035,-0.013,-0.097
197,-0.028,-0.009,-0.086
198,-0.014,-0.004,-0.066
199,-0.007,0.002,-0.047
200,-0.003,0.009,-0.024
201,0.019,0.015,0.016
202,0.029,0.021,0.053
203,0.008,0.027,0.062
204,0.023,0.034,0.097
205,0.064,0.039,0.141
206,0.086,0.044,0.165
207,0.064,0.048,0.152
208,0.053,0.051,0.144
209,0.064,0.052,0.144
210,0.06,0.051,0.125
211,0.049,0.048,0.099
212,0.051,0.043,0.078
213,0.041,0.039,0.045
214,0.035,0.034,0.019
215,0.04,0.029,0.005
216,0.055,0.023,0.003
217,0.039,0.017,-0.02
218,0.01,0.012,-0.052
219,-0.01,0.006,-0.073
220,-0.025,0.001,-0.088
221,-0.019,-0.002,-0.086
222,-0.023,-0.004,-0.09
223,-0.019,-0.005,-0.086
224,-0.019,-0.005,-0.083
225,-0.026,-0.005,-0.086
226,-0.03,-0.004,-0.082
227,-0.035,-0.002,-0.078
228,-0.022,-0.001,-0.059
229,-0.002,0.001,-0.032
230,0.022,0.006,0.005
231,0.035,0.009,0.034
232,0.037,0.012,0.056
233,0.047,0.016,0.082
234,0.05,0.02,0.1
235,0.047,0.023,0.111
236,0.045,0.026,0.121
237,0.03,0.029,0.112
238,0.027,0.031,0.107
239,0.045,0.033,0.112
240,0.043,0.035,0.09
241,0.017,0.035,0.042
242,0.003,0.033,0.007
243,0.017,0.029,-0.001
244,0.009,0.024,-0.026
245,-0.003,0.02,-0.051
246,0.001,0.017,-0.062
247,0.004,0.013,-0.068
248,0.025,0.01,-0.058
249,0.024,0.007,-0.063
250,0.025,0.004,-0.064
251,0.024,0.003,-0.062
252,0.028,0.002,-0.055
253,-0.005,0.003,-0.077
254,-0.015,0.004,-0.08
255,-0.009,0.005,-0.071
256,-0.008,0.005,-0.063
257,-0.005,0.005,-0.049
258,0.004,0.005,-0.027
259,-0.003,0.004,-0.014
260,-0.001,0.003,0.008
261,-0.006,0.003,0.03
262,-0.009,0.002,0.055
263,-0.002,0.003,0.083
264,0.024,0.004,0.118
265,0.036,0.004,0.136
266,0.032,0.004,0.14
267,0.031,0.005,0.138
268,0.016,0.006,0.114
269,-0.006,0.007,0.079
270,-0.009,0.008,0.055
271,-0.002,0.007,0.034
272,-0.012,0.006,-0.001
273,-0.013,0.006,-0.027
274,-0.012,0.005,-0.043
275,-0.012,0.004,-0.055
276,-0.011,0.002,-0.064
277,0.004,0.001,-0.06
278,0.015,-0.0,-0.055
279,0.026,-0.001,-0.048
280,0.021,-0.001,-0.054
281,0.025,-0.002,-0.05
282,0.021,-0.002,-0.053
283,0.006,-0.003,-0.064
284,-0.002,-0.003,-0.068
285,-0.024,-0.002,-0.081
286,-0.026,-0.001,-0.076
287,-0.022,0.001,-0.064
288,-0.022,0.002,-0.049
289,-0.011,0.004,-0.021
290,-0.016,0.005,-0.0
291,-0.012,0.005,0.028
292,0.003,0.005,0.069
293,0.025,0.004,0.114
294,0.046,0.003,0.154
295,0.042,0.003,0.162
296,0.01,0.003,0.138
297,-0.004,0.001,0.123
298,0.011,0.0,0.12
299,0.001,-0.0,0.084
300,-0.008,0.0,0.045
301,-0.014,0.001,0.014
302,-0.002,0.002,-0.002
303,0.008,0.003,-0.015
304,0.016,0.004,-0.028
305,0.007,0.004,-0.046
306,-0.0,0.004,-0.057
307,-0.01,0.004,-0.069
308,-0.015,0.004,-0.077
309,-0.015,0.005,-0.079
310,-0.005,0.005,-0.072
311,0.015,0.006,-0.054
312,0.01,0.007,-0.056
313,0.005,0.009,-0.057
314,0.01,0.01,-0.051
315,0.012,0.009,-0.043
316,0.005,0.01,-0.041
317,0.008,0.01,-0.027
318,0.026,0.01,0.002
319,0.027,0.01,0.019
320,0.033,0.009,0.049
321,0.038,0.009,0.085
322,0.018,0.01,0.094
323,0.007,0.012,0.104
324,0.007,0.013,0.12
325,0.017,0.015,0.137
326,0.021,0.016,0.137
327,0.007,0.018,0.109
328,-0.0,0.02,0.088
329,-0.002,0.021,0.067
330,-0.01,0.021,0.031
331,-0.011,0.022,-0.0
332,0.002,0.023,-0.013
333,0.006,0.023,-0.028
334,0.022,0.023,-0.027
335,0.03,0.023,-0.029
336,0.033,0.023,-0.033
337,0.057,0.022,-0.014
338,0.071,0.021,-0.004
339,0.069,0.02,-0.007
340,0.049,0.018,-0.023
341,0.032,0.017,-0.036
342,0.015,0.016,-0.047
343,0.011,0.014,-0.047
344,-0.004,0.012,-0.055
345,-0.023,0.01,-0.065
346,-0.02,0.007,-0.053
347,-0.014,0.004,-0.033
348,0.003,0.002,0.002
349,0.003,0.001,0.028
350,0.001,-0.0,0.052
351,-0.016,-0.001,0.064
352,-0.007,-0.001,0.102
353,-0.002,-0.001,0.127
354,-0.013,0.001,0.13
355,-0.008,0.004,0.133
356,-0.002,0.007,0.13
357,0.029,0.011,0.133
358,0.021,0.015,0.095
359,0.013,0.019,0.056
360,0.028,0.022,0.035
361,0.024,0.023,0.003
362,0.026,0.025,-0.02
363,0.032,0.026,-0.031
364,0.036,0.026,-0.038
365,0.035,0.025,-0.044
366,0.051,0.025,-0.034
367,0.054,0.024,-0.036
368,0.039,0.023,-0.049
369,0.03,0.022,-0.052
370,0.024,0.021,-0.054
371,0.02,0.021,-0.056
372,0.01,0.022,-0.063
373,0.002,0.022,-0.071
374,-0.008,0.021,-0.074
375,-0.013,0.02,-0.068
376,-0.015,0.02,-0.056
377,-0.016,0.019,-0.04
378,-0.014,0.018,-0.018
379,-0.002,0.017,0.023
380,0.014,0.015,0.069
381,0.021,0.013,0.1
382,0.037,0.011,0.131
383,0.052,0.009,0.161
384,0.061,0.006,0.175
385,0.032,0.003,0.146
386,0.008,-0.001,0.108
387,0.004,-0.004,0.088
388,-0.008,-0.008,0.055
389,-0.01,-0.012,0.023
390,-0.025,-0.015,-0.016
391,-0.02,-0.019,-0.031
392,-0.035,-0.022,-0.056
393,-0.039,-0.025,-0.074
394,-0.042,-0.027,-0.088
395,-0.047,-0.028,-0.1
396,-0.043,-0.028,-0.098
397,-0.022,-0.026,-0.084
398,-0.014,-0.022,-0.078
399,-0.01,-0.017,-0.074
400,0.002,-0.009,-0.061
