lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.419,0.534,0.485
2,0.209,0.388,0.29
3,0.133,0.271,0.208
4,0.112,0.179,0.172
5,0.12,0.109,0.158
6,0.082,0.058,0.11
7,0.057,0.022,0.077
8,0.05,-0.001,0.067
9,0.033,-0.013,0.045
10,0.024,-0.018,0.028
11,0.021,-0.016,0.018
12,0.025,-0.01,0.016
13,0.024,-0.001,0.014
14,0.032,0.01,0.023
15,0.06,0.022,0.043
16,0.057,0.034,0.037
17,0.049,0.044,0.029
18,0.033,0.054,0.015
19,0.023,0.061,0.007
20,0.038,0.067,0.025
21,0.025,0.07,0.018
22,0.037,0.072,0.037
23,0.036,0.071,0.043
24,0.026,0.068,0.046
25,0.038,0.063,0.072
26,0.03,0.046,0.085
27,0.046,0.04,0.118
28,0.035,0.038,0.124
29,0.028,0.036,0.125
30,0.006,0.033,0.104
31,0.034,0.028,0.114
32,0.034,0.025,0.097
33,0.059,0.023,0.1
34,0.041,0.021,0.066
35,0.015,0.02,0.029
36,0.023,0.019,0.025
37,0.034,0.018,0.025
38,0.043,0.019,0.022
39,0.002,0.021,-0.02
40,0.006,0.022,-0.021
41,-0.001,0.021,-0.029
42,-0.006,0.021,-0.034
43,0.005,0.023,-0.025
44,0.021,0.026,-0.009
45,0.013,0.029,-0.015
46,0.031,0.031,-0.002
47,0.023,0.034,-0.008
48,0.02,0.036,-0.004
49,0.064,0.039,0.04
50,0.04,0.041,0.024
51,0.051,0.042,0.034
52,0.071,0.044,0.059
53,0.093,0.046,0.093
54,0.068,0.047,0.089
55,0.041,0.049,0.086
56,0.022,0.05,0.089
57,0.044,0.05,0.122
58,0.052,0.048,0.141
59,0.057,0.046,0.147
60,0.047,0.044,0.133
61,0.038,0.042,0.113
62,0.034,0.04,0.095
63,0.034,0.037,0.08
64,0.055,0.034,0.081
65,0.037,0.032,0.048
66,-0.003,0.03,0.005
67,-0.005,0.029,-0.005
68,0.015,0.026,0.005
69,0.04,0.025,0.02
70,0.033,0.026,0.007
71,0.021,0.027,-0.008
72,0.028,0.027,-0.0
73,0.016,0.027,-0.01
74,0.04,0.028,0.008
75,0.028,0.028,-0.006
76,0.013,0.03,-0.018
77,0.023,0.032,-0.012
78,0.031,0.032,-0.003
79,0.044,0.031,0.011
80,0.072,0.031,0.042
81,0.067,0.031,0.047
82,0.029,0.032,0.022
83,0.024,0.032,0.027
84,0.022,0.031,0.042
85,0.032,0.029,0.068
86,0.023,0.028,0.079
87,0.008,0.027,0.082
88,-0.004,0.027,0.081
89,0.041,0.025,0.117
90,0.034,0.023,0.095
91,0.032,0.02,0.079
92,0.022,0.02,0.055
93,-0.016,0.019,0.008
94,-0.013,0.019,-0.004
95,0.031,0.017,0.022
96,0.044,0.015,0.023
97,0.023,0.014,-0.004
98,0.015,0.012,-0.02
99,-0.01,0.011,-0.045
100,0.01,0.008,-0.028
101,0.026,0.007,-0.018
102,0.011,0.007,-0.03
103,0.001,0.008,-0.037
104,-0.008,0.008,-0.046
105,0.024,0.007,-0.019
106,0.021,0.005,-0.022
107,0.022,0.003,-0.016
108,0.018,0.003,-0.015
109,-0.015,0.003,-0.041
110,-0.014,0.004,-0.037
111,-0.014,0.005,-0.03
112,-0.014,0.004,-0.019
113,0.02,0.005,0.027
114,-0.004,0.006,0.022
115,-0.007,0.005,0.034
116,-0.002,0.005,0.05
117,0.01,0.005,0.073
118,0.01,0.005,0.078
119,0.024,0.007,0.086
120,0.004,0.009,0.06
121,0.011,0.01,0.052
122,0.044,0.01,0.065
123,0.026,0.011,0.032
124,0.013,0.013,0.005
125,-0.005,0.016,-0.019
126,0.008,0.019,-0.014
127,0.028,0.021,-0.001
128,0.034,0.023,-0.001
129,0.035,0.025,-0.004
130,0.01,0.027,-0.028
131,-0.014,0.027,-0.045
132,-0.0,0.028,-0.031
133,0.017,0.028,-0.016
134,0.031,0.027,-0.006
135,0.044,0.028,0.005
136,0.055,0.028,0.014
137,0.035,0.028,-0.003
138,0.056,0.028,0.021
139,0.038,0.027,0.013
140,0.008,0.027,-0.006
141,0.028,0.027,0.016
142,0.036,0.026,0.034
143,0.044,0.025,0.054
144,0.023,0.024,0.055
145,0.029,0.023,0.074
146,-0.002,0.022,0.059
147,-0.011,0.021,0.057
148,0.005,0.018,0.07
149,0.005,0.016,0.059
150,0.022,0.014,0.06
151,0.016,0.014,0.04
152,0.01,0.012,0.018
153,0.031,0.01,0.025
154,0.03,0.007,0.015
155,0.006,0.005,-0.016
156,-0.004,0.005,-0.033
157,-0.001,0.006,-0.033
158,0.008,0.007,-0.027
159,0.011,0.009,-0.027
160,0.024,0.011,-0.017
161,0.011,0.012,-0.026
162,-0.011,0.014,-0.04
163,-0.002,0.015,-0.034
164,0.016,0.016,-0.024
165,0.022,0.016,-0.02
166,0.022,0.017,-0.015
167,0.016,0.017,-0.018
168,0.015,0.017,-0.018
169,0.008,0.016,-0.02
170,0.032,0.016,0.007
171,0.02,0.016,0.004
172,0.035,0.017,0.03
173,0.015,0.018,0.027
174,0.018,0.019,0.042
175,0.031,0.02,0.066
176,0.057,0.021,0.1
177,0.022,0.022,0.074
178,0.006,0.023,0.056
179,-0.012,0.022,0.029
180,-0.008,0.021,0.021
181,0.025,0.021,0.032
182,0.028,0.021,0.018
183,0.003,0.022,-0.013
184,0.01,0.021,-0.015
185,0.016,0.021,-0.014
186,0.022,0.019,-0.014
187,0.046,0.018,0.003
188,0.032,0.017,-0.013
189,0.038,0.017,-0.008
190,0.019,0.015,-0.023
191,0.021,0.013,-0.021
192,0.01,0.012,-0.03
193,0.011,0.011,-0.031
194,-0.001,0.011,-0.04
195,-0.002,0.01,-0.042
196,0.019,0.008,-0.026
197,0.014,0.008,-0.024
198,0.002,0.008,-0.03
199,0.003,0.009,-0.024
200,-0.007,0.009,-0.025
201,-0.005,0.008,-0.014
202,0.005,0.005,0.009
203,0.009,0.003,0.027
204,-0.01,0.001,0.026
205,-0.0,0.001,0.044
206,-0.003,-0.001,0.049
207,-0.005,-0.002,0.049
208,0.018,-0.003,0.062
209,0.003,-0.002,0.036
210,0.013,-0.001,0.03
211,0.004,-0.001,0.012
212,0.011,-0.001,0.005
213,0.015,-0.001,-0.003
214,0.015,0.0,-0.012
215,-0.004,0.0,-0.033
216,-0.014,0.001,-0.042
217,-0.011,0.002,-0.04
218,0.008,0.004,-0.023
219,-0.001,0.006,-0.034
220,-0.019,0.008,-0.049
221,-0.029,0.011,-0.055
222,-0.01,0.012,-0.039
223,0.016,0.014,-0.021
224,0.036,0.016,-0.003
225,0.04,0.019,0.002
226,0.022,0.021,-0.012
227,0.034,0.024,-0.001
228,0.041,0.024,0.008
229,0.033,0.026,0.009
230,0.042,0.028,0.027
231,0.01,0.029,0.012
232,0.025,0.029,0.038
233,0.039,0.03,0.064
234,0.057,0.031,0.092
235,0.046,0.032,0.095
236,0.024,0.033,0.083
237,0.02,0.033,0.078
238,0.023,0.033,0.074
239,0.031,0.031,0.069
240,0.024,0.029,0.05
241,0.024,0.027,0.031
242,0.008,0.027,0.004
243,0.021,0.027,0.007
244,0.035,0.025,0.013
245,0.018,0.025,-0.008
246,0.023,0.025,-0.005
247,0.018,0.027,-0.011
248,0.014,0.028,-0.017
249,0.015,0.028,-0.018
250,0.046,0.027,0.006
251,0.044,0.026,0.005
252,0.035,0.025,-0.001
253,0.012,0.022,-0.023
254,0.028,0.019,-0.01
255,0.038,0.016,-0.0
256,0.032,0.013,-0.003
257,0.002,0.011,-0.026
258,-0.006,0.009,-0.027
259,0.015,0.007,-0.001
260,0.009,0.005,0.003
261,0.018,0.002,0.025
262,0.012,0.002,0.037
263,0.012,0.001,0.051
264,-0.018,-0.0,0.039
265,-0.021,-0.003,0.044
266,-0.035,-0.005,0.034
267,-0.012,-0.007,0.048
268,-0.016,-0.007,0.034
269,-0.046,-0.007,-0.004
270,-0.021,-0.007,0.003
271,0.005,-0.007,0.012
272,0.016,-0.005,0.008
273,0.023,-0.001,0.007
274,0.006,0.002,-0.015
275,0.013,0.005,-0.01
276,0.036,0.007,0.005
277,0.036,0.01,0.002
278,0.01,0.014,-0.023
279,0.015,0.018,-0.018
280,0.006,0.021,-0.024
281,0.011,0.022,-0.018
282,0.01,0.024,-0.023
283,0.001,0.025,-0.029
284,0.001,0.027,-0.027
285,0.02,0.028,-0.008
286,0.013,0.027,-0.014
287,0.049,0.026,0.022
288,0.077,0.024,0.053
289,0.056,0.023,0.044
290,0.035,0.022,0.037
291,0.017,0.021,0.034
292,0.013,0.021,0.05
293,0.033,0.02,0.081
294,0.024,0.02,0.086
295,0.007,0.023,0.081
296,-0.003,0.025,0.077
297,0.008,0.026,0.078
298,0.043,0.027,0.095
299,0.016,0.029,0.054
300,0.008,0.031,0.027
301,-0.001,0.032,0.006
302,0.009,0.031,0.007
303,0.048,0.031,0.035
304,0.047,0.031,0.031
305,0.04,0.03,0.02
306,0.031,0.031,0.008
307,0.048,0.031,0.021
308,0.052,0.031,0.023
309,0.057,0.031,0.026
310,0.047,0.031,0.019
311,0.034,0.031,0.008
312,0.024,0.031,-0.0
313,0.019,0.03,-0.006
314,0.035,0.028,0.008
315,0.028,0.027,0.007
316,0.028,0.025,0.012
317,0.003,0.024,-0.004
318,0.01,0.023,0.006
319,0.007,0.02,0.012
320,0.016,0.018,0.034
321,0.018,0.018,0.052
322,-0.004,0.019,0.047
323,-0.006,0.019,0.058
324,0.037,0.018,0.104
325,0.044,0.018,0.11
326,0.029,0.019,0.09
327,0.012,0.021,0.064
328,0.015,0.024,0.054
329,0.017,0.026,0.04
330,0.017,0.027,0.026
331,0.045,0.028,0.037
332,0.054,0.03,0.038
333,0.037,0.031,0.021
334,0.044,0.031,0.028
335,0.031,0.031,0.016
336,0.021,0.031,-0.001
337,0.029,0.031,0.004
338,0.016,0.031,-0.007
339,0.014,0.029,-0.008
340,0.05,0.027,0.022
341,0.041,0.024,0.01
342,0.022,0.021,-0.005
343,0.024,0.02,-0.002
344,0.01,0.018,-0.013
345,0.002,0.017,-0.018
346,0.01,0.015,-0.009
347,0.032,0.014,0.019
348,0.019,0.015,0.015
349,0.011,0.018,0.018
350,0.003,0.018,0.027
351,0.023,0.019,0.061
352,0.011,0.023,0.066
353,0.03,0.027,0.095
354,0.024,0.03,0.099
355,0.022,0.033,0.099
356,0.024,0.035,0.088
357,0.038,0.038,0.086
358,0.024,0.04,0.056
359,0.024,0.041,0.039
360,0.037,0.042,0.039
361,0.056,0.042,0.049
362,0.079,0.041,0.064
363,0.086,0.041,0.063
364,0.051,0.041,0.03
365,0.05,0.042,0.026
366,0.046,0.041,0.02
367,0.046,0.04,0.018
368,0.065,0.039,0.034
369,0.041,0.038,0.015
370,0.023,0.037,0.002
371,0.017,0.036,-0.005
372,0.006,0.035,-0.017
373,0.011,0.034,-0.012
374,0.015,0.033,-0.001
375,-0.012,0.031,-0.019
376,-0.006,0.031,-0.01
377,0.037,0.03,0.032
378,0.061,0.029,0.063
379,0.035,0.028,0.054
380,0.034,0.028,0.071
381,0.019,0.027,0.073
382,0.027,0.026,0.092
383,0.052,0.025,0.122
384,0.059,0.024,0.131
385,0.048,0.023,0.114
386,0.044,0.022,0.099
387,-0.005,0.021,0.042
388,0.007,0.02,0.041
389,0.014,0.019,0.034
390,0.016,0.018,0.027
391,0.002,0.017,0.01
392,0.015,0.017,0.018
393,0.021,0.017,0.019
394,0.016,0.018,0.011
395,0.009,0.02,-0.003
396,0.009,0.022,-0.008
397,0.026,0.025,0.006
398,0.036,0.03,0.015
399,0.051,0.037,0.028
400,0.042,0.045,0.021
