lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.482,0.577,0.496
2,0.288,0.446,0.302
3,0.211,0.342,0.221
4,0.191,0.262,0.194
5,0.201,0.201,0.195
6,0.18,0.158,0.167
7,0.154,0.129,0.135
8,0.142,0.11,0.118
9,0.141,0.101,0.114
10,0.153,0.099,0.123
11,0.176,0.103,0.147
12,0.142,0.109,0.117
13,0.142,0.118,0.116
14,0.133,0.128,0.105
15,0.18,0.138,0.152
16,0.196,0.148,0.169
17,0.172,0.156,0.145
18,0.121,0.162,0.095
19,0.114,0.167,0.087
20,0.116,0.169,0.088
21,0.131,0.169,0.106
22,0.134,0.167,0.114
23,0.101,0.162,0.087
24,0.103,0.156,0.095
25,0.118,0.149,0.117
26,0.149,0.13,0.155
27,0.133,0.121,0.147
28,0.135,0.117,0.155
29,0.107,0.114,0.132
30,0.106,0.111,0.131
31,0.115,0.107,0.136
32,0.142,0.103,0.155
33,0.103,0.102,0.109
34,0.092,0.101,0.088
35,0.094,0.099,0.084
36,0.089,0.097,0.075
37,0.095,0.095,0.076
38,0.078,0.095,0.055
39,0.061,0.095,0.036
40,0.063,0.095,0.038
41,0.096,0.093,0.07
42,0.129,0.09,0.101
43,0.124,0.088,0.096
44,0.097,0.088,0.069
45,0.075,0.089,0.047
46,0.057,0.089,0.033
47,0.106,0.09,0.08
48,0.119,0.091,0.09
49,0.091,0.094,0.062
50,0.088,0.098,0.064
51,0.081,0.1,0.061
52,0.094,0.1,0.08
53,0.103,0.1,0.096
54,0.099,0.1,0.099
55,0.1,0.1,0.107
56,0.088,0.1,0.103
57,0.081,0.099,0.103
58,0.122,0.098,0.149
59,0.124,0.099,0.154
60,0.104,0.1,0.131
61,0.09,0.099,0.113
62,0.085,0.097,0.102
63,0.134,0.096,0.141
64,0.125,0.095,0.125
65,0.101,0.096,0.095
66,0.072,0.097,0.061
67,0.064,0.096,0.05
68,0.084,0.094,0.066
69,0.096,0.092,0.076
70,0.082,0.091,0.062
71,0.066,0.091,0.047
72,0.061,0.092,0.041
73,0.083,0.09,0.061
74,0.12,0.089,0.099
75,0.135,0.088,0.115
76,0.103,0.089,0.083
77,0.097,0.09,0.077
78,0.091,0.09,0.07
79,0.098,0.089,0.078
80,0.094,0.09,0.078
81,0.059,0.091,0.05
82,0.061,0.092,0.057
83,0.077,0.093,0.079
84,0.095,0.093,0.104
85,0.128,0.092,0.145
86,0.098,0.093,0.124
87,0.084,0.093,0.115
88,0.073,0.093,0.109
89,0.088,0.09,0.124
90,0.114,0.087,0.147
91,0.106,0.084,0.132
92,0.067,0.084,0.085
93,0.059,0.083,0.07
94,0.091,0.081,0.096
95,0.098,0.077,0.098
96,0.099,0.075,0.093
97,0.074,0.074,0.065
98,0.059,0.072,0.048
99,0.059,0.071,0.048
100,0.044,0.07,0.033
101,0.079,0.067,0.065
102,0.088,0.066,0.073
103,0.071,0.065,0.056
104,0.025,0.063,0.013
105,0.055,0.062,0.044
106,0.07,0.059,0.058
107,0.069,0.059,0.056
108,0.043,0.06,0.031
109,0.051,0.061,0.041
110,0.051,0.061,0.043
111,0.078,0.06,0.074
112,0.077,0.059,0.079
113,0.057,0.058,0.068
114,0.037,0.056,0.055
115,0.042,0.054,0.067
116,0.045,0.052,0.077
117,0.084,0.049,0.119
118,0.078,0.047,0.114
119,0.056,0.047,0.091
120,0.048,0.045,0.078
121,0.051,0.043,0.075
122,0.048,0.04,0.065
123,0.023,0.038,0.033
124,0.006,0.036,0.01
125,0.02,0.033,0.018
126,0.029,0.032,0.023
127,0.034,0.029,0.024
128,0.03,0.026,0.017
129,0.02,0.024,0.008
130,0.016,0.024,0.005
131,0.001,0.022,-0.011
132,0.005,0.021,-0.008
133,0.024,0.02,0.011
134,0.026,0.021,0.012
135,0.032,0.022,0.019
136,0.05,0.022,0.037
137,0.041,0.021,0.027
138,0.041,0.019,0.027
139,0.017,0.02,0.008
140,0.009,0.022,0.005
141,0.013,0.024,0.015
142,0.01,0.026,0.017
143,0.016,0.026,0.029
144,0.022,0.026,0.042
145,0.015,0.027,0.043
146,0.037,0.027,0.071
147,0.037,0.027,0.075
148,0.039,0.027,0.078
149,0.028,0.027,0.063
150,0.03,0.027,0.06
151,0.023,0.028,0.047
152,0.014,0.028,0.033
153,0.026,0.027,0.04
154,0.031,0.026,0.039
155,0.026,0.026,0.029
156,0.013,0.026,0.011
157,0.034,0.027,0.028
158,0.028,0.028,0.021
159,0.049,0.029,0.04
160,0.059,0.03,0.048
161,0.032,0.031,0.023
162,0.014,0.032,0.004
163,0.004,0.031,-0.006
164,0.019,0.029,0.012
165,0.032,0.028,0.023
166,0.028,0.028,0.021
167,0.027,0.028,0.02
168,0.02,0.028,0.016
169,0.021,0.027,0.019
170,0.039,0.027,0.041
171,0.032,0.027,0.041
172,0.028,0.027,0.044
173,0.029,0.026,0.05
174,0.027,0.024,0.054
175,0.024,0.023,0.059
176,0.055,0.022,0.095
177,0.029,0.021,0.074
178,0.006,0.021,0.049
179,-0.003,0.02,0.037
180,0.02,0.018,0.054
181,0.022,0.017,0.05
182,0.004,0.017,0.025
183,-0.003,0.016,0.012
184,0.009,0.016,0.017
185,0.008,0.014,0.009
186,0.028,0.012,0.024
187,0.038,0.01,0.032
188,0.007,0.009,0.003
189,0.006,0.008,0.001
190,0.004,0.007,-0.003
191,0.01,0.006,0.004
192,0.018,0.006,0.011
193,0.003,0.006,-0.004
194,-0.007,0.007,-0.012
195,0.003,0.007,-0.002
196,0.016,0.006,0.012
197,0.016,0.005,0.011
198,0.004,0.005,0.004
199,-0.014,0.006,-0.011
200,-0.01,0.006,-0.002
201,0.007,0.007,0.02
202,0.023,0.006,0.042
203,0.025,0.008,0.052
204,0.011,0.009,0.045
205,-0.008,0.011,0.032
206,0.002,0.012,0.045
207,0.002,0.012,0.046
208,0.026,0.013,0.066
209,0.025,0.015,0.061
210,0.015,0.016,0.044
211,0.015,0.018,0.039
212,0.013,0.018,0.031
213,0.017,0.016,0.029
214,0.002,0.016,0.005
215,0.016,0.015,0.012
216,0.011,0.014,0.004
217,0.025,0.012,0.017
218,0.034,0.011,0.024
219,0.041,0.011,0.031
220,0.017,0.012,0.007
221,0.009,0.012,-0.002
222,-0.009,0.01,-0.019
223,0.003,0.007,-0.004
224,0.011,0.005,0.003
225,-0.01,0.003,-0.017
226,-0.027,0.003,-0.032
227,-0.019,0.002,-0.023
228,0.008,0.001,0.005
229,0.004,-0.001,0.007
230,0.01,-0.002,0.018
231,0.011,-0.001,0.024
232,-0.007,-0.001,0.012
233,-0.018,-0.0,0.007
234,0.009,0.0,0.041
235,0.018,0.001,0.057
236,0.028,0.003,0.07
237,0.007,0.006,0.047
238,-0.002,0.008,0.033
239,0.015,0.009,0.045
240,0.007,0.011,0.029
241,-0.013,0.012,0.003
242,-0.026,0.013,-0.018
243,-0.001,0.014,0.0
244,0.024,0.016,0.019
245,0.057,0.017,0.047
246,0.049,0.019,0.038
247,0.033,0.022,0.022
248,0.017,0.024,0.005
249,0.023,0.024,0.011
250,0.025,0.025,0.012
251,0.033,0.027,0.02
252,0.029,0.03,0.016
253,0.031,0.033,0.019
254,0.017,0.035,0.008
255,0.026,0.037,0.017
256,0.048,0.039,0.038
257,0.023,0.04,0.017
258,0.028,0.043,0.025
259,0.021,0.046,0.021
260,0.035,0.048,0.04
261,0.062,0.049,0.074
262,0.094,0.05,0.111
263,0.072,0.052,0.095
264,0.071,0.053,0.099
265,0.064,0.053,0.097
266,0.055,0.053,0.092
267,0.039,0.054,0.074
268,0.021,0.058,0.049
269,0.052,0.061,0.073
270,0.051,0.062,0.065
271,0.068,0.061,0.076
272,0.09,0.059,0.089
273,0.065,0.058,0.059
274,0.042,0.057,0.031
275,0.049,0.055,0.035
276,0.047,0.053,0.031
277,0.064,0.051,0.047
278,0.065,0.05,0.048
279,0.041,0.049,0.024
280,0.045,0.049,0.026
281,0.046,0.049,0.027
282,0.043,0.047,0.026
283,0.07,0.047,0.053
284,0.059,0.048,0.044
285,0.024,0.05,0.012
286,0.03,0.051,0.019
287,0.062,0.053,0.053
288,0.063,0.053,0.058
289,0.045,0.054,0.047
290,0.024,0.054,0.03
291,0.026,0.053,0.035
292,0.042,0.052,0.057
293,0.071,0.052,0.093
294,0.099,0.054,0.125
295,0.07,0.056,0.1
296,0.061,0.057,0.09
297,0.073,0.058,0.098
298,0.064,0.057,0.084
299,0.063,0.057,0.074
300,0.052,0.058,0.056
301,0.04,0.058,0.039
302,0.042,0.058,0.036
303,0.06,0.058,0.046
304,0.058,0.057,0.038
305,0.056,0.057,0.033
306,0.055,0.057,0.031
307,0.049,0.057,0.024
308,0.048,0.056,0.024
309,0.061,0.055,0.037
310,0.049,0.054,0.026
311,0.034,0.055,0.012
312,0.057,0.055,0.036
313,0.077,0.055,0.058
314,0.089,0.055,0.07
315,0.073,0.055,0.055
316,0.051,0.056,0.035
317,0.041,0.058,0.027
318,0.043,0.06,0.034
319,0.05,0.06,0.045
320,0.072,0.061,0.073
321,0.058,0.063,0.067
322,0.072,0.065,0.085
323,0.05,0.066,0.07
324,0.057,0.067,0.084
325,0.079,0.067,0.108
326,0.077,0.066,0.103
327,0.059,0.067,0.08
328,0.064,0.067,0.078
329,0.066,0.067,0.074
330,0.08,0.067,0.08
331,0.074,0.068,0.069
332,0.064,0.069,0.052
333,0.063,0.069,0.045
334,0.077,0.068,0.055
335,0.069,0.067,0.044
336,0.074,0.068,0.049
337,0.073,0.07,0.05
338,0.068,0.072,0.047
339,0.082,0.073,0.061
340,0.07,0.073,0.049
341,0.072,0.072,0.051
342,0.072,0.071,0.052
343,0.047,0.071,0.03
344,0.038,0.071,0.024
345,0.044,0.071,0.031
346,0.079,0.07,0.068
347,0.104,0.071,0.095
348,0.091,0.071,0.088
349,0.089,0.072,0.089
350,0.079,0.072,0.083
351,0.075,0.071,0.086
352,0.071,0.071,0.09
353,0.058,0.072,0.085
354,0.066,0.072,0.094
355,0.07,0.072,0.097
356,0.089,0.072,0.113
357,0.106,0.073,0.124
358,0.073,0.075,0.083
359,0.04,0.077,0.043
360,0.039,0.077,0.037
361,0.044,0.077,0.035
362,0.076,0.077,0.059
363,0.098,0.078,0.077
364,0.084,0.079,0.062
365,0.096,0.08,0.074
366,0.101,0.079,0.079
367,0.07,0.077,0.05
368,0.081,0.075,0.061
369,0.072,0.074,0.051
370,0.066,0.074,0.046
371,0.077,0.074,0.06
372,0.083,0.074,0.067
373,0.089,0.074,0.072
374,0.092,0.074,0.075
375,0.073,0.073,0.057
376,0.072,0.072,0.06
377,0.077,0.071,0.069
378,0.067,0.07,0.064
379,0.051,0.069,0.055
380,0.033,0.068,0.043
381,0.042,0.067,0.057
382,0.061,0.066,0.08
383,0.085,0.066,0.109
384,0.09,0.065,0.116
385,0.062,0.065,0.087
386,0.047,0.065,0.067
387,0.035,0.065,0.05
388,0.066,0.066,0.073
389,0.105,0.066,0.104
390,0.104,0.067,0.097
391,0.093,0.067,0.08
392,0.071,0.068,0.053
393,0.069,0.068,0.048
394,0.064,0.069,0.041
395,0.053,0.069,0.03
396,0.043,0.069,0.023
397,0.037,0.068,0.018
398,0.061,0.067,0.04
399,0.086,0.066,0.065
400,0.077,0.063,0.058
