lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.406,0.522,0.428
2,0.184,0.381,0.209
3,0.115,0.27,0.14
4,0.111,0.183,0.13
5,0.133,0.118,0.141
6,0.105,0.071,0.105
7,0.049,0.038,0.046
8,0.063,0.019,0.057
9,0.071,0.009,0.062
10,0.084,0.007,0.071
11,0.094,0.01,0.08
12,0.081,0.018,0.065
13,0.045,0.028,0.027
14,0.052,0.04,0.032
15,0.052,0.052,0.032
16,0.061,0.064,0.043
17,0.032,0.074,0.019
18,0.027,0.083,0.015
19,0.059,0.09,0.046
20,0.075,0.095,0.063
21,0.079,0.098,0.069
22,0.089,0.098,0.083
23,0.072,0.096,0.072
24,0.048,0.092,0.054
25,0.028,0.086,0.042
26,0.066,0.066,0.086
27,0.084,0.058,0.115
28,0.066,0.056,0.104
29,0.058,0.055,0.097
30,0.027,0.053,0.068
31,0.071,0.051,0.107
32,0.082,0.05,0.11
33,0.068,0.052,0.089
34,0.038,0.054,0.056
35,0.034,0.054,0.046
36,0.019,0.052,0.025
37,0.059,0.05,0.057
38,0.047,0.05,0.042
39,0.039,0.051,0.033
40,0.027,0.051,0.019
41,0.037,0.051,0.026
42,0.059,0.051,0.046
43,0.061,0.054,0.043
44,0.059,0.057,0.037
45,0.051,0.06,0.03
46,0.043,0.06,0.025
47,0.074,0.061,0.055
48,0.116,0.062,0.097
49,0.089,0.062,0.073
50,0.072,0.063,0.057
51,0.066,0.065,0.056
52,0.05,0.064,0.045
53,0.061,0.063,0.062
54,0.071,0.062,0.08
55,0.024,0.062,0.042
56,0.029,0.064,0.052
57,0.039,0.061,0.066
58,0.103,0.057,0.129
59,0.099,0.054,0.126
60,0.066,0.052,0.093
61,0.028,0.051,0.053
62,0.009,0.049,0.031
63,0.051,0.047,0.068
64,0.077,0.045,0.087
65,0.04,0.045,0.043
66,0.021,0.044,0.021
67,0.025,0.043,0.02
68,0.038,0.042,0.029
69,0.066,0.041,0.053
70,0.049,0.041,0.033
71,0.023,0.042,0.004
72,0.041,0.044,0.019
73,0.038,0.044,0.015
74,0.052,0.042,0.028
75,0.059,0.04,0.037
76,0.045,0.039,0.027
77,0.021,0.038,0.006
78,0.008,0.037,-0.005
79,0.044,0.034,0.03
80,0.058,0.032,0.045
81,0.076,0.032,0.066
82,0.031,0.032,0.029
83,0.01,0.031,0.015
84,-0.006,0.027,0.007
85,0.043,0.024,0.061
86,0.038,0.022,0.064
87,0.013,0.021,0.044
88,-0.002,0.019,0.029
89,0.017,0.018,0.047
90,0.044,0.016,0.07
91,0.036,0.016,0.057
92,0.005,0.019,0.023
93,-0.007,0.022,0.007
94,-0.01,0.023,0.002
95,0.031,0.024,0.034
96,0.034,0.025,0.03
97,0.039,0.029,0.032
98,0.02,0.032,0.011
99,0.026,0.035,0.015
100,0.022,0.037,0.008
101,0.033,0.039,0.013
102,0.062,0.041,0.038
103,0.06,0.045,0.035
104,0.033,0.049,0.01
105,0.052,0.05,0.029
106,0.08,0.05,0.058
107,0.074,0.048,0.055
108,0.043,0.048,0.028
109,0.04,0.048,0.029
110,0.054,0.049,0.045
111,0.078,0.046,0.071
112,0.063,0.044,0.064
113,0.01,0.043,0.022
114,0.011,0.041,0.03
115,0.006,0.038,0.029
116,0.026,0.033,0.05
117,0.061,0.028,0.084
118,0.048,0.026,0.071
119,0.017,0.024,0.04
120,0.019,0.023,0.04
121,-0.002,0.021,0.018
122,0.023,0.019,0.039
123,0.031,0.018,0.041
124,0.017,0.019,0.021
125,-0.013,0.02,-0.012
126,0.02,0.02,0.016
127,0.016,0.02,0.006
128,0.044,0.021,0.027
129,0.048,0.021,0.027
130,0.014,0.023,-0.008
131,-0.002,0.024,-0.025
132,0.004,0.023,-0.021
133,0.039,0.022,0.013
134,0.037,0.023,0.014
135,0.033,0.024,0.013
136,0.02,0.025,0.002
137,0.037,0.026,0.018
138,0.065,0.026,0.048
139,0.062,0.03,0.048
140,0.025,0.033,0.018
141,0.014,0.036,0.013
142,0.002,0.039,0.008
143,0.035,0.04,0.045
144,0.035,0.042,0.052
145,0.026,0.044,0.047
146,0.012,0.046,0.034
147,0.018,0.047,0.038
148,0.039,0.047,0.057
149,0.077,0.047,0.092
150,0.066,0.047,0.078
151,0.058,0.049,0.066
152,0.042,0.049,0.048
153,0.068,0.049,0.071
154,0.072,0.047,0.07
155,0.093,0.045,0.081
156,0.064,0.044,0.052
157,0.05,0.042,0.036
158,0.031,0.041,0.013
159,0.042,0.038,0.019
160,-0.002,0.036,-0.025
161,0.005,0.035,-0.019
162,0.018,0.034,-0.007
163,0.018,0.031,-0.006
164,0.038,0.026,0.015
165,0.025,0.022,0.006
166,-0.001,0.02,-0.015
167,0.003,0.019,-0.008
168,0.013,0.017,0.004
169,0.034,0.015,0.025
170,0.036,0.015,0.029
171,0.041,0.016,0.039
172,0.019,0.018,0.025
173,0.006,0.021,0.017
174,0.006,0.024,0.02
175,0.021,0.026,0.035
176,0.036,0.029,0.049
177,0.03,0.032,0.043
178,0.028,0.033,0.04
179,0.031,0.033,0.043
180,0.03,0.033,0.042
181,0.056,0.033,0.065
182,0.038,0.033,0.044
183,0.035,0.032,0.035
184,0.011,0.032,0.007
185,0.03,0.031,0.021
186,0.064,0.031,0.048
187,0.065,0.031,0.045
188,0.022,0.031,0.002
189,0.014,0.032,-0.008
190,0.028,0.031,0.002
191,0.033,0.029,0.008
192,0.036,0.029,0.012
193,0.0,0.03,-0.02
194,-0.006,0.03,-0.025
195,0.022,0.028,0.003
196,0.011,0.027,-0.006
197,0.02,0.025,0.008
198,0.024,0.024,0.016
199,0.016,0.023,0.011
200,0.045,0.022,0.042
201,0.06,0.02,0.061
202,0.067,0.018,0.073
203,0.037,0.017,0.049
204,-0.014,0.017,0.001
205,0.008,0.017,0.021
206,0.016,0.016,0.032
207,0.016,0.014,0.033
208,0.012,0.013,0.03
209,0.008,0.014,0.023
210,0.013,0.016,0.027
211,-0.012,0.016,0.003
212,-0.012,0.015,-0.003
213,0.012,0.013,0.012
214,0.038,0.013,0.028
215,0.009,0.013,-0.002
216,-0.004,0.012,-0.017
217,-0.015,0.009,-0.03
218,0.025,0.005,0.004
219,0.022,0.005,0.002
220,0.008,0.007,-0.012
221,0.008,0.007,-0.011
222,0.025,0.007,0.006
223,0.032,0.007,0.014
224,0.037,0.008,0.018
225,0.021,0.011,0.005
226,-0.011,0.011,-0.021
227,-0.017,0.01,-0.024
228,-0.005,0.009,-0.011
229,0.033,0.008,0.028
230,0.024,0.009,0.025
231,-0.013,0.01,-0.006
232,-0.026,0.011,-0.016
233,-0.02,0.011,-0.007
234,0.021,0.013,0.034
235,0.029,0.015,0.047
236,0.011,0.018,0.03
237,0.01,0.021,0.031
238,0.028,0.024,0.048
239,0.052,0.026,0.068
240,0.064,0.027,0.076
241,0.044,0.029,0.053
242,0.007,0.032,0.012
243,-0.008,0.034,-0.009
244,0.032,0.034,0.025
245,0.072,0.035,0.058
246,0.057,0.037,0.041
247,0.02,0.04,0.002
248,0.024,0.042,0.004
249,0.037,0.043,0.016
250,0.083,0.043,0.06
251,0.052,0.043,0.03
252,0.041,0.044,0.018
253,0.027,0.046,0.008
254,0.047,0.046,0.027
255,0.038,0.043,0.019
256,0.036,0.04,0.022
257,0.022,0.038,0.01
258,0.005,0.037,-0.004
259,0.02,0.035,0.013
260,0.044,0.034,0.041
261,0.052,0.031,0.056
262,0.059,0.031,0.067
263,0.032,0.032,0.047
264,0.038,0.03,0.056
265,0.037,0.028,0.058
266,0.054,0.024,0.076
267,0.051,0.021,0.074
268,0.014,0.02,0.039
269,-0.006,0.02,0.019
270,-0.018,0.018,0.003
271,-0.008,0.014,0.005
272,0.016,0.013,0.019
273,0.007,0.013,0.004
274,-0.011,0.013,-0.017
275,0.001,0.012,-0.008
276,0.015,0.01,0.003
277,0.022,0.01,0.009
278,0.038,0.01,0.022
279,0.035,0.011,0.018
280,0.016,0.011,-0.001
281,0.025,0.01,0.008
282,0.012,0.009,-0.005
283,0.004,0.009,-0.009
284,-0.02,0.012,-0.03
285,-0.002,0.014,-0.012
286,-0.009,0.016,-0.018
287,0.023,0.017,0.016
288,0.058,0.018,0.052
289,0.026,0.02,0.026
290,0.011,0.021,0.017
291,0.019,0.023,0.03
292,0.03,0.023,0.045
293,0.038,0.022,0.057
294,0.045,0.023,0.07
295,0.014,0.025,0.042
296,-0.015,0.028,0.013
297,0.028,0.03,0.057
298,0.044,0.032,0.07
299,0.042,0.034,0.06
300,0.009,0.038,0.02
301,0.016,0.042,0.02
302,0.027,0.043,0.026
303,0.057,0.042,0.05
304,0.073,0.04,0.059
305,0.056,0.039,0.042
306,0.035,0.037,0.021
307,0.034,0.034,0.018
308,0.025,0.031,0.008
309,0.046,0.028,0.028
310,0.049,0.027,0.031
311,0.042,0.027,0.024
312,0.019,0.026,0.003
313,0.028,0.024,0.012
314,0.037,0.021,0.023
315,0.023,0.02,0.014
316,0.01,0.019,0.002
317,0.003,0.018,-0.003
318,-0.021,0.016,-0.022
319,-0.022,0.014,-0.019
320,0.021,0.011,0.027
321,-0.001,0.01,0.014
322,-0.013,0.01,0.005
323,-0.021,0.01,0.003
324,0.009,0.011,0.036
325,0.048,0.011,0.075
326,0.082,0.014,0.106
327,0.039,0.017,0.06
328,0.012,0.02,0.032
329,0.006,0.021,0.023
330,0.044,0.021,0.054
331,0.027,0.021,0.029
332,0.014,0.023,0.011
333,0.006,0.024,-0.001
334,0.0,0.023,-0.009
335,0.021,0.022,0.007
336,0.04,0.022,0.023
337,0.024,0.021,0.007
338,0.004,0.021,-0.012
339,0.008,0.02,-0.009
340,0.033,0.018,0.014
341,0.038,0.018,0.02
342,0.046,0.019,0.029
343,0.025,0.018,0.011
344,0.014,0.019,0.003
345,0.016,0.02,0.006
346,-0.005,0.02,-0.012
347,-0.005,0.022,-0.009
348,0.001,0.025,-0.001
349,0.017,0.028,0.018
350,0.013,0.03,0.018
351,0.019,0.031,0.029
352,0.062,0.03,0.076
353,0.052,0.031,0.073
354,0.026,0.031,0.051
355,0.029,0.031,0.056
356,0.048,0.03,0.074
357,0.08,0.029,0.1
358,0.062,0.028,0.075
359,0.018,0.028,0.025
360,0.008,0.028,0.011
361,0.035,0.027,0.032
362,0.018,0.025,0.013
363,0.018,0.024,0.01
364,-0.001,0.024,-0.012
365,-0.004,0.023,-0.015
366,0.015,0.02,0.001
367,0.031,0.017,0.015
368,0.014,0.014,-0.004
369,0.004,0.013,-0.016
370,-0.003,0.012,-0.021
371,0.004,0.01,-0.015
372,0.023,0.009,0.005
373,0.03,0.01,0.012
374,0.029,0.011,0.015
375,-0.003,0.014,-0.015
376,0.011,0.016,0.002
377,0.017,0.018,0.012
378,0.039,0.021,0.039
379,0.021,0.023,0.032
380,0.005,0.025,0.023
381,0.017,0.026,0.037
382,0.017,0.027,0.039
383,0.005,0.028,0.031
384,0.036,0.028,0.062
385,0.02,0.027,0.046
386,0.025,0.026,0.046
387,0.027,0.025,0.046
388,0.039,0.023,0.054
389,0.047,0.021,0.055
390,0.046,0.018,0.045
391,0.004,0.015,-0.0
392,-0.009,0.012,-0.016
393,-0.011,0.01,-0.021
394,0.021,0.008,0.007
395,0.038,0.007,0.021
396,0.005,0.007,-0.012
397,-0.02,0.008,-0.039
398,-0.005,0.012,-0.025
399,0.018,0.018,-0.003
400,0.044,0.027,0.024
