lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.405,0.535,0.467
2,0.218,0.385,0.284
3,0.138,0.264,0.185
4,0.097,0.169,0.121
5,0.083,0.096,0.082
6,0.089,0.041,0.068
7,0.068,0.003,0.037
8,0.024,-0.023,-0.01
9,0.005,-0.038,-0.038
10,0.021,-0.044,-0.027
11,-0.003,-0.044,-0.048
12,-0.031,-0.04,-0.072
13,-0.019,-0.032,-0.063
14,-0.014,-0.022,-0.058
15,-0.003,-0.011,-0.047
16,-0.008,-0.0,-0.05
17,0.003,0.01,-0.039
18,-0.002,0.019,-0.04
19,0.004,0.026,-0.032
20,0.024,0.032,-0.009
21,0.026,0.035,-0.002
22,0.011,0.036,-0.005
23,0.013,0.036,0.009
24,0.012,0.034,0.024
25,0.01,0.03,0.043
26,0.014,0.014,0.069
27,-0.008,0.009,0.081
28,-0.029,0.008,0.085
29,-0.028,0.007,0.101
30,-0.008,0.008,0.119
31,0.026,0.008,0.134
32,0.037,0.007,0.116
33,0.011,0.006,0.064
34,0.008,0.005,0.035
35,0.004,0.004,0.013
36,0.006,0.001,0.0
37,-0.012,-0.002,-0.026
38,-0.023,-0.003,-0.046
39,-0.006,-0.003,-0.035
40,-0.014,-0.004,-0.042
41,0.02,-0.005,-0.014
42,0.015,-0.006,-0.017
43,-0.009,-0.007,-0.042
44,-0.007,-0.007,-0.04
45,-0.026,-0.006,-0.055
46,-0.006,-0.006,-0.04
47,-0.009,-0.007,-0.042
48,-0.008,-0.008,-0.041
49,0.001,-0.009,-0.032
50,-0.014,-0.01,-0.04
51,-0.006,-0.013,-0.024
52,-0.01,-0.015,-0.016
53,-0.028,-0.017,-0.021
54,-0.041,-0.018,-0.015
55,-0.033,-0.018,0.015
56,-0.019,-0.018,0.05
57,-0.014,-0.02,0.076
58,-0.001,-0.024,0.1
59,0.002,-0.025,0.108
60,-0.004,-0.025,0.097
61,-0.021,-0.026,0.063
62,-0.045,-0.027,0.018
63,-0.029,-0.027,0.007
64,-0.02,-0.026,-0.01
65,-0.013,-0.026,-0.019
66,-0.029,-0.024,-0.042
67,-0.044,-0.023,-0.062
68,-0.044,-0.021,-0.065
69,-0.049,-0.019,-0.069
70,-0.03,-0.016,-0.055
71,-0.006,-0.012,-0.035
72,-0.02,-0.01,-0.046
73,0.004,-0.007,-0.027
74,0.009,-0.004,-0.023
75,0.0,-0.002,-0.031
76,0.002,-0.0,-0.03
77,0.004,0.002,-0.033
78,0.014,0.003,-0.025
79,0.006,0.005,-0.027
80,0.023,0.006,-0.004
81,0.022,0.007,0.008
82,0.007,0.008,0.005
83,-0.025,0.006,-0.014
84,0.01,0.003,0.031
85,0.014,-0.001,0.055
86,0.009,-0.006,0.075
87,0.008,-0.01,0.092
88,0.003,-0.014,0.098
89,-0.019,-0.018,0.078
90,-0.029,-0.022,0.056
91,-0.038,-0.025,0.024
92,-0.038,-0.028,-0.002
93,-0.02,-0.028,-0.011
94,-0.039,-0.027,-0.046
95,-0.032,-0.025,-0.052
96,-0.02,-0.022,-0.052
97,-0.039,-0.02,-0.075
98,-0.048,-0.016,-0.087
99,-0.019,-0.014,-0.062
100,-0.033,-0.011,-0.072
101,-0.037,-0.007,-0.077
102,-0.008,-0.002,-0.052
103,0.003,0.002,-0.042
104,0.019,0.006,-0.029
105,0.023,0.01,-0.026
106,0.04,0.013,-0.013
107,0.06,0.016,0.006
108,0.055,0.018,0.005
109,0.039,0.022,-0.002
110,0.049,0.025,0.016
111,0.021,0.027,0.002
112,0.038,0.028,0.026
113,0.03,0.028,0.033
114,-0.002,0.027,0.024
115,-0.009,0.024,0.039
116,-0.002,0.021,0.063
117,-0.014,0.018,0.067
118,0.002,0.015,0.088
119,0.007,0.012,0.088
120,0.009,0.008,0.074
121,0.018,0.004,0.06
122,0.017,-0.0,0.033
123,0.008,-0.004,-0.001
124,-0.001,-0.007,-0.022
125,-0.021,-0.011,-0.046
126,0.003,-0.013,-0.027
127,0.006,-0.014,-0.031
128,-0.003,-0.014,-0.042
129,-0.016,-0.014,-0.055
130,-0.01,-0.014,-0.052
131,-0.027,-0.014,-0.066
132,-0.031,-0.015,-0.069
133,-0.052,-0.016,-0.087
134,-0.021,-0.017,-0.06
135,-0.029,-0.018,-0.068
136,-0.028,-0.02,-0.068
137,-0.007,-0.02,-0.047
138,0.008,-0.021,-0.027
139,0.004,-0.022,-0.024
140,-0.02,-0.022,-0.039
141,-0.029,-0.02,-0.042
142,-0.036,-0.02,-0.039
143,-0.017,-0.018,-0.006
144,0.005,-0.016,0.035
145,-0.018,-0.014,0.043
146,-0.019,-0.012,0.063
147,0.002,-0.01,0.093
148,-0.008,-0.009,0.084
149,-0.012,-0.006,0.068
150,-0.031,-0.004,0.031
151,-0.014,0.0,0.023
152,-0.009,0.002,0.004
153,0.005,0.005,-0.003
154,0.016,0.007,-0.004
155,0.022,0.009,-0.007
156,0.02,0.011,-0.016
157,0.008,0.011,-0.029
158,0.01,0.012,-0.031
159,0.025,0.013,-0.019
160,0.005,0.012,-0.039
161,0.002,0.013,-0.042
162,0.015,0.013,-0.034
163,0.012,0.012,-0.038
164,0.014,0.009,-0.038
165,0.019,0.006,-0.033
166,0.028,0.004,-0.023
167,0.01,0.002,-0.035
168,0.012,-0.0,-0.025
169,0.004,-0.002,-0.028
170,-0.004,-0.003,-0.029
171,-0.002,-0.005,-0.021
172,-0.024,-0.005,-0.029
173,-0.035,-0.006,-0.021
174,-0.022,-0.007,0.011
175,-0.016,-0.007,0.037
176,-0.008,-0.006,0.061
177,-0.029,-0.003,0.05
178,-0.01,-0.0,0.067
179,-0.016,0.001,0.05
180,0.006,0.002,0.049
181,0.03,0.003,0.045
182,0.015,0.005,0.011
183,0.019,0.007,-0.004
184,0.007,0.009,-0.023
185,0.01,0.01,-0.027
186,0.021,0.011,-0.02
187,0.044,0.013,-0.001
188,0.027,0.014,-0.017
189,0.015,0.015,-0.031
190,0.024,0.015,-0.025
191,0.02,0.015,-0.03
192,0.002,0.014,-0.049
193,-0.005,0.012,-0.056
194,-0.001,0.01,-0.051
195,0.006,0.008,-0.042
196,-0.012,0.004,-0.053
197,-0.005,0.0,-0.039
198,-0.01,-0.004,-0.037
199,-0.008,-0.007,-0.029
200,-0.014,-0.01,-0.028
201,-0.029,-0.014,-0.032
202,0.008,-0.017,0.015
203,0.015,-0.019,0.044
204,-0.023,-0.021,0.033
205,-0.02,-0.022,0.056
206,-0.038,-0.024,0.051
207,-0.021,-0.025,0.069
208,-0.015,-0.026,0.064
209,-0.029,-0.027,0.036
210,-0.033,-0.027,0.014
211,-0.032,-0.026,-0.007
212,-0.022,-0.025,-0.015
213,-0.037,-0.026,-0.043
214,-0.034,-0.025,-0.05
215,-0.032,-0.023,-0.055
216,-0.028,-0.023,-0.058
217,-0.018,-0.022,-0.054
218,-0.028,-0.02,-0.064
219,-0.012,-0.017,-0.05
220,0.001,-0.015,-0.04
221,-0.013,-0.013,-0.051
222,0.001,-0.01,-0.038
223,-0.007,-0.008,-0.043
224,-0.017,-0.005,-0.051
225,-0.001,-0.003,-0.036
226,0.002,0.001,-0.03
227,-0.003,0.003,-0.028
228,0.014,0.004,-0.007
229,-0.003,0.005,-0.015
230,0.007,0.006,0.001
231,0.009,0.006,0.015
232,0.015,0.007,0.033
233,0.009,0.007,0.046
234,0.007,0.006,0.064
235,-0.002,0.007,0.074
236,0.015,0.007,0.099
237,0.007,0.006,0.091
238,-0.005,0.005,0.071
239,0.018,0.004,0.075
240,0.01,0.004,0.041
241,-0.006,0.005,0.006
242,-0.009,0.005,-0.013
243,-0.0,0.004,-0.017
244,0.005,0.004,-0.02
245,-0.012,0.003,-0.041
246,0.008,0.001,-0.031
247,-0.0,0.001,-0.043
248,-0.01,-0.001,-0.054
249,0.001,-0.003,-0.048
250,-0.0,-0.004,-0.048
251,0.023,-0.005,-0.027
252,0.003,-0.005,-0.043
253,-0.007,-0.005,-0.051
254,0.005,-0.005,-0.034
255,-0.0,-0.004,-0.036
256,-0.013,-0.004,-0.04
257,-0.006,-0.004,-0.031
258,0.002,-0.003,-0.019
259,-0.027,-0.003,-0.039
260,0.008,-0.002,-0.002
261,-0.007,0.0,-0.002
262,-0.011,0.001,0.017
263,-0.024,0.002,0.031
264,-0.014,0.003,0.057
265,-0.003,0.004,0.078
266,0.03,0.004,0.109
267,0.016,0.006,0.089
268,0.015,0.007,0.074
269,0.01,0.007,0.052
270,0.019,0.008,0.042
271,0.022,0.008,0.027
272,0.036,0.009,0.025
273,0.02,0.01,0.003
274,-0.002,0.012,-0.024
275,-0.003,0.013,-0.032
276,-0.003,0.014,-0.037
277,0.005,0.014,-0.031
278,0.028,0.015,-0.012
279,0.016,0.015,-0.027
280,0.008,0.015,-0.033
281,0.01,0.015,-0.028
282,-0.007,0.014,-0.045
283,0.019,0.012,-0.017
284,-0.008,0.01,-0.037
285,0.005,0.008,-0.021
286,0.026,0.006,-0.0
287,0.012,0.004,-0.008
288,0.016,0.003,0.002
289,-0.003,0.002,-0.011
290,0.01,0.001,0.011
291,0.006,0.0,0.027
292,0.023,-0.002,0.059
293,0.021,-0.002,0.079
294,-0.01,-0.002,0.071
295,-0.013,-0.003,0.079
296,-0.024,-0.003,0.071
297,-0.011,-0.004,0.072
298,-0.012,-0.005,0.051
299,-0.024,-0.007,0.015
300,-0.027,-0.006,-0.009
301,-0.017,-0.006,-0.016
302,-0.016,-0.006,-0.023
303,-0.006,-0.007,-0.019
304,-0.001,-0.009,-0.02
305,0.001,-0.01,-0.022
306,0.015,-0.01,-0.015
307,0.004,-0.011,-0.027
308,0.003,-0.01,-0.03
309,-0.009,-0.011,-0.039
310,-0.011,-0.01,-0.041
311,-0.009,-0.009,-0.038
312,0.005,-0.008,-0.023
313,0.001,-0.008,-0.027
314,-0.001,-0.006,-0.028
315,-0.008,-0.004,-0.031
316,-0.026,-0.003,-0.042
317,-0.036,-0.001,-0.046
318,-0.017,-0.001,-0.022
319,0.0,-0.002,0.001
320,-0.008,-0.002,0.008
321,0.001,-0.002,0.036
322,-0.006,-0.0,0.05
323,-0.012,0.0,0.063
324,0.002,0.001,0.086
325,0.033,0.002,0.117
326,0.025,0.003,0.106
327,0.031,0.004,0.095
328,0.0,0.006,0.048
329,0.012,0.008,0.035
330,0.012,0.01,0.016
331,0.015,0.012,0.005
332,0.012,0.015,-0.009
333,0.015,0.017,-0.015
334,0.017,0.018,-0.023
335,-0.009,0.019,-0.05
336,0.013,0.021,-0.033
337,0.01,0.023,-0.036
338,0.001,0.024,-0.044
339,0.016,0.024,-0.032
340,0.04,0.023,-0.008
341,0.033,0.023,-0.011
342,0.033,0.024,-0.01
343,0.034,0.025,-0.008
344,0.022,0.025,-0.014
345,0.02,0.025,-0.013
346,0.037,0.025,0.008
347,0.042,0.025,0.02
348,0.043,0.027,0.03
349,0.034,0.03,0.035
350,0.031,0.03,0.05
351,0.028,0.03,0.069
352,0.011,0.03,0.076
353,0.021,0.029,0.105
354,0.006,0.028,0.102
355,0.01,0.026,0.102
356,0.0,0.023,0.08
357,0.038,0.019,0.091
358,0.028,0.016,0.058
359,0.012,0.013,0.024
360,0.009,0.01,0.007
361,0.014,0.006,0.004
362,0.02,0.003,0.002
363,0.025,0.0,-0.002
364,0.017,-0.001,-0.015
365,-0.01,-0.002,-0.044
366,0.012,-0.003,-0.026
367,0.014,-0.004,-0.026
368,-0.002,-0.004,-0.039
369,-0.031,-0.006,-0.064
370,-0.034,-0.006,-0.067
371,-0.033,-0.005,-0.065
372,-0.041,-0.005,-0.072
373,-0.01,-0.004,-0.044
374,0.001,-0.003,-0.031
375,-0.018,-0.003,-0.042
376,-0.014,-0.001,-0.03
377,0.005,0.001,-0.006
378,0.033,0.002,0.028
379,0.026,0.004,0.037
380,0.015,0.005,0.046
381,0.006,0.005,0.058
382,-0.003,0.006,0.07
383,0.013,0.006,0.097
384,0.016,0.006,0.103
385,0.026,0.005,0.107
386,-0.007,0.004,0.064
387,-0.019,0.002,0.036
388,-0.01,-0.0,0.02
389,-0.015,-0.003,-0.004
390,0.001,-0.006,-0.003
391,-0.006,-0.009,-0.017
392,0.003,-0.012,-0.014
393,-0.002,-0.015,-0.024
394,-0.021,-0.018,-0.043
395,-0.028,-0.02,-0.05
396,-0.029,-0.022,-0.053
397,-0.044,-0.023,-0.066
398,-0.016,-0.023,-0.044
399,-0.014,-0.021,-0.044
400,-0.011,-0.017,-0.04
