lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.441,0.532,0.449
2,0.206,0.4,0.212
3,0.151,0.295,0.154
4,0.128,0.212,0.128
5,0.107,0.15,0.102
6,0.091,0.104,0.082
7,0.094,0.072,0.083
8,0.111,0.052,0.1
9,0.116,0.041,0.104
10,0.126,0.037,0.112
11,0.114,0.038,0.102
12,0.119,0.044,0.108
13,0.1,0.052,0.089
14,0.081,0.061,0.069
15,0.081,0.071,0.07
16,0.069,0.081,0.058
17,0.098,0.09,0.087
18,0.085,0.098,0.075
19,0.057,0.104,0.047
20,0.071,0.108,0.061
21,0.065,0.11,0.054
22,0.038,0.111,0.027
23,0.047,0.109,0.036
24,0.052,0.107,0.041
25,0.06,0.102,0.051
26,0.1,0.086,0.096
27,0.12,0.08,0.121
28,0.09,0.079,0.096
29,0.072,0.077,0.081
30,0.072,0.077,0.08
31,0.074,0.078,0.081
32,0.078,0.079,0.08
33,0.084,0.08,0.079
34,0.086,0.081,0.075
35,0.097,0.08,0.083
36,0.102,0.078,0.087
37,0.081,0.077,0.067
38,0.072,0.075,0.059
39,0.072,0.073,0.06
40,0.052,0.07,0.04
41,0.063,0.068,0.05
42,0.076,0.065,0.061
43,0.079,0.062,0.064
44,0.063,0.059,0.048
45,0.05,0.058,0.036
46,0.032,0.055,0.022
47,0.028,0.053,0.018
48,0.039,0.053,0.028
49,0.044,0.055,0.032
50,0.055,0.057,0.042
51,0.083,0.06,0.072
52,0.077,0.061,0.067
53,0.059,0.06,0.049
54,0.034,0.06,0.029
55,0.056,0.062,0.054
56,0.074,0.063,0.077
57,0.077,0.066,0.085
58,0.084,0.069,0.098
59,0.078,0.072,0.095
60,0.063,0.074,0.077
61,0.068,0.075,0.077
62,0.091,0.076,0.094
63,0.089,0.076,0.087
64,0.091,0.077,0.084
65,0.079,0.078,0.07
66,0.073,0.078,0.064
67,0.07,0.078,0.062
68,0.065,0.076,0.056
69,0.079,0.074,0.069
70,0.073,0.072,0.065
71,0.05,0.071,0.043
72,0.051,0.071,0.041
73,0.049,0.07,0.037
74,0.074,0.069,0.064
75,0.093,0.067,0.085
76,0.096,0.066,0.089
77,0.08,0.063,0.075
78,0.055,0.059,0.052
79,0.05,0.055,0.047
80,0.05,0.054,0.045
81,0.039,0.052,0.034
82,0.035,0.051,0.032
83,0.055,0.051,0.051
84,0.065,0.05,0.063
85,0.068,0.049,0.07
86,0.046,0.05,0.055
87,0.037,0.05,0.051
88,0.038,0.049,0.057
89,0.056,0.048,0.076
90,0.047,0.047,0.064
91,0.054,0.046,0.065
92,0.032,0.045,0.037
93,0.012,0.044,0.013
94,0.03,0.043,0.029
95,0.024,0.041,0.022
96,0.049,0.039,0.047
97,0.076,0.039,0.073
98,0.061,0.041,0.058
99,0.046,0.042,0.044
100,0.057,0.043,0.054
101,0.067,0.043,0.063
102,0.062,0.042,0.057
103,0.043,0.041,0.038
104,0.012,0.04,0.008
105,0.015,0.04,0.015
106,0.004,0.039,0.004
107,0.029,0.039,0.028
108,0.028,0.04,0.026
109,0.043,0.039,0.042
110,0.033,0.037,0.032
111,0.056,0.035,0.052
112,0.03,0.033,0.028
113,0.033,0.031,0.033
114,0.032,0.03,0.035
115,0.049,0.029,0.057
116,0.041,0.028,0.054
117,0.046,0.026,0.065
118,0.052,0.024,0.074
119,0.024,0.024,0.045
120,0.008,0.025,0.024
121,-0.012,0.027,-0.001
122,0.015,0.027,0.021
123,0.034,0.027,0.035
124,0.024,0.027,0.022
125,0.028,0.028,0.025
126,0.012,0.029,0.008
127,0.023,0.029,0.017
128,0.024,0.03,0.018
129,0.024,0.031,0.02
130,0.04,0.032,0.036
131,0.029,0.033,0.023
132,0.035,0.034,0.028
133,0.057,0.035,0.053
134,0.051,0.037,0.048
135,0.049,0.04,0.047
136,0.048,0.041,0.046
137,0.026,0.04,0.024
138,0.026,0.041,0.023
139,0.047,0.042,0.041
140,0.06,0.043,0.056
141,0.051,0.044,0.046
142,0.045,0.043,0.04
143,0.031,0.042,0.029
144,0.031,0.039,0.033
145,0.04,0.036,0.048
146,0.063,0.034,0.077
147,0.031,0.034,0.051
148,0.015,0.033,0.036
149,0.023,0.032,0.043
150,0.021,0.032,0.034
151,0.014,0.032,0.022
152,0.014,0.032,0.018
153,0.057,0.032,0.058
154,0.052,0.031,0.05
155,0.034,0.032,0.031
156,0.045,0.033,0.041
157,0.016,0.034,0.012
158,0.004,0.034,-0.001
159,0.044,0.034,0.04
160,0.059,0.035,0.056
161,0.043,0.036,0.04
162,0.011,0.037,0.008
163,0.015,0.039,0.012
164,0.035,0.04,0.034
165,0.056,0.04,0.054
166,0.067,0.04,0.064
167,0.057,0.039,0.053
168,0.05,0.038,0.047
169,0.034,0.037,0.031
170,0.02,0.035,0.016
171,0.018,0.032,0.016
172,0.026,0.028,0.026
173,0.024,0.025,0.029
174,0.017,0.021,0.026
175,0.024,0.019,0.037
176,0.052,0.018,0.072
177,0.028,0.018,0.052
178,0.023,0.018,0.045
179,0.003,0.017,0.021
180,0.004,0.017,0.017
181,0.026,0.016,0.033
182,0.01,0.015,0.012
183,-0.005,0.015,-0.005
184,-0.021,0.018,-0.021
185,-0.002,0.019,-0.003
186,0.012,0.018,0.009
187,0.03,0.018,0.029
188,0.035,0.02,0.034
189,0.02,0.023,0.02
190,0.021,0.026,0.022
191,0.038,0.029,0.039
192,0.05,0.031,0.05
193,0.058,0.033,0.058
194,0.067,0.035,0.068
195,0.049,0.037,0.049
196,0.043,0.039,0.044
197,0.043,0.041,0.042
198,0.038,0.043,0.036
199,0.011,0.045,0.009
200,0.014,0.048,0.013
201,0.029,0.05,0.028
202,0.046,0.05,0.049
203,0.049,0.049,0.056
204,0.053,0.049,0.065
205,0.063,0.05,0.08
206,0.051,0.051,0.073
207,0.043,0.049,0.066
208,0.064,0.049,0.083
209,0.079,0.048,0.091
210,0.071,0.049,0.078
211,0.045,0.051,0.05
212,0.031,0.051,0.032
213,0.034,0.05,0.032
214,0.047,0.05,0.043
215,0.05,0.049,0.047
216,0.052,0.048,0.049
217,0.029,0.048,0.024
218,0.051,0.048,0.047
219,0.07,0.047,0.067
220,0.047,0.045,0.045
221,0.045,0.044,0.041
222,0.034,0.042,0.03
223,0.033,0.04,0.03
224,0.038,0.037,0.036
225,0.04,0.036,0.037
226,0.053,0.036,0.047
227,0.04,0.036,0.034
228,0.015,0.037,0.011
229,0.024,0.037,0.02
230,0.048,0.036,0.045
231,0.041,0.036,0.041
232,0.024,0.036,0.026
233,0.035,0.036,0.041
234,0.017,0.035,0.03
235,0.029,0.035,0.048
236,0.075,0.034,0.094
237,0.05,0.035,0.067
238,0.043,0.037,0.055
239,0.043,0.038,0.05
240,0.024,0.038,0.026
241,0.012,0.039,0.009
242,0.037,0.04,0.032
243,0.031,0.041,0.024
244,0.03,0.042,0.023
245,0.055,0.041,0.047
246,0.069,0.041,0.062
247,0.05,0.041,0.045
248,0.033,0.041,0.027
249,0.035,0.04,0.029
250,0.028,0.04,0.021
251,0.037,0.04,0.03
252,0.039,0.04,0.031
253,0.064,0.04,0.057
254,0.054,0.04,0.048
255,0.045,0.039,0.039
256,0.039,0.039,0.032
257,0.049,0.04,0.042
258,0.035,0.041,0.03
259,0.014,0.042,0.01
260,0.026,0.044,0.024
261,0.025,0.045,0.026
262,0.054,0.045,0.059
263,0.057,0.046,0.065
264,0.056,0.047,0.069
265,0.029,0.047,0.046
266,0.039,0.047,0.057
267,0.069,0.048,0.084
268,0.057,0.051,0.066
269,0.058,0.053,0.061
270,0.056,0.056,0.055
271,0.072,0.058,0.068
272,0.06,0.058,0.054
273,0.054,0.06,0.047
274,0.053,0.062,0.046
275,0.058,0.063,0.05
276,0.066,0.064,0.057
277,0.063,0.065,0.055
278,0.089,0.065,0.081
279,0.063,0.065,0.056
280,0.029,0.065,0.02
281,0.054,0.064,0.045
282,0.06,0.063,0.051
283,0.081,0.061,0.073
284,0.073,0.059,0.064
285,0.057,0.058,0.049
286,0.056,0.057,0.05
287,0.058,0.056,0.052
288,0.077,0.055,0.072
289,0.082,0.054,0.078
290,0.054,0.052,0.051
291,0.019,0.052,0.02
292,0.03,0.051,0.034
293,0.056,0.05,0.064
294,0.049,0.05,0.062
295,0.042,0.051,0.056
296,0.05,0.052,0.062
297,0.039,0.053,0.048
298,0.054,0.053,0.056
299,0.067,0.053,0.062
300,0.06,0.054,0.052
301,0.048,0.055,0.04
302,0.049,0.057,0.04
303,0.049,0.059,0.038
304,0.048,0.059,0.037
305,0.074,0.06,0.064
306,0.081,0.061,0.072
307,0.063,0.062,0.053
308,0.064,0.062,0.053
309,0.07,0.062,0.059
310,0.068,0.061,0.057
311,0.055,0.06,0.041
312,0.055,0.059,0.042
313,0.065,0.057,0.054
314,0.069,0.054,0.059
315,0.065,0.051,0.054
316,0.052,0.049,0.041
317,0.019,0.048,0.009
318,0.031,0.047,0.023
319,0.032,0.045,0.026
320,0.051,0.043,0.048
321,0.056,0.041,0.058
322,0.06,0.039,0.064
323,0.038,0.038,0.046
324,0.014,0.038,0.027
325,0.016,0.037,0.031
326,0.017,0.036,0.03
327,0.03,0.036,0.039
328,0.046,0.037,0.049
329,0.06,0.039,0.058
330,0.045,0.041,0.04
331,0.038,0.042,0.031
332,0.041,0.044,0.032
333,0.051,0.046,0.042
334,0.064,0.048,0.053
335,0.059,0.05,0.047
336,0.057,0.052,0.047
337,0.046,0.054,0.038
338,0.038,0.056,0.029
339,0.035,0.058,0.023
340,0.055,0.058,0.043
341,0.059,0.058,0.048
342,0.069,0.057,0.058
343,0.072,0.057,0.062
344,0.064,0.058,0.057
345,0.066,0.058,0.061
346,0.058,0.057,0.052
347,0.053,0.056,0.048
348,0.047,0.054,0.042
349,0.066,0.052,0.063
350,0.054,0.05,0.053
351,0.042,0.05,0.044
352,0.041,0.049,0.048
353,0.052,0.049,0.062
354,0.067,0.05,0.079
355,0.039,0.05,0.051
356,0.039,0.05,0.049
357,0.043,0.051,0.048
358,0.042,0.051,0.042
359,0.037,0.052,0.032
360,0.05,0.053,0.043
361,0.042,0.053,0.035
362,0.052,0.053,0.043
363,0.063,0.052,0.053
364,0.065,0.053,0.055
365,0.068,0.054,0.059
366,0.052,0.055,0.043
367,0.048,0.054,0.04
368,0.053,0.053,0.043
369,0.062,0.051,0.051
370,0.062,0.051,0.049
371,0.067,0.05,0.055
372,0.064,0.049,0.055
373,0.05,0.049,0.042
374,0.046,0.048,0.038
375,0.042,0.045,0.033
376,0.033,0.043,0.025
377,0.02,0.041,0.012
378,0.019,0.039,0.011
379,0.036,0.036,0.03
380,0.034,0.034,0.032
381,0.023,0.032,0.025
382,0.029,0.03,0.036
383,0.021,0.028,0.032
384,0.034,0.026,0.046
385,0.033,0.025,0.044
386,0.041,0.024,0.049
387,0.03,0.023,0.034
388,0.016,0.022,0.015
389,0.032,0.022,0.027
390,0.044,0.022,0.035
391,0.042,0.023,0.032
392,0.026,0.023,0.016
393,-0.011,0.024,-0.022
394,0.003,0.026,-0.009
395,0.022,0.027,0.01
396,0.031,0.029,0.021
397,0.024,0.031,0.014
398,0.041,0.033,0.03
399,0.043,0.034,0.033
400,0.036,0.036,0.027
