lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.413,0.52,0.42
2,0.21,0.38,0.218
3,0.096,0.27,0.103
4,0.062,0.184,0.067
5,0.112,0.12,0.113
6,0.125,0.074,0.122
7,0.101,0.042,0.097
8,0.079,0.023,0.074
9,0.074,0.014,0.067
10,0.064,0.012,0.055
11,0.07,0.016,0.06
12,0.077,0.023,0.068
13,0.058,0.033,0.049
14,0.069,0.044,0.058
15,0.062,0.056,0.052
16,0.073,0.067,0.063
17,0.087,0.077,0.077
18,0.075,0.085,0.066
19,0.073,0.091,0.065
20,0.048,0.095,0.041
21,0.027,0.096,0.02
22,0.026,0.095,0.021
23,0.037,0.093,0.034
24,0.051,0.088,0.05
25,0.069,0.082,0.07
26,0.085,0.064,0.089
27,0.081,0.057,0.089
28,0.049,0.054,0.058
29,0.028,0.054,0.039
30,0.041,0.054,0.053
31,0.066,0.053,0.076
32,0.07,0.051,0.077
33,0.066,0.049,0.069
34,0.034,0.048,0.035
35,0.036,0.047,0.035
36,0.043,0.047,0.04
37,0.045,0.046,0.041
38,0.043,0.044,0.037
39,0.045,0.044,0.037
40,0.026,0.043,0.018
41,0.047,0.044,0.038
42,0.059,0.043,0.049
43,0.067,0.043,0.057
44,0.061,0.043,0.05
45,0.034,0.041,0.023
46,0.03,0.041,0.019
47,0.013,0.042,0.003
48,0.029,0.043,0.018
49,0.02,0.046,0.01
50,0.041,0.048,0.031
51,0.049,0.049,0.042
52,0.069,0.048,0.063
53,0.073,0.048,0.069
54,0.056,0.048,0.055
55,0.035,0.05,0.038
56,0.065,0.052,0.069
57,0.055,0.051,0.061
58,0.044,0.051,0.052
59,0.051,0.051,0.06
60,0.06,0.051,0.068
61,0.067,0.051,0.074
62,0.054,0.051,0.059
63,0.046,0.049,0.049
64,0.034,0.048,0.034
65,0.041,0.048,0.037
66,0.05,0.049,0.045
67,0.037,0.049,0.031
68,0.049,0.049,0.042
69,0.069,0.048,0.061
70,0.029,0.046,0.022
71,0.043,0.046,0.036
72,0.039,0.045,0.03
73,0.035,0.046,0.025
74,0.062,0.047,0.051
75,0.061,0.05,0.051
76,0.052,0.052,0.042
77,0.039,0.053,0.029
78,0.041,0.054,0.032
79,0.052,0.055,0.045
80,0.05,0.055,0.044
81,0.071,0.056,0.066
82,0.04,0.055,0.039
83,0.053,0.054,0.053
84,0.074,0.054,0.076
85,0.072,0.054,0.077
86,0.072,0.052,0.08
87,0.06,0.05,0.071
88,0.036,0.048,0.048
89,0.039,0.046,0.052
90,0.025,0.044,0.036
91,0.05,0.041,0.059
92,0.054,0.039,0.059
93,0.05,0.037,0.053
94,0.029,0.036,0.032
95,0.032,0.032,0.033
96,0.026,0.031,0.025
97,0.003,0.03,0.001
98,0.012,0.029,0.008
99,0.022,0.029,0.018
100,0.022,0.028,0.017
101,0.04,0.026,0.034
102,0.023,0.026,0.017
103,0.019,0.026,0.011
104,0.046,0.027,0.038
105,0.028,0.029,0.021
106,0.034,0.03,0.027
107,0.036,0.031,0.028
108,0.006,0.033,-0.0
109,0.043,0.034,0.038
110,0.042,0.033,0.039
111,0.035,0.032,0.034
112,0.039,0.031,0.04
113,0.049,0.029,0.052
114,0.031,0.029,0.037
115,0.028,0.029,0.037
116,0.021,0.029,0.032
117,0.03,0.028,0.042
118,0.034,0.026,0.047
119,0.03,0.024,0.043
120,-0.007,0.023,0.004
121,0.018,0.021,0.027
122,0.038,0.019,0.044
123,0.018,0.019,0.021
124,0.013,0.018,0.014
125,0.007,0.017,0.007
126,0.0,0.017,-0.002
127,0.013,0.016,0.009
128,-0.007,0.016,-0.011
129,0.008,0.016,0.003
130,0.025,0.015,0.019
131,0.023,0.014,0.017
132,0.024,0.013,0.016
133,0.036,0.012,0.028
134,0.029,0.012,0.021
135,0.013,0.011,0.005
136,0.018,0.011,0.011
137,0.018,0.01,0.011
138,-0.028,0.01,-0.035
139,0.017,0.009,0.011
140,0.022,0.009,0.019
141,0.009,0.01,0.008
142,0.005,0.011,0.006
143,0.004,0.01,0.008
144,-0.016,0.009,-0.009
145,0.019,0.008,0.028
146,0.002,0.008,0.014
147,-0.002,0.009,0.011
148,0.01,0.007,0.023
149,0.0,0.006,0.013
150,-0.01,0.005,0.0
151,0.004,0.004,0.011
152,0.014,0.004,0.019
153,0.019,0.005,0.022
154,0.025,0.006,0.026
155,0.024,0.007,0.024
156,0.016,0.008,0.014
157,0.013,0.009,0.01
158,0.018,0.009,0.014
159,0.01,0.01,0.005
160,-0.001,0.01,-0.006
161,0.002,0.011,-0.004
162,-0.02,0.011,-0.027
163,0.005,0.011,-0.002
164,-0.013,0.013,-0.019
165,0.009,0.014,0.002
166,0.029,0.014,0.021
167,0.035,0.015,0.028
168,0.012,0.015,0.006
169,0.006,0.015,0.003
170,0.023,0.016,0.022
171,0.018,0.016,0.019
172,0.047,0.018,0.051
173,0.033,0.019,0.04
174,0.006,0.019,0.016
175,0.026,0.02,0.038
176,0.01,0.021,0.023
177,0.006,0.023,0.019
178,0.036,0.025,0.049
179,0.037,0.026,0.049
180,0.025,0.027,0.034
181,0.013,0.027,0.02
182,0.024,0.027,0.028
183,0.019,0.027,0.021
184,0.032,0.027,0.033
185,0.021,0.027,0.021
186,0.028,0.027,0.025
187,0.029,0.026,0.025
188,0.028,0.027,0.025
189,0.022,0.028,0.018
190,0.026,0.03,0.02
191,0.041,0.031,0.034
192,0.043,0.032,0.036
193,0.039,0.03,0.032
194,0.012,0.028,0.005
195,0.012,0.027,0.006
196,0.031,0.024,0.026
197,0.037,0.023,0.032
198,0.046,0.022,0.042
199,0.02,0.021,0.017
200,0.005,0.02,0.005
201,0.009,0.018,0.011
202,0.02,0.016,0.024
203,0.023,0.016,0.031
204,0.02,0.014,0.031
205,0.025,0.012,0.037
206,0.003,0.011,0.016
207,-0.005,0.01,0.008
208,0.011,0.009,0.023
209,-0.002,0.01,0.008
210,0.014,0.01,0.021
211,-0.002,0.011,0.004
212,-0.012,0.011,-0.009
213,-0.01,0.012,-0.008
214,0.008,0.012,0.008
215,0.023,0.014,0.022
216,0.035,0.015,0.032
217,0.058,0.016,0.052
218,0.048,0.016,0.041
219,0.013,0.016,0.006
220,-0.004,0.016,-0.01
221,-0.019,0.016,-0.026
222,0.003,0.017,-0.004
223,0.037,0.017,0.03
224,0.04,0.016,0.033
225,0.019,0.016,0.012
226,0.025,0.017,0.019
227,0.012,0.017,0.008
228,0.02,0.016,0.016
229,0.006,0.015,0.005
230,0.007,0.015,0.008
231,0.01,0.014,0.013
232,0.009,0.014,0.014
233,-0.007,0.014,0.001
234,0.015,0.013,0.024
235,0.012,0.013,0.023
236,0.013,0.012,0.025
237,0.007,0.011,0.018
238,0.014,0.012,0.024
239,0.011,0.014,0.019
240,0.022,0.016,0.027
241,0.031,0.018,0.033
242,0.021,0.018,0.021
243,0.031,0.017,0.029
244,0.03,0.015,0.028
245,-0.001,0.014,-0.005
246,0.01,0.015,0.005
247,0.018,0.016,0.012
248,0.007,0.018,0.001
249,0.015,0.018,0.007
250,0.025,0.017,0.017
251,0.026,0.018,0.018
252,0.028,0.018,0.02
253,-0.003,0.019,-0.01
254,0.016,0.02,0.01
255,0.012,0.02,0.006
256,0.033,0.021,0.027
257,0.02,0.022,0.015
258,0.028,0.025,0.026
259,0.029,0.028,0.028
260,0.023,0.03,0.025
261,0.025,0.032,0.028
262,0.016,0.034,0.022
263,0.027,0.036,0.037
264,0.017,0.037,0.027
265,0.043,0.038,0.054
266,0.065,0.039,0.075
267,0.063,0.038,0.072
268,0.052,0.038,0.059
269,0.038,0.038,0.043
270,0.034,0.037,0.037
271,0.038,0.037,0.038
272,0.05,0.037,0.049
273,0.043,0.036,0.04
274,0.034,0.035,0.029
275,0.019,0.034,0.013
276,0.031,0.032,0.024
277,0.043,0.03,0.036
278,0.022,0.028,0.015
279,0.03,0.028,0.022
280,0.002,0.027,-0.006
281,-0.009,0.025,-0.016
282,0.006,0.022,-0.0
283,0.024,0.02,0.017
284,0.022,0.019,0.016
285,0.036,0.018,0.03
286,0.032,0.018,0.028
287,0.03,0.017,0.028
288,0.036,0.017,0.034
289,0.022,0.017,0.023
290,0.022,0.019,0.025
291,0.026,0.02,0.03
292,0.012,0.022,0.019
293,0.006,0.023,0.015
294,0.013,0.025,0.024
295,0.013,0.026,0.025
296,0.015,0.027,0.025
297,0.046,0.028,0.055
298,0.037,0.029,0.043
299,0.021,0.03,0.023
300,0.022,0.03,0.021
301,0.008,0.03,0.006
302,0.033,0.03,0.03
303,0.039,0.029,0.034
304,0.049,0.027,0.042
305,0.057,0.026,0.049
306,0.027,0.026,0.018
307,0.007,0.026,-0.002
308,0.028,0.026,0.018
309,0.038,0.025,0.028
310,0.041,0.025,0.031
311,0.034,0.024,0.024
312,0.023,0.024,0.014
313,0.014,0.023,0.006
314,0.002,0.022,-0.006
315,-0.001,0.022,-0.008
316,0.001,0.022,-0.005
317,0.018,0.021,0.013
318,0.027,0.021,0.024
319,0.036,0.022,0.035
320,0.016,0.023,0.017
321,0.021,0.024,0.025
322,0.018,0.025,0.025
323,0.023,0.026,0.031
324,0.04,0.026,0.049
325,0.037,0.028,0.046
326,0.031,0.029,0.039
327,0.038,0.03,0.044
328,0.037,0.031,0.041
329,0.024,0.032,0.026
330,0.031,0.033,0.029
331,0.057,0.034,0.053
332,0.037,0.035,0.033
333,0.03,0.035,0.024
334,0.023,0.035,0.015
335,0.041,0.033,0.031
336,0.027,0.03,0.017
337,0.025,0.029,0.017
338,0.012,0.027,0.003
339,0.029,0.027,0.019
340,0.029,0.026,0.019
341,0.032,0.025,0.023
342,0.016,0.025,0.007
343,0.027,0.025,0.019
344,0.025,0.024,0.017
345,0.038,0.024,0.032
346,0.017,0.024,0.013
347,0.018,0.025,0.015
348,0.024,0.026,0.023
349,0.025,0.026,0.026
350,0.047,0.026,0.048
351,0.028,0.026,0.032
352,-0.006,0.026,0.002
353,0.004,0.026,0.014
354,0.017,0.027,0.027
355,0.032,0.028,0.041
356,0.051,0.028,0.059
357,0.056,0.027,0.062
358,0.053,0.027,0.056
359,0.041,0.028,0.04
360,0.011,0.029,0.009
361,0.006,0.028,0.003
362,0.017,0.027,0.012
363,0.021,0.027,0.015
364,0.042,0.029,0.034
365,0.038,0.03,0.03
366,0.011,0.03,0.004
367,0.025,0.03,0.018
368,0.02,0.028,0.013
369,0.022,0.027,0.013
370,0.024,0.027,0.014
371,0.017,0.025,0.009
372,0.046,0.025,0.038
373,0.04,0.024,0.032
374,0.021,0.023,0.013
375,0.022,0.022,0.016
376,0.016,0.021,0.011
377,0.028,0.02,0.023
378,0.018,0.018,0.015
379,0.034,0.017,0.034
380,0.012,0.015,0.015
381,0.013,0.014,0.019
382,0.002,0.012,0.009
383,0.008,0.011,0.016
384,0.021,0.009,0.03
385,0.007,0.008,0.015
386,-0.014,0.006,-0.007
387,-0.018,0.005,-0.013
388,-0.014,0.003,-0.012
389,0.014,0.002,0.014
390,0.026,0.001,0.023
391,0.021,0.0,0.016
392,0.014,-0.001,0.008
393,-0.016,-0.001,-0.024
394,-0.014,-0.001,-0.022
395,-0.009,-0.001,-0.018
396,0.003,0.0,-0.005
397,0.002,0.001,-0.005
398,0.01,0.003,0.002
399,0.006,0.005,-0.002
400,0.005,0.008,-0.003
