gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,700,3805,27.0761165618896,-34.012580871582,18.6595001220703,3670176,698,3061,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-01 00:44:26.440821,-87.23599792901567,65.84133208784982,53.80784321580458,1.2569722102345888e-13,21.0,65.72,3.0,65.49,16.5575,26.0901,34.7806,0.641,17.0512,17.3545,0
100998,npp,1085,283,21.6447467803955,-34.0111465454102,18.6637191772461,3670144,1083,148,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-01 22:45:13.273471,109.1992076542712,65.85050825116296,53.810267154194165,0.007216896688271828,2.0,-65.56,3.0,-65.74,16.6519,25.1695,39.1068,0.6644,15.5476,14.3806,0
101006,npp,2987,3237,18.7316417694092,-34.0154876708984,18.6587715148926,3670176,2986,2578,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-02 00:25:28.979048,-84.33327523893948,53.27770616863383,45.15121695140822,2.8668312014845065e-06,18.0,53.22,1.9513309067639726,52.92,15.607,22.2196,28.9364,0.7526,14.935,14.0975,0
101131,npp,2228,2662,19.2151565551758,-34.0142364501953,18.6643352508545,3670144,2228,2144,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-03 00:06:35.072094,-82.53928429705587,33.39292417724673,29.13128912794894,0.007010722583745921,15.0,33.37,1.2365102219381485,32.88,12.1089,18.1589,24.6172,0.9209,17.5767,17.6952,0
101255,npp,1479,2097,17.6060676574707,-34.0125427246094,18.6604118347168,3670144,1479,1661,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-03 23:47:42.944565,-71.82865553172586,3.6116671300219756,3.1940596010964764,0.03432630554726839,12.0,3.66,1.0,3.08,10.201,16.7225,24.2037,1.0,17.6061,17.6061,0
101380,npp,773,1539,15.8978261947632,-34.0119514465332,18.6613063812256,3670144,773,1154,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-04 23:28:54.375784,102.94682042417072,27.376902590017316,23.99947896464257,0.08089345091227264,9.0,-27.28,1.1367971201176101,-27.78,11.8726,18.7651,24.0809,0.8911,14.2003,14.1673,0
101503,npp,94,987,28.4529838562012,-34.0144538879395,18.6647453308105,3670144,92,727,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-05 23:10:07.588405,105.14183863499017,49.018363569762634,41.89150398356121,0.1563219674019062,6.0,-48.85,1.7549928774784245,-49.18,11.524,21.0327,27.4274,0.7951,20.9506,22.6221,0
101511,npp,2188,3995,32.8470230102539,-34.012939453125,18.6610584259033,3670144,2186,3165,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-06 00:50:44.645680,-88.08986579610387,69.02658094733815,55.681645663070526,0.12005979848450828,22.0,68.88,3.5496478698597698,68.68,14.1231,27.5864,40.8448,0.6062,18.2045,19.9114,0
101878,npp,2954,2285,8.47848129272461,-34.0110244750977,18.6652011871338,3670144,2954,1839,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-08 23:53:57.603430,-78.53549355723179,14.433911859816181,12.736886433025731,0.10898083348411566,13.0,14.45,1.015504800579495,13.77,9.2252,16.3565,22.5976,1.0224,8.9647,8.6682,0
102006,npp,2223,1723,19.0727252960205,-34.0147972106934,18.6635227203369,3670144,2223,1309,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-09 23:35:07.256157,100.32100410119266,17.828864925293544,15.712641282152985,0.0694871662268761,10.0,-17.76,1.0442604737599883,-18.31,11.8492,16.6339,22.4396,1.0053,19.058,19.1744,0
102129,npp,1534,1169,15.557559967041,-34.0110359191895,18.6595840454102,3670144,1533,863,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-10 23:16:20.460635,104.16038067189129,42.93518287411043,37.04872770365819,0.038206526516501915,7.0,-42.79,1.4867838833500562,-43.15,13.7273,19.1367,25.0092,0.8738,14.3152,13.5948,0
102253,npp,873,630,4.07680416107178,-34.0085563659668,18.6613712310791,3670144,873,414,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-11 22:57:37.219520,107.46985514630435,58.66112979786437,49.0645338896897,0.016100919499519285,4.0,-58.44,2.253202848596432,-58.67,13.2066,21.5191,31.1708,0.7771,8.9814,3.1681,0
102261,npp,2872,3616,16.4055061340332,-34.0141830444336,18.6610221862793,3670144,2872,2933,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-12 00:38:03.599928,-86.4446108180829,62.252765398552015,51.518597578030544,0.029618341824570474,20.0,62.15,2.6065528283652384,61.88,15.7466,22.8293,32.5857,0.7325,14.258,12.017,0
102373,npp,242,113,5.3778247833252,-34.0093078613281,18.6629676818848,3670144,246,52,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-12 22:38:57.538395,110.4582091173527,68.78781313350106,55.542904059729885,0.0032437692891837165,1.0,-68.46,3.3166247903554,-68.64,13.8933,25.036,35.8043,0.6679,10.7953,3.5921,0
102623,npp,617,1908,7.06585502624512,-34.0097808837891,18.659704208374,3670176,617,1481,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-14 23:41:21.862637,96.87330454036865,7.373745758022224,6.518128390453568,8.514937089197565e-05,11.0,-7.31,1.0,-7.95,10.0772,16.9551,22.926,0.9863,6.8333,6.9689,0
102744,npp,2975,1354,13.6592493057251,-34.0122184753418,18.6610736846924,3670176,2974,1022,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-15 23:22:33.288268,103.13373754205493,35.75276094621287,31.117748853835934,6.379518654101695e-12,8.0,-35.64,1.2937979144666532,-36.06,11.3967,18.6268,25.1895,0.8978,12.883,12.2628,0
102864,npp,2304,806,21.7657794952393,-34.0137748718262,18.6648559570312,3670176,2308,594,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-16 23:03:48.276590,106.16473276640515,54.20774110267462,45.84369307138867,1.1747846441886616e-18,5.0,-54.02,1.9513309067639726,-54.305,14.6908,21.7941,29.7758,0.7673,16.708,16.7008,0
102872,npp,1278,3806,19.7269878387451,-34.0125045776367,18.6652755737305,3670176,1275,3061,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-17 00:44:19.995967,-87.01026372987866,65.85647310585648,53.81748105395174,4.2562868349459166e-10,21.0,65.73,3.0,65.49,16.5575,26.0901,34.7806,0.641,14.6015,12.644,0
102984,npp,1662,283,22.7906360626221,-34.0134887695312,18.6595478057861,3670176,1659,148,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-17 22:45:06.825383,108.99875843344883,65.85518613097794,53.81281841245492,3.073003526907427e-24,2.0,-65.56,3.0,-65.74,16.6519,25.1695,39.1068,0.6644,15.9295,15.142,0
102993,npp,491,3238,18.9705581665039,-34.0129814147949,18.6642436981201,3670176,490,2578,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-18 00:25:22.531347,-84.50464447256569,53.30928812038506,45.17491022655287,3.118962126995987e-17,18.0,53.24,1.9513309067639726,52.92,15.607,22.2196,28.9364,0.7526,15.0575,14.2773,0
103112,npp,2802,2662,3.64048147201538,-34.0092315673828,18.6629066467285,3670176,2803,2145,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-19 00:06:28.625815,-82.26042829840115,33.375595834809175,29.11633025926319,1.515753006282114e-23,15.0,33.37,1.2365102219381485,32.88,12.1089,18.1589,24.6172,0.9209,4.981,3.3525,0
103230,npp,2068,2097,15.3962049484253,-34.0122375488281,18.6586132049561,3670176,2068,1662,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-19 23:47:36.495142,-77.79439137176927,3.6079035467097964,3.1906875695635506,9.959039080478925e-29,12.0,3.66,1.0,3.08,10.201,16.7225,24.2037,1.0,15.3962,15.3962,0
103349,npp,1360,1539,20.4818992614746,-34.0146903991699,18.6655139923096,3670176,1362,1155,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-20 23:28:46.146250,101.77779962163035,27.374026418266933,23.99653597121376,4.639223245460679e-33,9.0,-27.28,1.1367971201176101,-27.78,11.8726,18.7651,24.0809,0.8911,18.2327,18.2524,0
103587,npp,11,456,33.0668182373047,-34.0145416259766,18.6633377075195,3670176,10,267,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-22 22:51:17.910979,108.10846814972614,62.50283415029584,51.67960127884779,3.789967281187519e-32,3.0,-62.24,2.6065528283652384,-62.44,16.268,25.3564,35.858,0.6595,19.6806,21.8075,0
103595,npp,1976,3427,7.64694929122925,-34.0105743408203,18.6665210723877,3670176,1976,2774,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-23 00:31:38.955324,-85.40890385034552,58.106974708469664,48.675100038992305,1.4029475977791333e-32,19.0,58.03,2.2013981571160284,57.74,15.5799,24.8123,30.734,0.674,8.925,5.1537,0
103713,npp,1190,2853,13.6960639953613,-34.0118865966797,18.659574508667,3670176,1191,2300,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-24 00:12:43.277428,-83.07319204053155,41.070892090084406,35.52844900617018,3.6213723524284286e-32,16.0,41.04,1.4276677814245327,40.62,12.2844,17.3001,25.0301,0.9666,14.1981,13.2388,0
103831,npp,446,2284,13.5859088897705,-34.0152740478516,18.6626529693604,3670176,446,1838,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-24 23:53:49.381946,-77.99646831011412,14.383042306715975,12.69194861071802,2.5627690692633927e-30,13.0,14.39,1.015504800579495,13.77,9.2252,16.3565,22.5976,1.0224,13.9942,13.8899,0
104190,npp,373,3615,24.8550109863281,-34.0156898498535,18.6633625030518,3670176,374,2932,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-04-28 00:37:55.422887,-86.59217998620552,62.23436670681796,51.503451889566534,8.612579067889252e-24,20.0,62.13,2.6065528283652384,61.88,15.7466,22.8293,32.5857,0.7325,17.4996,18.2063,0
105958,npp,1050,3236,24.2121067047119,-34.0157699584961,18.6662998199463,3670144,1049,2576,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-04 00:25:12.688184,-84.47917335926147,53.251734492283035,45.12924707555518,0.053465900036482536,18.0,53.19,1.9513309067639726,52.92,15.607,22.2196,28.9364,0.7526,17.7436,18.2221,0
106139,npp,286,2659,21.7010459899902,-34.010612487793,18.6619396209717,3670144,286,2143,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-05 00:06:17.024113,-81.62915282871842,33.25450875731724,29.012515923884806,0.12245836623838384,15.0,33.23,1.2365102219381485,32.88,12.1089,18.1589,24.6172,0.9209,19.5871,19.9844,0
106314,npp,2622,2095,14.2883338928223,-34.0134010314941,18.665075302124,3670144,2622,1659,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-05 23:47:24.921185,-65.5953114283514,3.550585340007197,3.1398648870994856,0.26491030181689,12.0,3.54,1.0,3.08,10.201,16.7225,24.2037,1.0,14.2883,14.2883,0
106495,npp,1896,1537,7.71770620346069,-34.0109710693359,18.6636524200439,3670144,1896,1153,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-06 23:28:36.374482,102.47597693988698,27.474112062506904,24.081202082381445,0.19269001171025382,9.0,-27.38,1.1367971201176101,-27.78,11.8726,18.7651,24.0809,0.8911,7.0045,6.8776,0
106672,npp,1213,985,6.63298368453979,-34.0105438232422,18.6647968292236,3670144,1212,726,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-07 23:09:49.609347,105.19966624823165,49.08057119209332,41.935638532661436,0.12111778516847704,6.0,-48.91,1.7549928774784245,-49.18,11.524,21.0327,27.4274,0.7951,8.5175,5.2737,0
106684,npp,234,3991,11.914644241333,-34.0098533630371,18.6592350006104,3670144,233,3164,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-08 00:50:26.668170,-88.12900494223688,68.9685334069991,55.64342672690626,0.12587280720712396,22.0,68.82,3.5496478698597698,68.68,14.1231,27.5864,40.8448,0.6062,12.3075,7.2225,0
106792,npp,559,454,18.0349197387695,-34.0144462585449,18.6597099304199,3670144,556,266,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-08 22:51:06.398721,108.15222081339472,62.54534506088515,51.70304366348963,0.07154867542817171,3.0,-62.28,2.6065528283652384,-62.44,16.268,25.3564,35.858,0.6595,13.9136,11.894,0
107074,npp,989,2281,6.63674688339233,-34.0116577148438,18.6622085571289,3670144,989,1835,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-10 23:53:37.895094,-77.34968000217889,14.205949703411555,12.535855086060355,0.02853774850008007,13.0,14.22,1.015504800579495,13.77,9.2252,16.3565,22.5976,1.0224,7.1511,6.7852,0
107245,npp,270,1720,17.0321712493896,-34.0148506164551,18.6660041809082,3670144,270,1306,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-11 23:34:47.564988,100.1533052023586,18.012412442160777,15.872026678052743,0.010999481886679038,10.0,-17.93,1.0442604737599883,-18.31,11.8492,16.6339,22.4396,1.0053,17.1039,17.1229,0
107417,npp,2649,1166,4.14607954025269,-34.0084342956543,18.6595115661621,3670144,2649,860,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-12 23:16:00.796319,104.30754409754257,43.05439625976362,37.14187960708595,0.001604436285684378,7.0,-42.9,1.4867838833500562,-43.15,13.7273,19.1367,25.0092,0.8738,6.6399,3.623,0
107590,npp,1969,628,5.49891328811646,-34.0103721618652,18.6638240814209,3670176,1972,411,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-13 22:57:17.585906,107.71344655691821,58.716287235784975,49.097074168275455,8.492061200046716e-08,4.0,-58.48,2.253202848596432,-58.67,13.2066,21.5191,31.1708,0.7771,9.6125,4.2732,0
107603,npp,909,3611,17.4514236450195,-34.0132179260254,18.6665592193604,3670144,907,2929,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-14 00:37:42.189711,-86.37295364369557,62.16033714091653,51.45124418014166,0.002067356672566892,20.0,62.05,2.6065528283652384,61.88,15.7466,22.8293,32.5857,0.7325,14.6593,12.7832,0
107762,npp,1334,111,43.0467529296875,-34.0154037475586,18.6636695861816,3670176,1335,51,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-14 22:38:36.154946,110.47962086723408,68.82760372805302,55.55744140416419,6.4925863183711394e-15,1.0,-68.49,3.3166247903554,-68.64,13.8933,25.036,35.8043,0.6679,22.1529,28.7526,0
107774,npp,111,3040,4.88761186599731,-34.0112380981445,18.6644229888916,3670176,115,2445,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-15 00:18:44.745339,-83.20436955480116,47.521444811245246,40.714990662014415,1.3287472926861133e-05,17.0,47.47,1.646109783506203,47.25,13.6061,19.9811,27.9319,0.8369,7.5533,4.0905,0
107949,npp,2428,2467,5.09005641937256,-34.0114097595215,18.6623363494873,3670176,2428,1998,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-15 23:59:50.858786,-79.77246661485933,24.180592570521153,21.239779056470145,6.175114759954587e-13,14.0,24.18,1.1367971201176101,23.89,11.815,18.4491,23.5463,0.9064,4.971,4.6137,0
108121,npp,1700,1904,11.465479850769,-34.0157928466797,18.6624794006348,3670176,1700,1477,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-16 23:41:00.534334,100.500977471857,7.58755545951312,6.706208509764435,1.4572199345055655e-19,11.0,-7.54,1.0,-7.95,10.0772,16.9551,22.926,0.9863,11.2329,11.3082,0
108474,npp,323,802,15.5265293121338,-34.0104560852051,18.6587200164795,3670176,325,589,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-18 23:03:27.005085,106.94102059364585,54.322402718942776,45.922420820388524,1.0059502620079025e-29,5.0,-54.13,1.9513309067639726,-54.305,14.6908,21.7941,29.7758,0.7673,13.5105,11.9134,0
108486,npp,2367,3798,17.2435302734375,-34.0156745910645,18.6603221893311,3670176,2364,3057,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-19 00:43:56.947686,-86.9731238265801,65.72649691091658,53.73003135712989,4.3317421053507386e-24,21.0,65.59,3.0,65.49,16.5575,26.0901,34.7806,0.641,13.7736,11.0523,0
108650,npp,2733,280,8.08893871307373,-34.0146560668945,18.6614418029785,3670176,2731,146,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-19 22:44:43.797389,109.10292239784336,65.92321555809492,53.84625046230254,6.556537251837033e-33,2.0,-65.61,3.0,-65.74,16.6519,25.1695,39.1068,0.6644,11.029,5.3742,0
108662,npp,1576,3231,15.0801963806152,-34.013858795166,18.6637325286865,3670176,1576,2570,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-20 00:24:59.505296,-84.64377017454767,53.12929878111411,45.03427821513642,1.711183503131354e-29,18.0,53.06,1.9513309067639726,52.92,15.607,22.2196,28.9364,0.7526,13.0638,11.3494,0
108833,npp,811,2655,6.47339582443237,-34.0122871398926,18.6619853973389,3670176,811,2140,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-21 00:06:03.839182,-81.28526506410081,33.065820362369415,28.851576404457244,1.656519936289605e-36,15.0,33.06,1.2365102219381485,32.88,12.1089,18.1589,24.6172,0.9209,7.2721,5.9613,0
109001,npp,57,2091,11.7851228713989,-34.0124130249023,18.6649284362793,3670176,57,1655,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-21 23:47:11.733905,-71.64141150539176,3.2743973435935376,2.8955619666118206,1.0930772413948068e-33,12.0,3.31,1.0,3.08,10.201,16.7225,24.2037,1.0,11.7851,11.7851,0
109350,npp,1734,982,15.5797929763794,-34.016170501709,18.6655597686768,3670176,1734,724,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-23 23:09:36.387560,105.71085317846176,49.17537977726172,42.00740217933453,9.190987393664725e-30,6.0,-49.0,1.7549928774784245,-49.18,11.524,21.0327,27.4274,0.7951,13.6154,12.387,0
109362,npp,754,3986,32.7207946777344,-34.0137825012207,18.6653175354004,3670176,757,3161,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-24 00:50:13.446558,-88.43250565878219,68.91064383649615,55.60631462765734,5.042046562674495e-32,22.0,68.74,3.5496478698597698,68.68,14.1231,27.5864,40.8448,0.6062,18.1689,19.8349,0
109710,npp,2251,2845,13.4343109130859,-34.0157241821289,18.6634044647217,3670176,2250,2293,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-26 00:12:16.763968,-82.37592629355643,40.77027875076559,35.27725887739457,1.0070220553805661e-26,16.0,40.74,1.4276677814245327,40.62,12.2844,17.3001,25.0301,0.9666,14.0147,12.9858,0
109884,npp,1503,2276,12.5321035385132,-34.013973236084,18.6607303619385,3670176,1503,1831,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-26 23:53:22.878309,-76.63339211793468,13.932997214241405,12.295166564300743,1.3589036667324295e-21,13.0,13.94,1.015504800579495,13.77,9.2252,16.3565,22.5976,1.0224,12.9565,12.8125,0
110059,npp,766,1715,15.0040121078491,-34.0134201049805,18.6624069213867,3670176,766,1301,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-27 23:34:32.554674,100.12079568015834,18.285215800090683,16.109324800864517,5.365275442341569e-15,10.0,-18.2,1.0442604737599883,-18.31,11.8492,16.6339,22.4396,1.0053,15.1617,15.084,0
110577,npp,1841,107,8.08357858657837,-34.0084266662598,18.6610698699951,3670144,1845,49,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-30 22:38:21.154805,110.65410584588429,68.89882888864969,55.59234909565883,0.018867253957912215,1.0,-68.55,3.3166247903554,-68.64,13.8933,25.036,35.8043,0.6679,11.6111,5.3993,0
110590,npp,617,3034,10.8914499282837,-34.0100135803223,18.6591777801514,3670144,617,2441,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-31 00:18:29.746036,-83.52951490540829,47.3257900399333,40.557861368096454,0.002421123221563829,17.0,47.28,1.646109783506203,47.25,13.6061,19.9811,27.9319,0.8369,11.2006,9.1152,0
110760,npp,2933,2462,20.2399921417236,-34.0156517028809,18.6636428833008,3670144,2933,1994,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-05-31 23:59:35.866992,-80.6434940067483,23.92857082014744,21.020329035908503,0.022994146695919836,14.0,23.94,1.1367971201176101,23.89,11.815,18.4491,23.5463,0.9064,18.2978,18.3457,0
112094,npp,2202,1898,17.7580680847168,-34.0113677978516,18.6611080169678,3670144,2202,1471,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-06-01 23:40:43.767162,97.49801198830512,7.949680232743678,7.025476164834345,0.06169721451485182,11.0,-7.89,1.0,-7.95,10.0772,16.9551,22.926,0.9863,17.5255,17.5145,0
112264,npp,1499,1345,23.3051586151123,-34.0157890319824,18.6626453399658,3670144,1498,1016,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-06-02 23:21:55.227702,103.49632177683173,36.13547776003093,31.432911549331543,0.12238647391411185,8.0,-36.02,1.2937979144666532,-36.06,11.3967,18.6268,25.1895,0.8978,20.3385,20.9226,0
112600,npp,159,275,38.3776817321777,-34.0122413635254,18.6600589752197,3670144,165,144,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-06-04 22:44:27.047064,109.27203355521947,66.00984751469024,53.895262109819285,0.23179127009549097,2.0,-65.7,3.0,-65.74,16.6519,25.1695,39.1068,0.6644,21.1252,25.4979,0
112781,npp,1290,2649,22.3626346588135,-34.0109634399414,18.6631050109863,3670144,1290,2135,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-06-06 00:05:47.103434,-81.9247023523871,32.81085020968019,28.634000842050575,0.14308285420487005,15.0,32.79,1.2365102219381485,32.88,12.1089,18.1589,24.6172,0.9209,20.1222,20.5937,0
113302,npp,1242,3979,20.7014083862305,-34.0150032043457,18.6632881164551,3670144,1241,3157,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-06-09 00:49:54.998191,-87.99850953781333,68.78858647100795,55.53453127681441,0.04207724640444514,22.0,68.63,3.3985290935932855,68.68,14.1231,27.5864,40.8448,0.6062,14.6966,12.5489,0
113458,npp,1566,446,33.7895965576172,-34.0157852172852,18.6647491455078,3670144,1563,260,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-06-09 22:50:34.743631,108.12448844421426,62.72182145982786,51.81301176518468,0.008436960655946043,3.0,-62.44,2.6065528283652384,-62.44,16.268,25.3564,35.858,0.6595,19.9579,22.2842,0
113470,npp,439,3412,6.88198709487915,-34.0102272033691,18.6650447845459,3670144,440,2760,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-06-10 00:30:55.790243,-85.44670580848822,57.75585850839746,48.41698672889362,0.021815448114718437,19.0,57.67,2.2013981571160284,57.74,15.5799,24.8123,30.734,0.674,8.5775,4.6382,0
113635,npp,2735,2838,5.10679388046265,-34.0093803405762,18.6635131835938,3670144,2734,2287,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-06-11 00:11:58.356369,-82.34742682268163,40.51083834537467,35.063513706640705,0.008109786424638905,16.0,40.47,1.4276677814245327,40.62,12.2844,17.3001,25.0301,0.9666,8.1818,4.9363,0
113806,npp,1971,2270,14.1752099990845,-34.0121841430664,18.6611003875732,3670144,1971,1825,196611,3866755,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-06-11 23:53:06.258202,-81.07215102054178,13.599827834569558,12.00222039292661,0.0010190695768600262,13.0,13.6,1.015504800579495,13.77,9.2252,16.3565,22.5976,1.0224,14.5745,14.4924,0
113976,npp,1249,1709,17.5078563690186,-34.0148506164551,18.6598987579346,3670176,1248,1296,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-06-12 23:34:15.939476,101.96945769388995,18.616953385871444,16.398961837612244,2.8844375435491584e-08,10.0,-18.53,1.0442604737599883,-18.31,11.8492,16.6339,22.4396,1.0053,17.5594,17.6011,0
114147,npp,553,1156,18.3143882751465,-34.0149192810059,18.6625709533691,3670176,553,852,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-06-13 23:15:27.403002,104.56529233434141,43.41273371560272,37.42853281505541,3.0646757108831096e-15,7.0,-43.26,1.4867838833500562,-43.15,13.7273,19.1367,25.0092,0.8738,16.1694,16.0039,0
114402,npp,1093,3027,16.3050441741943,-34.0107002258301,18.6590538024902,3670176,1094,2436,196611,3866787,4471,zaf_cape_town_71_51,-34.0125,18.6625,71,51,zaf_cape_town,2012-06-16 00:18:11.383503,-83.88289409408821,47.10840228262043,40.38548799898169,1.4806363122872042e-19,17.0,47.05,1.646109783506203,47.25,13.6061,19.9811,27.9319,0.8369,14.4893,13.6459,0
