lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.604,0.659,0.622
2,0.412,0.506,0.431
3,0.303,0.382,0.319
4,0.244,0.283,0.253
5,0.196,0.206,0.197
6,0.154,0.147,0.146
7,0.133,0.104,0.119
8,0.1,0.074,0.082
9,0.092,0.054,0.067
10,0.073,0.043,0.042
11,0.045,0.038,0.013
12,0.049,0.038,0.013
13,0.067,0.041,0.028
14,0.052,0.046,0.013
15,0.083,0.052,0.042
16,0.061,0.059,0.022
17,0.064,0.065,0.027
18,0.057,0.07,0.024
19,0.07,0.074,0.04
20,0.072,0.077,0.045
21,0.077,0.078,0.056
22,0.055,0.077,0.043
23,0.041,0.074,0.04
24,0.049,0.071,0.06
25,0.03,0.066,0.052
26,0.028,0.054,0.062
27,0.012,0.049,0.056
28,0.063,0.046,0.113
29,0.029,0.046,0.087
30,0.04,0.045,0.096
31,0.036,0.045,0.087
32,0.033,0.045,0.073
33,0.052,0.044,0.079
34,0.068,0.044,0.085
35,0.057,0.045,0.066
36,0.045,0.046,0.046
37,0.023,0.048,0.015
38,0.038,0.05,0.021
39,0.047,0.05,0.023
40,0.041,0.05,0.013
41,0.027,0.049,-0.004
42,0.024,0.047,-0.009
43,0.087,0.045,0.049
44,0.057,0.043,0.019
45,0.047,0.039,0.01
46,0.051,0.035,0.015
47,0.073,0.029,0.038
48,0.061,0.024,0.029
49,0.034,0.018,0.009
50,0.005,0.014,-0.011
51,-0.012,0.01,-0.021
52,-0.008,0.007,-0.01
53,-0.015,0.005,-0.008
54,-0.003,0.001,0.015
55,-0.004,-0.002,0.024
56,-0.014,-0.004,0.023
57,-0.03,-0.006,0.014
58,-0.042,-0.006,0.01
59,-0.033,-0.008,0.021
60,-0.022,-0.009,0.025
61,-0.014,-0.01,0.024
62,-0.002,-0.01,0.029
63,0.007,-0.009,0.03
64,0.016,-0.009,0.028
65,0.009,-0.009,0.01
66,-0.001,-0.007,-0.007
67,0.017,-0.005,0.002
68,0.015,-0.002,-0.006
69,0.017,-0.002,-0.01
70,0.009,-0.001,-0.023
71,0.014,0.001,-0.021
72,-0.014,0.002,-0.048
73,-0.021,0.001,-0.055
74,-0.028,-0.0,-0.061
75,-0.017,-0.003,-0.05
76,-0.004,-0.005,-0.035
77,0.002,-0.006,-0.028
78,0.004,-0.008,-0.02
79,-0.021,-0.01,-0.041
80,-0.029,-0.012,-0.044
81,-0.02,-0.014,-0.03
82,-0.007,-0.016,-0.008
83,-0.012,-0.018,-0.006
84,-0.03,-0.018,-0.014
85,-0.011,-0.018,0.015
86,-0.005,-0.018,0.032
87,-0.005,-0.018,0.041
88,-0.006,-0.017,0.044
89,-0.024,-0.018,0.028
90,-0.025,-0.018,0.02
91,-0.018,-0.019,0.019
92,-0.017,-0.019,0.012
93,-0.018,-0.019,0.004
94,-0.028,-0.018,-0.012
95,-0.019,-0.017,-0.012
96,-0.014,-0.014,-0.017
97,-0.013,-0.013,-0.025
98,-0.005,-0.011,-0.025
99,0.007,-0.008,-0.02
100,-0.006,-0.003,-0.037
101,-0.007,0.001,-0.04
102,-0.009,0.005,-0.044
103,-0.002,0.009,-0.039
104,-0.004,0.012,-0.041
105,-0.006,0.016,-0.04
106,0.019,0.019,-0.014
107,0.014,0.022,-0.016
108,0.021,0.023,-0.006
109,0.029,0.025,0.007
110,0.032,0.026,0.017
111,0.049,0.026,0.039
112,0.052,0.026,0.053
113,0.063,0.025,0.074
114,0.043,0.023,0.065
115,0.044,0.021,0.071
116,0.021,0.019,0.056
117,-0.0,0.016,0.041
118,-0.009,0.012,0.034
119,0.002,0.009,0.043
120,-0.003,0.007,0.032
121,0.016,0.004,0.042
122,-0.017,0.002,0.006
123,-0.02,-0.001,-0.005
124,-0.019,-0.003,-0.014
125,-0.019,-0.006,-0.019
126,-0.021,-0.008,-0.029
127,-0.013,-0.009,-0.029
128,-0.005,-0.01,-0.027
129,-0.011,-0.01,-0.035
130,0.008,-0.009,-0.02
131,0.004,-0.006,-0.026
132,0.002,-0.006,-0.029
133,-0.008,-0.003,-0.039
134,0.007,0.001,-0.025
135,0.003,0.004,-0.028
136,0.002,0.006,-0.027
137,0.009,0.007,-0.018
138,0.014,0.008,-0.009
139,0.025,0.009,0.004
140,0.013,0.009,-0.001
141,0.013,0.009,0.007
142,0.002,0.009,0.004
143,0.003,0.009,0.014
144,0.004,0.009,0.026
145,0.016,0.009,0.045
146,0.017,0.009,0.053
147,0.015,0.007,0.055
148,-0.01,0.008,0.03
149,0.019,0.008,0.049
150,0.001,0.009,0.025
151,-0.0,0.008,0.016
152,-0.007,0.008,0.001
153,-0.005,0.007,-0.004
154,0.005,0.007,-0.003
155,0.009,0.007,-0.006
156,0.018,0.006,-0.002
157,-0.022,0.006,-0.045
158,0.015,0.006,-0.015
159,0.042,0.007,0.006
160,0.04,0.008,0.002
161,0.009,0.009,-0.027
162,-0.0,0.011,-0.036
163,0.006,0.012,-0.031
164,0.004,0.011,-0.033
165,0.002,0.01,-0.035
166,0.009,0.009,-0.025
167,0.014,0.008,-0.019
168,0.002,0.007,-0.026
169,-0.007,0.006,-0.03
170,0.006,0.004,-0.012
171,-0.014,0.001,-0.022
172,-0.02,-0.001,-0.017
173,0.011,-0.002,0.021
174,0.021,-0.003,0.038
175,0.019,-0.005,0.044
176,0.014,-0.007,0.045
177,-0.001,-0.009,0.034
178,-0.019,-0.011,0.018
179,-0.02,-0.014,0.014
180,-0.023,-0.018,0.006
181,-0.031,-0.02,-0.009
182,-0.034,-0.023,-0.019
183,-0.038,-0.023,-0.031
184,-0.034,-0.024,-0.033
185,-0.026,-0.025,-0.032
186,-0.02,-0.026,-0.034
187,-0.006,-0.025,-0.024
188,-0.001,-0.023,-0.023
189,-0.016,-0.021,-0.039
190,-0.016,-0.019,-0.04
191,-0.021,-0.015,-0.044
192,-0.004,-0.01,-0.029
193,-0.012,-0.006,-0.036
194,-0.018,-0.0,-0.041
195,-0.022,0.005,-0.045
196,-0.032,0.01,-0.052
197,-0.023,0.015,-0.04
198,0.01,0.02,-0.006
199,0.032,0.023,0.021
200,0.033,0.026,0.029
201,0.059,0.027,0.063
202,0.07,0.028,0.082
203,0.074,0.027,0.095
204,0.048,0.026,0.076
205,0.028,0.024,0.065
206,0.029,0.022,0.068
207,0.024,0.021,0.062
208,0.037,0.019,0.07
209,0.02,0.018,0.048
210,-0.0,0.016,0.025
211,0.007,0.015,0.026
212,-0.001,0.013,0.009
213,-0.003,0.011,-0.002
214,-0.018,0.009,-0.027
215,-0.031,0.006,-0.044
216,-0.025,0.003,-0.044
217,-0.022,0.001,-0.046
218,-0.015,-0.003,-0.042
219,-0.001,-0.008,-0.03
220,0.009,-0.011,-0.022
221,0.012,-0.013,-0.021
222,0.001,-0.013,-0.03
223,0.005,-0.013,-0.027
224,-0.003,-0.012,-0.033
225,0.009,-0.012,-0.02
226,0.016,-0.011,-0.009
227,0.015,-0.01,-0.005
228,-0.001,-0.01,-0.014
229,-0.006,-0.009,-0.014
230,-0.019,-0.008,-0.018
231,-0.028,-0.007,-0.02
232,-0.027,-0.005,-0.012
233,-0.028,-0.004,-0.005
234,-0.032,-0.004,-0.001
235,-0.034,-0.004,0.003
236,-0.026,-0.003,0.014
237,-0.015,-0.004,0.02
238,-0.004,-0.005,0.025
239,0.011,-0.006,0.033
240,0.011,-0.006,0.024
241,0.025,-0.006,0.028
242,0.038,-0.004,0.034
243,0.014,-0.002,0.005
244,-0.006,0.001,-0.022
245,0.01,0.002,-0.013
246,0.011,0.004,-0.015
247,0.011,0.005,-0.018
248,0.01,0.006,-0.023
249,-0.003,0.007,-0.037
250,-0.012,0.007,-0.046
251,-0.007,0.006,-0.041
252,-0.025,0.003,-0.059
253,-0.028,-0.0,-0.062
254,-0.014,-0.003,-0.047
255,-0.005,-0.006,-0.037
256,-0.004,-0.008,-0.032
257,0.007,-0.01,-0.016
258,-0.003,-0.012,-0.02
259,0.007,-0.014,-0.002
260,0.003,-0.016,0.002
261,0.005,-0.017,0.015
262,0.004,-0.018,0.022
263,-0.017,-0.018,0.008
264,-0.029,-0.017,0.003
265,-0.034,-0.016,0.002
266,-0.046,-0.016,-0.007
267,-0.044,-0.016,-0.007
268,-0.031,-0.018,-0.0
269,-0.019,-0.019,0.006
270,-0.024,-0.02,-0.004
271,-0.031,-0.02,-0.021
272,-0.015,-0.02,-0.015
273,0.006,-0.02,-0.005
274,0.003,-0.021,-0.013
275,0.006,-0.021,-0.016
276,-0.018,-0.022,-0.043
277,-0.039,-0.023,-0.068
278,-0.037,-0.023,-0.069
279,-0.032,-0.023,-0.067
280,-0.026,-0.023,-0.064
281,-0.01,-0.024,-0.048
282,-0.005,-0.024,-0.041
283,-0.009,-0.024,-0.043
284,-0.029,-0.023,-0.057
285,-0.033,-0.022,-0.056
286,-0.037,-0.021,-0.054
287,-0.041,-0.02,-0.051
288,-0.024,-0.019,-0.026
289,-0.012,-0.018,-0.003
290,-0.004,-0.016,0.014
291,-0.005,-0.015,0.021
292,-0.017,-0.013,0.017
293,-0.018,-0.011,0.027
294,-0.022,-0.008,0.033
295,-0.027,-0.006,0.032
296,-0.022,-0.004,0.036
297,-0.001,-0.001,0.048
298,0.007,0.001,0.047
299,0.01,0.002,0.04
300,0.026,0.003,0.045
301,0.018,0.004,0.029
302,0.031,0.004,0.032
303,0.028,0.005,0.019
304,0.026,0.006,0.012
305,0.019,0.007,0.002
306,-0.001,0.008,-0.02
307,-0.009,0.008,-0.032
308,-0.021,0.009,-0.046
309,-0.014,0.009,-0.041
310,-0.008,0.009,-0.036
311,-0.009,0.01,-0.037
312,0.005,0.012,-0.021
313,0.019,0.014,-0.007
314,0.026,0.017,0.005
315,0.022,0.018,0.006
316,0.02,0.02,0.009
317,0.02,0.02,0.019
318,0.022,0.021,0.027
319,0.033,0.022,0.044
320,0.025,0.023,0.045
321,0.028,0.025,0.056
322,0.033,0.027,0.07
323,0.024,0.029,0.07
324,0.027,0.03,0.081
325,0.047,0.031,0.103
326,0.049,0.031,0.101
327,0.029,0.031,0.073
328,0.032,0.03,0.066
329,0.04,0.029,0.063
330,0.029,0.027,0.044
331,0.01,0.025,0.015
332,0.012,0.024,0.01
333,0.024,0.023,0.016
334,0.013,0.023,0.003
335,0.009,0.022,-0.006
336,0.008,0.022,-0.012
337,0.011,0.022,-0.011
338,0.014,0.021,-0.01
339,0.017,0.019,-0.008
340,0.031,0.017,0.002
341,0.029,0.015,0.001
342,0.022,0.014,-0.006
343,0.022,0.013,-0.003
344,0.015,0.012,-0.007
345,0.015,0.011,-0.002
346,0.019,0.01,0.007
347,0.028,0.01,0.022
348,0.026,0.011,0.03
349,0.012,0.012,0.025
350,0.011,0.015,0.032
351,0.005,0.017,0.031
352,0.009,0.018,0.045
353,0.008,0.02,0.052
354,0.003,0.021,0.052
355,-0.0,0.022,0.049
356,-0.005,0.023,0.039
357,0.009,0.025,0.04
358,0.02,0.026,0.038
359,0.029,0.027,0.036
360,0.035,0.027,0.032
361,0.05,0.028,0.037
362,0.049,0.028,0.029
363,0.049,0.028,0.024
364,0.042,0.029,0.014
365,0.036,0.028,0.006
366,0.042,0.026,0.008
367,0.031,0.024,-0.005
368,0.036,0.022,-0.004
369,0.024,0.019,-0.016
370,0.004,0.016,-0.035
371,-0.002,0.013,-0.038
372,-0.01,0.008,-0.042
373,-0.013,0.003,-0.041
374,-0.015,-0.002,-0.039
375,-0.013,-0.006,-0.031
376,0.006,-0.011,-0.004
377,-0.013,-0.015,-0.015
378,-0.021,-0.019,-0.014
379,-0.027,-0.022,-0.012
380,-0.025,-0.025,-0.002
381,-0.018,-0.027,0.01
382,-0.021,-0.028,0.016
383,-0.025,-0.029,0.02
384,-0.017,-0.029,0.03
385,-0.027,-0.028,0.017
386,-0.031,-0.026,0.005
387,-0.026,-0.024,0.001
388,-0.014,-0.021,0.003
389,-0.009,-0.017,-0.003
390,-0.016,-0.014,-0.019
391,-0.019,-0.01,-0.03
392,-0.004,-0.006,-0.019
393,-0.007,-0.003,-0.027
394,0.0,-0.001,-0.025
395,-0.001,0.001,-0.031
396,0.004,0.0,-0.032
397,-0.009,-0.002,-0.046
398,-0.019,-0.007,-0.055
399,-0.023,-0.015,-0.059
400,-0.008,-0.027,-0.044
