lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.317,0.484,0.319
2,0.138,0.35,0.139
3,0.11,0.244,0.112
4,0.093,0.162,0.094
5,0.097,0.101,0.097
6,0.088,0.057,0.088
7,0.063,0.027,0.063
8,0.038,0.009,0.037
9,0.055,0.0,0.053
10,0.074,-0.001,0.072
11,0.089,0.002,0.087
12,0.039,0.01,0.037
13,0.027,0.019,0.025
14,0.052,0.03,0.051
15,0.086,0.041,0.084
16,0.081,0.052,0.079
17,0.062,0.061,0.059
18,0.027,0.069,0.025
19,0.026,0.075,0.024
20,0.034,0.078,0.033
21,0.046,0.08,0.045
22,0.054,0.079,0.054
23,0.029,0.077,0.03
24,0.016,0.072,0.016
25,0.012,0.067,0.013
26,0.056,0.047,0.058
27,0.053,0.043,0.055
28,0.044,0.044,0.047
29,0.028,0.044,0.032
30,0.034,0.043,0.038
31,0.054,0.041,0.058
32,0.064,0.041,0.068
33,0.041,0.041,0.044
34,0.037,0.043,0.039
35,0.027,0.044,0.028
36,0.044,0.044,0.044
37,0.067,0.042,0.067
38,0.053,0.042,0.052
39,0.034,0.043,0.032
40,0.03,0.044,0.028
41,0.033,0.041,0.03
42,0.062,0.038,0.06
43,0.069,0.035,0.068
44,0.022,0.034,0.02
45,0.018,0.033,0.016
46,0.022,0.03,0.02
47,0.023,0.028,0.021
48,0.021,0.026,0.019
49,0.013,0.025,0.012
50,0.015,0.025,0.013
51,0.025,0.025,0.024
52,0.043,0.025,0.041
53,0.048,0.025,0.046
54,0.046,0.025,0.046
55,0.012,0.027,0.012
56,-0.01,0.029,-0.01
57,0.015,0.03,0.016
58,0.033,0.031,0.034
59,0.039,0.032,0.042
60,0.039,0.033,0.041
61,0.038,0.035,0.039
62,0.018,0.036,0.018
63,0.034,0.038,0.034
64,0.047,0.039,0.046
65,0.074,0.042,0.071
66,0.044,0.044,0.042
67,0.048,0.046,0.045
68,0.036,0.045,0.033
69,0.064,0.043,0.061
70,0.056,0.042,0.053
71,0.02,0.041,0.017
72,0.043,0.041,0.04
73,0.031,0.039,0.028
74,0.046,0.038,0.043
75,0.037,0.037,0.034
76,0.026,0.038,0.022
77,0.03,0.037,0.027
78,0.022,0.035,0.019
79,0.023,0.032,0.02
80,0.045,0.029,0.043
81,0.039,0.029,0.037
82,0.035,0.029,0.034
83,0.025,0.027,0.024
84,0.04,0.024,0.039
85,0.011,0.023,0.012
86,0.009,0.021,0.011
87,-0.01,0.02,-0.007
88,0.019,0.018,0.023
89,0.016,0.016,0.02
90,0.027,0.015,0.03
91,0.035,0.013,0.038
92,0.041,0.013,0.042
93,0.021,0.012,0.022
94,0.007,0.012,0.008
95,0.01,0.011,0.011
96,0.007,0.01,0.008
97,0.007,0.011,0.007
98,0.002,0.012,0.002
99,-0.002,0.013,-0.002
100,-0.015,0.013,-0.015
101,0.029,0.014,0.029
102,0.015,0.015,0.014
103,0.004,0.017,0.004
104,-0.008,0.019,-0.008
105,0.003,0.02,0.003
106,0.051,0.02,0.051
107,0.054,0.021,0.053
108,0.037,0.023,0.037
109,-0.009,0.025,-0.008
110,0.041,0.026,0.042
111,0.063,0.026,0.065
112,0.054,0.028,0.056
113,0.023,0.031,0.026
114,0.005,0.033,0.008
115,0.029,0.034,0.032
116,0.017,0.035,0.021
117,0.044,0.036,0.05
118,0.034,0.036,0.04
119,0.02,0.036,0.025
120,0.027,0.037,0.031
121,0.034,0.034,0.039
122,0.028,0.031,0.032
123,0.039,0.029,0.041
124,0.032,0.028,0.034
125,0.023,0.026,0.025
126,0.027,0.025,0.028
127,0.037,0.022,0.037
128,0.051,0.02,0.051
129,0.035,0.019,0.035
130,0.017,0.019,0.017
131,-0.014,0.02,-0.014
132,0.013,0.018,0.013
133,0.021,0.017,0.02
134,0.037,0.015,0.036
135,0.013,0.017,0.012
136,-0.012,0.017,-0.012
137,-0.0,0.016,-0.0
138,0.008,0.014,0.008
139,0.012,0.013,0.013
140,-0.009,0.012,-0.008
141,0.001,0.011,0.001
142,-0.008,0.011,-0.008
143,0.028,0.009,0.027
144,0.044,0.008,0.044
145,0.068,0.01,0.07
146,0.009,0.01,0.012
147,-0.01,0.01,-0.007
148,0.003,0.01,0.007
149,0.031,0.009,0.035
150,0.016,0.008,0.019
151,0.001,0.008,0.002
152,-0.015,0.007,-0.014
153,-0.007,0.006,-0.006
154,0.017,0.004,0.018
155,-0.001,0.004,-0.001
156,0.002,0.004,0.002
157,-0.014,0.005,-0.015
158,-0.009,0.006,-0.01
159,-0.01,0.005,-0.011
160,0.008,0.004,0.007
161,0.019,0.003,0.018
162,0.016,0.004,0.015
163,0.024,0.003,0.023
164,0.007,0.003,0.005
165,-0.01,0.003,-0.012
166,0.005,0.003,0.004
167,-0.004,0.004,-0.005
168,-0.022,0.005,-0.023
169,-0.009,0.004,-0.009
170,0.024,0.003,0.024
171,0.031,0.001,0.031
172,0.027,0.001,0.028
173,0.005,0.001,0.006
174,0.001,0.001,0.002
175,0.001,-0.001,0.003
176,0.014,-0.004,0.017
177,-0.02,-0.005,-0.017
178,-0.037,-0.006,-0.033
179,-0.038,-0.006,-0.035
180,-0.006,-0.007,-0.004
181,-0.01,-0.008,-0.009
182,-0.003,-0.008,-0.003
183,0.004,-0.007,0.004
184,-0.015,-0.006,-0.014
185,-0.009,-0.004,-0.009
186,-0.006,-0.004,-0.006
187,0.014,-0.003,0.014
188,-0.009,-0.001,-0.009
189,0.007,-0.001,0.007
190,0.011,-0.001,0.01
191,-0.0,0.001,-0.001
192,0.001,0.001,0.0
193,0.014,0.002,0.013
194,-0.014,0.004,-0.015
195,-0.019,0.005,-0.019
196,-0.005,0.005,-0.005
197,0.025,0.004,0.025
198,0.018,0.002,0.018
199,0.026,0.0,0.026
200,0.008,-0.001,0.008
201,-0.013,-0.003,-0.014
202,-0.01,-0.005,-0.009
203,-0.002,-0.006,-0.0
204,-0.001,-0.006,0.002
205,-0.017,-0.007,-0.013
206,-0.024,-0.008,-0.019
207,-0.014,-0.009,-0.01
208,-0.004,-0.009,-0.0
209,-0.003,-0.009,-0.001
210,-0.015,-0.009,-0.014
211,-0.041,-0.008,-0.039
212,-0.008,-0.007,-0.007
213,0.001,-0.008,0.003
214,-0.017,-0.008,-0.016
215,-0.014,-0.008,-0.013
216,0.008,-0.008,0.008
217,-0.001,-0.009,-0.001
218,0.003,-0.008,0.004
219,0.0,-0.007,0.0
220,0.007,-0.006,0.008
221,0.011,-0.004,0.011
222,-0.001,-0.002,-0.0
223,-0.004,-0.002,-0.004
224,-0.013,-0.001,-0.013
225,-0.014,-0.0,-0.013
226,-0.015,0.0,-0.014
227,0.014,0.001,0.014
228,0.01,0.001,0.01
229,0.005,0.001,0.005
230,-0.005,0.003,-0.005
231,-0.012,0.004,-0.011
232,-0.012,0.006,-0.01
233,-0.002,0.006,-0.0
234,0.005,0.007,0.009
235,0.016,0.009,0.02
236,0.034,0.011,0.038
237,0.032,0.013,0.036
238,0.016,0.015,0.019
239,0.008,0.016,0.01
240,0.024,0.018,0.025
241,0.02,0.021,0.021
242,-0.015,0.022,-0.014
243,0.029,0.023,0.03
244,0.042,0.024,0.042
245,0.025,0.025,0.025
246,0.024,0.027,0.023
247,0.032,0.026,0.03
248,0.012,0.025,0.01
249,0.016,0.024,0.013
250,0.051,0.025,0.049
251,0.04,0.025,0.038
252,0.031,0.025,0.029
253,-0.008,0.024,-0.01
254,0.001,0.022,-0.001
255,0.037,0.021,0.035
256,0.032,0.02,0.031
257,0.036,0.018,0.034
258,-0.009,0.016,-0.01
259,-0.016,0.013,-0.017
260,0.028,0.011,0.027
261,0.025,0.008,0.024
262,0.014,0.006,0.014
263,-0.003,0.004,-0.001
264,0.006,0.002,0.008
265,-0.003,0.002,-0.001
266,0.013,0.0,0.016
267,0.016,-0.001,0.018
268,-0.016,-0.001,-0.016
269,-0.001,-0.0,-0.0
270,-0.015,-0.001,-0.015
271,0.035,-0.001,0.036
272,-0.016,0.0,-0.016
273,-0.029,0.002,-0.029
274,-0.02,0.004,-0.02
275,0.001,0.006,-0.001
276,-0.008,0.007,-0.009
277,0.02,0.008,0.019
278,0.013,0.009,0.011
279,-0.005,0.012,-0.007
280,0.031,0.014,0.029
281,0.052,0.015,0.05
282,0.041,0.015,0.039
283,0.023,0.015,0.02
284,0.022,0.016,0.019
285,0.0,0.019,-0.003
286,-0.004,0.019,-0.007
287,0.026,0.018,0.024
288,0.012,0.017,0.011
289,0.021,0.017,0.02
290,0.03,0.017,0.03
291,0.019,0.017,0.018
292,0.016,0.016,0.016
293,0.005,0.015,0.007
294,0.015,0.015,0.018
295,0.011,0.015,0.014
296,-0.017,0.014,-0.014
297,0.013,0.011,0.014
298,0.013,0.009,0.013
299,0.009,0.008,0.009
300,0.013,0.009,0.013
301,0.004,0.009,0.004
302,0.014,0.01,0.014
303,0.017,0.01,0.016
304,0.031,0.011,0.03
305,0.021,0.013,0.02
306,0.011,0.015,0.01
307,0.001,0.016,-0.001
308,0.016,0.016,0.015
309,0.018,0.017,0.016
310,0.034,0.017,0.032
311,0.022,0.018,0.02
312,0.001,0.019,-0.001
313,0.001,0.019,-0.001
314,0.02,0.02,0.017
315,0.011,0.02,0.008
316,0.003,0.019,-0.0
317,0.015,0.02,0.013
318,0.02,0.02,0.019
319,0.04,0.019,0.038
320,0.063,0.018,0.061
321,0.024,0.017,0.025
322,0.035,0.017,0.036
323,0.002,0.017,0.004
324,0.002,0.015,0.005
325,0.024,0.015,0.027
326,0.003,0.014,0.005
327,0.012,0.013,0.012
328,0.001,0.012,0.001
329,-0.012,0.012,-0.012
330,0.001,0.01,0.0
331,0.022,0.009,0.021
332,0.015,0.009,0.014
333,0.018,0.01,0.017
334,0.029,0.01,0.028
335,0.001,0.01,-0.001
336,0.017,0.01,0.014
337,-0.012,0.01,-0.015
338,0.018,0.012,0.016
339,0.022,0.014,0.02
340,0.002,0.014,-0.0
341,-0.004,0.015,-0.007
342,0.018,0.017,0.014
343,0.035,0.019,0.032
344,0.026,0.022,0.023
345,0.009,0.023,0.006
346,0.025,0.023,0.023
347,0.035,0.024,0.032
348,0.029,0.023,0.027
349,0.023,0.023,0.021
350,0.032,0.024,0.03
351,0.041,0.023,0.04
352,0.03,0.023,0.031
353,0.023,0.024,0.025
354,0.026,0.027,0.028
355,0.016,0.029,0.018
356,0.004,0.03,0.005
357,0.02,0.03,0.021
358,0.042,0.03,0.043
359,0.016,0.03,0.016
360,0.022,0.029,0.022
361,0.022,0.029,0.021
362,0.034,0.028,0.032
363,0.039,0.029,0.037
364,0.047,0.029,0.044
365,0.036,0.029,0.033
366,0.001,0.027,-0.001
367,0.026,0.027,0.024
368,0.024,0.025,0.021
369,0.044,0.024,0.042
370,0.046,0.023,0.044
371,0.033,0.022,0.03
372,0.032,0.02,0.029
373,0.016,0.017,0.012
374,0.012,0.016,0.008
375,0.012,0.016,0.009
376,-0.02,0.013,-0.023
377,-0.019,0.011,-0.021
378,0.005,0.01,0.002
379,0.036,0.008,0.034
380,0.03,0.007,0.029
381,0.019,0.007,0.019
382,0.01,0.007,0.009
383,-0.003,0.007,-0.002
384,0.008,0.008,0.01
385,-0.011,0.009,-0.009
386,0.016,0.011,0.018
387,-0.009,0.013,-0.008
388,0.01,0.015,0.011
389,0.05,0.018,0.05
390,0.043,0.021,0.042
391,0.023,0.023,0.022
392,0.014,0.026,0.011
393,0.012,0.028,0.009
394,0.046,0.029,0.043
395,0.056,0.03,0.054
396,0.015,0.029,0.013
397,0.013,0.027,0.011
398,-0.006,0.022,-0.008
399,0.015,0.015,0.014
400,0.026,0.005,0.024
