lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.386,0.503,0.426
2,0.168,0.361,0.21
3,0.092,0.249,0.123
4,0.064,0.163,0.08
5,0.078,0.099,0.074
6,0.073,0.053,0.053
7,0.078,0.022,0.047
8,0.078,0.004,0.039
9,0.04,-0.005,-0.002
10,0.067,-0.007,0.022
11,0.054,-0.003,0.011
12,0.052,0.005,0.011
13,0.056,0.015,0.015
14,0.048,0.026,0.011
15,0.06,0.037,0.028
16,0.06,0.048,0.029
17,0.042,0.056,0.009
18,0.028,0.063,-0.006
19,0.025,0.068,-0.011
20,0.042,0.07,0.003
21,0.047,0.069,0.008
22,0.006,0.067,-0.025
23,0.01,0.062,-0.011
24,0.006,0.055,-0.002
25,0.008,0.047,0.014
26,0.034,0.024,0.057
27,0.017,0.014,0.062
28,0.019,0.01,0.078
29,-0.01,0.007,0.059
30,0.012,0.005,0.08
31,0.018,0.004,0.075
32,0.011,0.004,0.05
33,0.021,0.005,0.038
34,0.007,0.003,0.008
35,-0.014,0.003,-0.024
36,-0.016,0.002,-0.038
37,-0.009,0.003,-0.041
38,-0.009,0.004,-0.044
39,0.004,0.005,-0.03
40,-0.004,0.006,-0.036
41,0.023,0.007,-0.009
42,0.03,0.007,-0.0
43,0.028,0.009,0.0
44,-0.006,0.012,-0.032
45,0.008,0.015,-0.02
46,0.013,0.018,-0.014
47,0.014,0.019,-0.012
48,0.024,0.023,-0.003
49,0.042,0.027,0.009
50,0.038,0.03,0.008
51,0.03,0.032,0.005
52,0.019,0.033,0.001
53,0.037,0.034,0.027
54,0.021,0.036,0.028
55,0.016,0.038,0.042
56,0.017,0.039,0.06
57,0.057,0.039,0.111
58,0.087,0.04,0.15
59,0.064,0.04,0.13
60,0.036,0.04,0.099
61,0.027,0.04,0.078
62,0.049,0.039,0.083
63,0.055,0.039,0.072
64,0.051,0.039,0.049
65,0.025,0.04,0.01
66,0.035,0.041,0.011
67,0.013,0.041,-0.016
68,0.012,0.039,-0.025
69,0.025,0.037,-0.014
70,0.036,0.035,0.0
71,0.034,0.034,0.002
72,0.019,0.033,-0.014
73,0.033,0.031,0.001
74,0.074,0.03,0.041
75,0.049,0.028,0.017
76,0.036,0.027,0.002
77,0.022,0.027,-0.01
78,0.015,0.027,-0.013
79,0.044,0.027,0.012
80,0.034,0.027,0.001
81,0.026,0.028,-0.002
82,-0.011,0.03,-0.025
83,0.019,0.029,0.013
84,0.04,0.027,0.046
85,0.038,0.026,0.062
86,0.028,0.026,0.073
87,0.005,0.026,0.065
88,-0.014,0.025,0.053
89,0.008,0.023,0.074
90,0.04,0.021,0.091
91,0.051,0.019,0.085
92,0.043,0.017,0.06
93,0.024,0.017,0.029
94,0.036,0.017,0.03
95,0.018,0.017,0.005
96,0.029,0.017,0.008
97,0.022,0.017,-0.005
98,-0.009,0.018,-0.035
99,0.005,0.019,-0.02
100,-0.003,0.019,-0.025
101,-0.003,0.019,-0.024
102,0.021,0.019,-0.001
103,0.013,0.019,-0.011
104,0.041,0.02,0.015
105,0.017,0.019,-0.004
106,0.016,0.019,-0.004
107,0.037,0.019,0.015
108,-0.003,0.021,-0.026
109,0.01,0.022,-0.011
110,0.014,0.02,-0.004
111,0.044,0.019,0.028
112,0.043,0.019,0.038
113,0.039,0.019,0.05
114,0.032,0.02,0.059
115,0.014,0.022,0.059
116,0.01,0.023,0.07
117,0.023,0.022,0.089
118,0.007,0.02,0.075
119,0.017,0.018,0.078
120,0.02,0.015,0.069
121,0.002,0.012,0.041
122,-0.001,0.009,0.025
123,-0.01,0.006,0.0
124,0.005,0.004,0.002
125,0.019,0.001,0.007
126,0.008,-0.001,-0.011
127,0.001,-0.002,-0.024
128,0.005,-0.003,-0.019
129,-0.018,-0.004,-0.034
130,-0.005,-0.006,-0.02
131,-0.007,-0.007,-0.026
132,0.003,-0.009,-0.014
133,0.012,-0.01,-0.003
134,0.004,-0.009,-0.011
135,-0.041,-0.007,-0.053
136,-0.037,-0.006,-0.048
137,-0.014,-0.006,-0.023
138,-0.027,-0.008,-0.04
139,-0.015,-0.01,-0.031
140,0.005,-0.01,-0.01
141,0.013,-0.009,0.006
142,0.013,-0.008,0.016
143,0.001,-0.008,0.017
144,-0.001,-0.006,0.035
145,-0.003,-0.005,0.05
146,-0.016,-0.004,0.049
147,0.003,-0.003,0.068
148,-0.001,-0.002,0.063
149,-0.011,-0.001,0.048
150,0.005,-0.0,0.049
151,-0.018,0.002,0.014
152,-0.01,0.002,0.013
153,0.005,0.002,0.013
154,0.015,0.003,0.011
155,-0.003,0.004,-0.014
156,-0.002,0.005,-0.02
157,-0.021,0.005,-0.04
158,0.004,0.004,-0.016
159,0.013,0.003,-0.004
160,0.034,0.002,0.019
161,0.049,0.003,0.034
162,0.02,0.004,0.007
163,-0.019,0.003,-0.029
164,-0.033,0.004,-0.041
165,-0.011,0.004,-0.02
166,0.012,0.004,-0.001
167,0.003,0.004,-0.014
168,-0.015,0.002,-0.031
169,-0.002,-0.0,-0.018
170,0.003,-0.002,-0.008
171,0.018,-0.003,0.016
172,0.008,-0.004,0.018
173,-0.008,-0.006,0.017
174,-0.031,-0.007,0.007
175,-0.016,-0.008,0.036
176,0.019,-0.008,0.078
177,0.001,-0.008,0.064
178,-0.025,-0.008,0.039
179,-0.009,-0.008,0.046
180,0.001,-0.008,0.047
181,-0.0,-0.008,0.032
182,-0.018,-0.008,-0.002
183,-0.02,-0.008,-0.017
184,-0.032,-0.008,-0.037
185,-0.017,-0.008,-0.028
186,0.006,-0.008,-0.014
187,0.012,-0.01,-0.007
188,-0.01,-0.011,-0.022
189,-0.015,-0.011,-0.026
190,-0.018,-0.01,-0.032
191,0.003,-0.009,-0.011
192,0.027,-0.007,0.012
193,-0.007,-0.006,-0.022
194,-0.015,-0.005,-0.032
195,-0.017,-0.004,-0.032
196,-0.002,-0.004,-0.018
197,-0.003,-0.004,-0.021
198,-0.028,-0.005,-0.046
199,-0.015,-0.006,-0.028
200,-0.019,-0.005,-0.024
201,-0.01,-0.006,-0.006
202,-0.003,-0.007,0.013
203,-0.002,-0.007,0.031
204,0.015,-0.006,0.063
205,0.003,-0.005,0.06
206,0.016,-0.005,0.079
207,0.01,-0.007,0.074
208,-0.005,-0.008,0.057
209,-0.017,-0.008,0.037
210,-0.017,-0.008,0.026
211,-0.003,-0.008,0.027
212,-0.009,-0.007,0.007
213,-0.027,-0.007,-0.024
214,-0.022,-0.006,-0.028
215,-0.036,-0.006,-0.045
216,-0.012,-0.005,-0.027
217,0.006,-0.005,-0.013
218,0.016,-0.006,-0.002
219,-0.003,-0.006,-0.015
220,0.0,-0.005,-0.012
221,0.001,-0.004,-0.015
222,0.015,-0.005,-0.003
223,0.009,-0.005,-0.007
224,-0.007,-0.004,-0.023
225,-0.009,-0.001,-0.027
226,-0.03,0.001,-0.05
227,-0.013,0.003,-0.032
228,0.0,0.004,-0.019
229,0.02,0.005,0.006
230,0.031,0.006,0.023
231,0.023,0.006,0.028
232,-0.005,0.006,0.017
233,-0.011,0.006,0.023
234,0.002,0.006,0.05
235,0.005,0.006,0.064
236,-0.019,0.006,0.045
237,0.004,0.006,0.066
238,0.027,0.005,0.081
239,0.019,0.003,0.063
240,0.004,0.003,0.035
241,0.003,0.004,0.018
242,0.008,0.004,0.009
243,0.004,0.003,-0.006
244,0.007,0.001,-0.012
245,0.01,0.001,-0.014
246,0.013,0.002,-0.007
247,-0.016,0.002,-0.031
248,-0.035,0.001,-0.052
249,-0.029,0.0,-0.047
250,0.024,0.0,0.003
251,0.026,0.0,0.003
252,0.008,0.001,-0.016
253,0.004,0.001,-0.02
254,-0.014,0.002,-0.033
255,-0.001,0.002,-0.021
256,-0.012,0.002,-0.036
257,-0.008,0.002,-0.03
258,0.008,0.003,-0.01
259,0.009,0.004,-0.003
260,-0.0,0.005,-0.002
261,0.021,0.007,0.033
262,0.035,0.009,0.06
263,0.022,0.011,0.063
264,-0.003,0.012,0.051
265,0.013,0.012,0.073
266,0.016,0.013,0.08
267,0.016,0.015,0.078
268,-0.001,0.016,0.052
269,-0.019,0.017,0.022
270,0.017,0.016,0.041
271,0.028,0.016,0.036
272,0.018,0.014,0.011
273,0.019,0.014,0.002
274,0.022,0.016,0.002
275,0.033,0.018,0.009
276,0.038,0.019,0.011
277,0.03,0.019,0.004
278,0.016,0.02,-0.007
279,0.003,0.021,-0.021
280,0.011,0.022,-0.015
281,0.014,0.023,-0.012
282,0.021,0.025,-0.004
283,0.016,0.027,-0.01
284,0.029,0.028,-0.001
285,0.019,0.029,-0.012
286,0.033,0.031,0.002
287,0.029,0.031,0.001
288,0.035,0.031,0.014
289,0.027,0.03,0.018
290,0.004,0.031,0.005
291,0.039,0.03,0.047
292,0.063,0.028,0.085
293,0.057,0.027,0.097
294,0.049,0.025,0.103
295,0.034,0.026,0.095
296,0.03,0.026,0.09
297,0.016,0.026,0.072
298,0.011,0.026,0.052
299,0.004,0.026,0.029
300,0.012,0.026,0.018
301,0.013,0.024,0.006
302,0.022,0.022,0.004
303,0.012,0.019,-0.012
304,0.032,0.018,-0.002
305,0.007,0.018,-0.026
306,0.01,0.017,-0.02
307,0.009,0.017,-0.022
308,0.033,0.017,0.002
309,0.014,0.018,-0.014
310,0.029,0.018,-0.001
311,0.019,0.019,-0.013
312,0.022,0.02,-0.015
313,0.027,0.02,-0.007
314,0.034,0.021,-0.001
315,0.038,0.021,-0.002
316,0.023,0.025,-0.014
317,0.026,0.027,-0.003
318,0.013,0.027,-0.006
319,-0.005,0.027,-0.014
320,0.007,0.027,0.01
321,0.033,0.027,0.049
322,0.022,0.026,0.054
323,0.033,0.025,0.077
324,0.039,0.025,0.094
325,0.05,0.024,0.11
326,0.032,0.023,0.088
327,0.025,0.022,0.072
328,0.003,0.021,0.037
329,0.023,0.02,0.039
330,0.023,0.02,0.023
331,0.023,0.02,0.009
332,0.019,0.02,-0.005
333,0.019,0.02,-0.012
334,0.021,0.019,-0.014
335,0.021,0.02,-0.015
336,0.021,0.021,-0.012
337,0.027,0.022,-0.002
338,0.013,0.023,-0.014
339,0.003,0.024,-0.025
340,-0.004,0.025,-0.029
341,0.039,0.026,0.011
342,0.035,0.027,0.003
343,0.023,0.029,-0.01
344,0.023,0.031,-0.008
345,0.048,0.034,0.016
346,0.042,0.037,0.012
347,0.044,0.039,0.019
348,0.033,0.042,0.017
349,0.056,0.044,0.049
350,0.054,0.046,0.056
351,0.045,0.046,0.066
352,0.043,0.046,0.08
353,0.041,0.046,0.091
354,0.033,0.046,0.09
355,0.062,0.045,0.116
356,0.053,0.043,0.101
357,0.052,0.042,0.088
358,0.033,0.041,0.053
359,0.02,0.039,0.022
360,0.039,0.037,0.027
361,0.054,0.034,0.027
362,0.049,0.031,0.011
363,0.024,0.029,-0.017
364,0.017,0.026,-0.022
365,0.021,0.024,-0.017
366,0.021,0.025,-0.014
367,0.018,0.024,-0.012
368,0.014,0.022,-0.013
369,0.015,0.022,-0.013
370,0.016,0.023,-0.015
371,0.013,0.023,-0.018
372,0.032,0.024,0.0
373,0.013,0.026,-0.018
374,0.014,0.028,-0.02
375,0.046,0.029,0.011
376,0.035,0.031,0.007
377,0.022,0.033,0.002
378,0.048,0.034,0.033
379,0.044,0.036,0.042
380,0.018,0.037,0.033
381,0.026,0.037,0.058
382,0.036,0.037,0.08
383,0.039,0.037,0.091
384,0.05,0.036,0.104
385,0.042,0.034,0.09
386,0.032,0.032,0.07
387,0.029,0.03,0.054
388,0.035,0.027,0.045
389,0.021,0.024,0.015
390,0.009,0.022,-0.009
391,0.032,0.019,0.004
392,0.032,0.017,-0.002
393,0.014,0.016,-0.025
394,-0.001,0.016,-0.039
395,0.01,0.017,-0.026
396,0.014,0.02,-0.018
397,0.01,0.026,-0.019
398,0.045,0.034,0.016
399,0.07,0.046,0.044
400,0.051,0.062,0.024
