lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.609,0.601,0.693
2,0.3,0.433,0.423
3,0.141,0.297,0.274
4,0.092,0.19,0.198
5,0.062,0.106,0.122
6,0.047,0.043,0.059
7,0.036,-0.003,0.017
8,0.025,-0.033,-0.018
9,0.006,-0.052,-0.059
10,-0.008,-0.061,-0.092
11,-0.013,-0.062,-0.11
12,-0.013,-0.057,-0.121
13,-0.008,-0.048,-0.127
14,-0.009,-0.036,-0.133
15,-0.001,-0.022,-0.13
16,0.007,-0.008,-0.125
17,0.01,0.006,-0.12
18,0.013,0.019,-0.109
19,0.012,0.031,-0.096
20,-0.01,0.041,-0.095
21,-0.015,0.049,-0.076
22,-0.002,0.055,-0.037
23,0.012,0.058,0.012
24,0.025,0.06,0.067
25,0.037,0.059,0.124
26,0.034,0.05,0.178
27,0.056,0.043,0.247
28,0.043,0.04,0.273
29,0.02,0.04,0.266
30,0.029,0.04,0.266
31,0.07,0.038,0.274
32,0.077,0.037,0.227
33,0.06,0.035,0.155
34,0.048,0.032,0.098
35,0.039,0.027,0.051
36,0.024,0.023,0.001
37,0.007,0.018,-0.045
38,-0.004,0.015,-0.079
39,-0.005,0.012,-0.098
40,-0.006,0.009,-0.115
41,-0.009,0.006,-0.13
42,-0.004,0.003,-0.134
43,-0.005,-0.0,-0.141
44,-0.01,-0.004,-0.147
45,-0.017,-0.007,-0.151
46,-0.017,-0.009,-0.148
47,-0.01,-0.01,-0.138
48,-0.019,-0.011,-0.136
49,-0.019,-0.012,-0.119
50,0.001,-0.012,-0.08
51,-0.004,-0.011,-0.057
52,-0.001,-0.01,-0.026
53,-0.002,-0.01,0.013
54,-0.0,-0.009,0.066
55,0.002,-0.007,0.118
56,-0.007,-0.004,0.145
57,-0.0,-0.002,0.187
58,0.023,-0.003,0.234
59,0.035,-0.003,0.252
60,-0.023,-0.004,0.191
61,-0.028,-0.005,0.151
62,-0.034,-0.007,0.116
63,-0.011,-0.009,0.087
64,-0.019,-0.01,0.029
65,-0.018,-0.011,-0.013
66,-0.017,-0.013,-0.044
67,-0.009,-0.015,-0.062
68,-0.007,-0.017,-0.085
69,-0.008,-0.019,-0.106
70,-0.003,-0.02,-0.115
71,-0.007,-0.019,-0.127
72,-0.013,-0.018,-0.141
73,-0.021,-0.017,-0.152
74,-0.022,-0.015,-0.153
75,-0.02,-0.012,-0.15
76,-0.017,-0.01,-0.141
77,-0.014,-0.006,-0.127
78,-0.017,-0.004,-0.113
79,-0.022,-0.001,-0.1
80,-0.006,0.003,-0.067
81,0.004,0.006,-0.027
82,0.011,0.009,0.015
83,0.011,0.012,0.051
84,0.011,0.014,0.092
85,0.016,0.014,0.143
86,0.032,0.015,0.198
87,0.021,0.016,0.217
88,0.025,0.018,0.233
89,0.042,0.018,0.247
90,0.054,0.018,0.234
91,0.028,0.017,0.166
92,0.012,0.016,0.108
93,0.003,0.012,0.06
94,-0.006,0.008,0.016
95,-0.013,0.002,-0.025
96,-0.006,-0.003,-0.049
97,0.002,-0.009,-0.066
98,-0.006,-0.013,-0.091
99,-0.014,-0.015,-0.115
100,-0.012,-0.016,-0.129
101,-0.014,-0.016,-0.139
102,-0.01,-0.015,-0.142
103,-0.019,-0.013,-0.15
104,-0.026,-0.011,-0.154
105,-0.024,-0.007,-0.147
106,-0.024,-0.004,-0.14
107,-0.028,-0.001,-0.132
108,-0.011,0.003,-0.102
109,0.004,0.006,-0.064
110,-0.012,0.01,-0.049
111,-0.014,0.014,-0.023
112,0.003,0.018,0.026
113,0.032,0.021,0.088
114,0.055,0.025,0.143
115,0.063,0.027,0.172
116,0.068,0.027,0.2
117,0.095,0.026,0.24
118,0.078,0.025,0.238
119,0.05,0.024,0.21
120,0.028,0.022,0.176
121,0.002,0.02,0.135
122,-0.023,0.017,0.082
123,-0.028,0.014,0.039
124,-0.025,0.011,0.004
125,-0.027,0.007,-0.027
126,-0.019,0.003,-0.048
127,-0.013,-0.001,-0.071
128,-0.004,-0.006,-0.087
129,-0.001,-0.012,-0.1
130,0.001,-0.016,-0.11
131,-0.008,-0.02,-0.127
132,-0.018,-0.023,-0.14
133,-0.022,-0.023,-0.145
134,-0.024,-0.024,-0.144
135,-0.024,-0.025,-0.138
136,-0.018,-0.024,-0.121
137,-0.019,-0.022,-0.107
138,-0.023,-0.018,-0.092
139,-0.006,-0.015,-0.058
140,0.003,-0.011,-0.022
141,-0.013,-0.009,-0.005
142,-0.015,-0.006,0.023
143,-0.021,-0.006,0.05
144,-0.012,-0.008,0.097
145,-0.006,-0.009,0.131
146,-0.023,-0.01,0.137
147,-0.023,-0.01,0.143
148,-0.006,-0.01,0.148
149,0.002,-0.011,0.135
150,-0.006,-0.011,0.095
151,0.003,-0.012,0.07
152,0.018,-0.013,0.055
153,-0.004,-0.015,0.017
154,-0.021,-0.017,-0.024
155,-0.034,-0.019,-0.061
156,-0.036,-0.021,-0.084
157,-0.019,-0.023,-0.092
158,-0.014,-0.024,-0.109
159,-0.022,-0.024,-0.131
160,-0.028,-0.024,-0.144
161,-0.033,-0.024,-0.152
162,-0.036,-0.024,-0.157
163,-0.034,-0.023,-0.155
164,-0.025,-0.023,-0.145
165,-0.027,-0.023,-0.14
166,-0.026,-0.023,-0.129
167,-0.018,-0.023,-0.104
168,-0.022,-0.022,-0.08
169,-0.039,-0.021,-0.067
170,-0.039,-0.02,-0.044
171,-0.026,-0.02,-0.008
172,-0.001,-0.019,0.038
173,0.02,-0.018,0.076
174,-0.011,-0.017,0.072
175,-0.0,-0.017,0.105
176,0.009,-0.018,0.142
177,-0.009,-0.018,0.137
178,-0.022,-0.02,0.12
179,-0.029,-0.022,0.103
180,-0.031,-0.022,0.083
181,-0.045,-0.023,0.044
182,-0.041,-0.023,0.01
183,-0.038,-0.024,-0.016
184,-0.03,-0.026,-0.039
185,-0.022,-0.028,-0.064
186,-0.024,-0.029,-0.091
187,-0.032,-0.032,-0.116
188,-0.034,-0.034,-0.132
189,-0.031,-0.036,-0.142
190,-0.036,-0.038,-0.154
191,-0.034,-0.038,-0.157
192,-0.036,-0.037,-0.159
193,-0.038,-0.036,-0.158
194,-0.03,-0.035,-0.146
195,-0.022,-0.032,-0.13
196,-0.023,-0.028,-0.117
197,-0.023,-0.023,-0.101
198,-0.02,-0.019,-0.075
199,-0.014,-0.017,-0.045
200,-0.019,-0.014,-0.024
201,-0.034,-0.012,-0.009
202,-0.032,-0.01,0.025
203,-0.028,-0.009,0.067
204,-0.017,-0.007,0.107
205,-0.009,-0.005,0.13
206,-0.006,-0.005,0.142
207,0.005,-0.004,0.158
208,0.014,-0.004,0.157
209,0.011,-0.004,0.132
210,0.033,-0.004,0.124
211,0.047,-0.005,0.112
212,0.009,-0.007,0.052
213,-0.014,-0.009,-0.002
214,-0.026,-0.01,-0.044
215,-0.033,-0.013,-0.075
216,-0.028,-0.015,-0.094
217,-0.025,-0.017,-0.113
218,-0.028,-0.019,-0.131
219,-0.031,-0.02,-0.142
220,-0.033,-0.022,-0.149
221,-0.032,-0.023,-0.151
222,-0.022,-0.023,-0.144
223,-0.012,-0.023,-0.133
224,-0.027,-0.023,-0.138
225,-0.034,-0.023,-0.133
226,-0.033,-0.022,-0.117
227,-0.028,-0.021,-0.095
228,-0.017,-0.018,-0.068
229,-0.002,-0.015,-0.036
230,0.0,-0.012,-0.008
231,-0.003,-0.009,0.016
232,-0.007,-0.006,0.037
233,-0.009,-0.003,0.062
234,-0.0,-0.001,0.101
235,0.016,0.002,0.148
236,0.007,0.002,0.161
237,-0.006,0.002,0.153
238,0.016,0.002,0.163
239,0.018,0.002,0.144
240,-0.002,0.002,0.096
241,-0.004,0.002,0.054
242,0.001,0.001,0.024
243,0.005,-0.002,-0.005
244,-0.005,-0.004,-0.041
245,-0.021,-0.006,-0.08
246,-0.027,-0.007,-0.105
247,-0.015,-0.008,-0.112
248,0.001,-0.01,-0.113
249,-0.004,-0.012,-0.126
250,-0.01,-0.012,-0.135
251,-0.018,-0.012,-0.14
252,-0.014,-0.012,-0.135
253,-0.011,-0.011,-0.126
254,-0.006,-0.01,-0.113
255,-0.012,-0.009,-0.104
256,-0.012,-0.007,-0.089
257,-0.007,-0.006,-0.067
258,-0.005,-0.006,-0.043
259,-0.012,-0.006,-0.024
260,-0.018,-0.006,-0.004
261,-0.021,-0.006,0.03
262,-0.006,-0.005,0.083
263,0.008,-0.003,0.128
264,0.004,-0.003,0.151
265,0.014,-0.002,0.176
266,0.025,-0.002,0.193
267,0.018,-0.003,0.177
268,-0.004,-0.004,0.139
269,-0.01,-0.006,0.109
270,-0.005,-0.007,0.085
271,-0.01,-0.008,0.042
272,-0.016,-0.007,-0.002
273,-0.023,-0.008,-0.042
274,-0.022,-0.011,-0.066
275,-0.016,-0.013,-0.084
276,-0.017,-0.013,-0.106
277,-0.019,-0.013,-0.121
278,-0.018,-0.011,-0.128
279,-0.014,-0.009,-0.13
280,0.0,-0.007,-0.122
281,0.022,-0.004,-0.105
282,0.028,-0.001,-0.097
283,0.005,0.002,-0.109
284,-0.016,0.005,-0.115
285,-0.024,0.008,-0.108
286,-0.019,0.011,-0.089
287,-0.009,0.015,-0.066
288,0.012,0.018,-0.03
289,0.028,0.021,0.011
290,0.049,0.023,0.058
291,0.046,0.025,0.087
292,0.032,0.025,0.113
293,0.026,0.025,0.153
294,0.036,0.025,0.2
295,0.029,0.024,0.215
296,0.042,0.023,0.227
297,0.069,0.021,0.239
298,0.043,0.018,0.197
299,-0.002,0.016,0.121
300,-0.023,0.015,0.061
301,-0.023,0.012,0.023
302,-0.011,0.008,-0.004
303,-0.005,0.005,-0.033
304,-0.008,0.001,-0.064
305,-0.008,-0.003,-0.084
306,0.006,-0.007,-0.089
307,-0.001,-0.012,-0.106
308,-0.01,-0.016,-0.123
309,-0.012,-0.018,-0.13
310,-0.014,-0.019,-0.133
311,-0.013,-0.019,-0.13
312,-0.012,-0.018,-0.126
313,-0.012,-0.016,-0.119
314,-0.017,-0.013,-0.114
315,-0.014,-0.01,-0.099
316,-0.013,-0.007,-0.08
317,-0.011,-0.003,-0.055
318,-0.012,0.001,-0.033
319,-0.004,0.005,0.001
320,-0.006,0.008,0.041
321,0.0,0.012,0.096
322,0.002,0.015,0.139
323,-0.005,0.016,0.165
324,0.013,0.015,0.209
325,0.06,0.015,0.252
326,0.044,0.015,0.232
327,0.036,0.016,0.198
328,0.05,0.016,0.176
329,0.042,0.014,0.133
330,0.019,0.013,0.067
331,-0.006,0.012,0.003
332,-0.018,0.011,-0.038
333,-0.006,0.008,-0.052
334,0.019,0.005,-0.057
335,0.014,0.002,-0.08
336,-0.005,-0.0,-0.108
337,-0.013,-0.003,-0.122
338,-0.019,-0.005,-0.132
339,-0.024,-0.008,-0.137
340,-0.025,-0.009,-0.137
341,-0.023,-0.011,-0.134
342,-0.017,-0.012,-0.126
343,-0.013,-0.013,-0.115
344,-0.014,-0.013,-0.102
345,-0.013,-0.012,-0.086
346,-0.005,-0.01,-0.06
347,0.008,-0.007,-0.025
348,0.012,-0.004,0.011
349,0.012,0.001,0.05
350,0.003,0.005,0.079
351,-0.001,0.008,0.12
352,0.01,0.01,0.177
353,0.032,0.012,0.228
354,-0.015,0.013,0.208
355,-0.005,0.014,0.21
356,0.021,0.014,0.221
357,0.034,0.015,0.195
358,0.017,0.016,0.133
359,0.013,0.015,0.077
360,0.016,0.011,0.036
361,0.012,0.007,-0.007
362,0.008,0.004,-0.041
363,0.018,0.001,-0.056
364,0.016,-0.001,-0.072
365,0.011,-0.002,-0.09
366,0.0,-0.003,-0.109
367,-0.007,-0.003,-0.121
368,-0.012,-0.002,-0.126
369,-0.013,-0.002,-0.127
370,-0.018,-0.001,-0.13
371,-0.015,0.001,-0.125
372,-0.015,0.003,-0.118
373,-0.014,0.004,-0.108
374,-0.002,0.006,-0.084
375,0.005,0.008,-0.056
376,-0.003,0.011,-0.038
377,0.0,0.015,-0.013
378,0.005,0.018,0.026
379,0.011,0.02,0.076
380,0.034,0.023,0.139
381,0.043,0.024,0.183
382,0.055,0.025,0.224
383,0.075,0.026,0.268
384,0.071,0.026,0.278
385,0.017,0.024,0.225
386,-0.004,0.022,0.174
387,-0.002,0.02,0.141
388,0.003,0.016,0.101
389,-0.003,0.012,0.045
390,-0.0,0.008,0.003
391,0.003,0.003,-0.026
392,0.0,-0.003,-0.05
393,-0.007,-0.008,-0.078
394,-0.015,-0.012,-0.103
395,-0.019,-0.016,-0.12
396,-0.016,-0.019,-0.127
397,-0.012,-0.02,-0.13
398,-0.015,-0.019,-0.136
399,-0.015,-0.016,-0.136
400,-0.013,-0.009,-0.133
