lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.434,0.533,0.446
2,0.234,0.393,0.242
3,0.141,0.283,0.142
4,0.085,0.198,0.077
5,0.072,0.134,0.057
6,0.114,0.089,0.09
7,0.108,0.058,0.08
8,0.1,0.04,0.068
9,0.093,0.032,0.056
10,0.119,0.031,0.078
11,0.105,0.036,0.066
12,0.097,0.044,0.061
13,0.091,0.056,0.057
14,0.085,0.068,0.053
15,0.084,0.08,0.055
16,0.091,0.092,0.06
17,0.099,0.103,0.067
18,0.097,0.111,0.066
19,0.092,0.118,0.059
20,0.083,0.122,0.05
21,0.092,0.123,0.061
22,0.068,0.122,0.043
23,0.068,0.119,0.05
24,0.066,0.114,0.053
25,0.094,0.107,0.089
26,0.08,0.088,0.085
27,0.083,0.079,0.099
28,0.05,0.074,0.076
29,0.037,0.069,0.067
30,0.058,0.067,0.086
31,0.075,0.065,0.098
32,0.092,0.063,0.105
33,0.097,0.062,0.098
34,0.076,0.059,0.067
35,0.058,0.056,0.043
36,0.051,0.053,0.032
37,0.049,0.05,0.026
38,0.06,0.047,0.034
39,0.036,0.046,0.007
40,0.029,0.045,0.003
41,0.021,0.043,-0.004
42,0.039,0.042,0.012
43,0.043,0.041,0.019
44,0.036,0.039,0.015
45,0.035,0.038,0.012
46,0.031,0.038,0.007
47,0.023,0.037,-0.003
48,0.037,0.038,0.009
49,0.049,0.039,0.023
50,0.032,0.041,0.01
51,0.062,0.041,0.046
52,0.056,0.041,0.043
53,0.051,0.042,0.042
54,0.025,0.044,0.024
55,0.037,0.046,0.044
56,0.036,0.049,0.053
57,0.06,0.051,0.085
58,0.078,0.051,0.111
59,0.072,0.051,0.107
60,0.032,0.051,0.063
61,0.038,0.05,0.059
62,0.038,0.048,0.051
63,0.034,0.046,0.038
64,0.071,0.044,0.064
65,0.052,0.042,0.04
66,0.042,0.04,0.026
67,0.029,0.038,0.01
68,0.046,0.035,0.024
69,0.036,0.032,0.014
70,0.026,0.03,0.007
71,0.032,0.029,0.015
72,0.024,0.028,0.01
73,0.011,0.027,-0.001
74,0.031,0.026,0.018
75,0.028,0.025,0.017
76,0.017,0.026,0.004
77,0.014,0.025,-0.0
78,0.017,0.024,0.002
79,0.013,0.023,0.0
80,0.017,0.023,0.008
81,0.03,0.023,0.026
82,0.015,0.023,0.016
83,0.023,0.022,0.029
84,0.024,0.021,0.037
85,0.048,0.019,0.07
86,0.028,0.019,0.063
87,0.025,0.019,0.065
88,0.014,0.019,0.058
89,0.033,0.019,0.074
90,0.018,0.016,0.054
91,0.039,0.014,0.063
92,0.015,0.011,0.029
93,-0.009,0.009,-0.002
94,-0.016,0.006,-0.015
95,-0.006,0.003,-0.011
96,-0.004,0.001,-0.012
97,0.0,-0.001,-0.011
98,-0.014,-0.003,-0.027
99,-0.008,-0.004,-0.022
100,-0.01,-0.006,-0.022
101,0.002,-0.009,-0.011
102,0.003,-0.01,-0.008
103,-0.011,-0.011,-0.02
104,-0.015,-0.012,-0.023
105,-0.002,-0.012,-0.014
106,-0.004,-0.012,-0.02
107,-0.02,-0.011,-0.037
108,-0.034,-0.01,-0.049
109,-0.014,-0.009,-0.024
110,-0.023,-0.008,-0.028
111,-0.017,-0.009,-0.018
112,0.007,-0.008,0.008
113,0.01,-0.009,0.017
114,0.003,-0.009,0.018
115,-0.007,-0.01,0.018
116,-0.001,-0.011,0.032
117,-0.009,-0.013,0.029
118,-0.011,-0.014,0.028
119,-0.025,-0.014,0.01
120,-0.018,-0.014,0.009
121,-0.027,-0.014,-0.006
122,-0.004,-0.015,0.01
123,-0.019,-0.017,-0.014
124,-0.012,-0.019,-0.014
125,-0.011,-0.02,-0.019
126,-0.031,-0.022,-0.042
127,-0.024,-0.023,-0.037
128,-0.035,-0.024,-0.049
129,-0.044,-0.024,-0.055
130,-0.024,-0.024,-0.033
131,-0.034,-0.025,-0.04
132,-0.024,-0.026,-0.03
133,-0.02,-0.028,-0.026
134,-0.011,-0.028,-0.018
135,-0.02,-0.028,-0.028
136,-0.02,-0.027,-0.03
137,-0.013,-0.027,-0.023
138,-0.03,-0.027,-0.038
139,-0.028,-0.027,-0.033
140,-0.038,-0.027,-0.037
141,-0.044,-0.026,-0.04
142,-0.054,-0.026,-0.046
143,-0.028,-0.027,-0.015
144,-0.02,-0.027,0.002
145,-0.011,-0.027,0.021
146,-0.0,-0.026,0.038
147,-0.005,-0.026,0.036
148,-0.018,-0.026,0.024
149,-0.037,-0.025,0.001
150,-0.041,-0.025,-0.011
151,-0.053,-0.025,-0.032
152,-0.051,-0.026,-0.036
153,-0.033,-0.027,-0.023
154,-0.015,-0.028,-0.014
155,0.0,-0.028,-0.002
156,-0.016,-0.029,-0.022
157,-0.019,-0.028,-0.026
158,-0.032,-0.028,-0.039
159,-0.034,-0.026,-0.041
160,-0.014,-0.025,-0.02
161,-0.02,-0.024,-0.024
162,-0.045,-0.024,-0.046
163,-0.033,-0.025,-0.036
164,-0.032,-0.027,-0.036
165,-0.029,-0.028,-0.038
166,-0.015,-0.029,-0.023
167,-0.018,-0.029,-0.024
168,-0.04,-0.029,-0.042
169,-0.049,-0.03,-0.048
170,-0.039,-0.032,-0.034
171,-0.028,-0.034,-0.02
172,-0.043,-0.036,-0.03
173,-0.031,-0.037,-0.012
174,-0.023,-0.039,0.005
175,-0.024,-0.041,0.01
176,-0.009,-0.042,0.031
177,-0.025,-0.042,0.018
178,-0.042,-0.042,-0.001
179,-0.05,-0.043,-0.012
180,-0.071,-0.043,-0.038
181,-0.074,-0.044,-0.051
182,-0.067,-0.044,-0.052
183,-0.08,-0.044,-0.071
184,-0.046,-0.044,-0.042
185,-0.031,-0.044,-0.031
186,-0.021,-0.045,-0.024
187,-0.039,-0.046,-0.04
188,-0.037,-0.046,-0.038
189,-0.053,-0.046,-0.054
190,-0.037,-0.045,-0.036
191,-0.038,-0.044,-0.034
192,-0.019,-0.044,-0.016
193,-0.029,-0.043,-0.029
194,-0.047,-0.042,-0.048
195,-0.059,-0.042,-0.059
196,-0.054,-0.042,-0.056
197,-0.05,-0.043,-0.052
198,-0.037,-0.042,-0.039
199,-0.039,-0.042,-0.038
200,-0.035,-0.041,-0.03
201,-0.038,-0.041,-0.028
202,-0.044,-0.042,-0.029
203,-0.047,-0.042,-0.023
204,-0.063,-0.044,-0.029
205,-0.053,-0.045,-0.014
206,-0.048,-0.044,-0.003
207,-0.027,-0.043,0.018
208,-0.021,-0.041,0.021
209,-0.029,-0.037,0.007
210,-0.026,-0.034,0.003
211,-0.044,-0.032,-0.021
212,-0.036,-0.031,-0.02
213,-0.043,-0.029,-0.034
214,-0.049,-0.026,-0.044
215,-0.043,-0.023,-0.042
216,-0.026,-0.021,-0.03
217,-0.017,-0.02,-0.025
218,0.017,-0.019,0.007
219,0.016,-0.018,0.007
220,-0.003,-0.016,-0.011
221,-0.021,-0.015,-0.026
222,-0.03,-0.013,-0.036
223,-0.015,-0.012,-0.023
224,-0.025,-0.011,-0.035
225,-0.001,-0.009,-0.012
226,0.003,-0.008,-0.006
227,0.004,-0.007,-0.004
228,0.006,-0.007,0.001
229,-0.022,-0.008,-0.025
230,-0.02,-0.008,-0.021
231,-0.026,-0.007,-0.023
232,-0.03,-0.006,-0.02
233,-0.008,-0.006,0.008
234,-0.005,-0.007,0.02
235,0.005,-0.008,0.038
236,0.0,-0.009,0.039
237,-0.015,-0.01,0.026
238,-0.016,-0.012,0.02
239,0.007,-0.013,0.036
240,-0.002,-0.013,0.017
241,-0.006,-0.013,0.006
242,-0.015,-0.014,-0.01
243,-0.01,-0.013,-0.01
244,-0.019,-0.015,-0.024
245,-0.008,-0.016,-0.016
246,-0.022,-0.016,-0.032
247,-0.026,-0.017,-0.038
248,-0.03,-0.016,-0.042
249,-0.034,-0.016,-0.047
250,-0.01,-0.015,-0.021
251,-0.002,-0.015,-0.013
252,-0.0,-0.014,-0.012
253,-0.015,-0.014,-0.027
254,-0.033,-0.015,-0.045
255,-0.044,-0.015,-0.058
256,-0.018,-0.015,-0.033
257,-0.0,-0.014,-0.013
258,0.007,-0.011,-0.002
259,-0.011,-0.009,-0.015
260,-0.009,-0.007,-0.008
261,0.012,-0.005,0.015
262,0.014,-0.003,0.026
263,-0.006,-0.001,0.015
264,0.005,0.001,0.033
265,0.005,0.002,0.039
266,-0.005,0.004,0.033
267,-0.009,0.006,0.028
268,0.006,0.009,0.037
269,-0.002,0.011,0.02
270,-0.007,0.012,0.007
271,0.023,0.013,0.027
272,0.01,0.014,0.009
273,0.023,0.015,0.015
274,0.018,0.015,0.005
275,0.011,0.016,-0.006
276,0.021,0.017,0.001
277,0.037,0.017,0.014
278,0.038,0.016,0.014
279,0.038,0.016,0.016
280,0.009,0.018,-0.012
281,-0.006,0.02,-0.027
282,0.012,0.022,-0.011
283,0.02,0.023,-0.003
284,0.019,0.024,-0.005
285,0.035,0.026,0.011
286,0.029,0.027,0.007
287,0.038,0.026,0.018
288,0.02,0.025,0.003
289,0.006,0.026,-0.008
290,0.005,0.026,-0.005
291,0.015,0.026,0.012
292,0.012,0.026,0.017
293,0.046,0.026,0.06
294,0.043,0.027,0.068
295,0.048,0.028,0.077
296,0.041,0.03,0.07
297,0.043,0.03,0.07
298,0.041,0.03,0.06
299,0.023,0.03,0.032
300,0.032,0.031,0.03
301,0.031,0.033,0.023
302,0.015,0.033,0.001
303,0.015,0.033,-0.003
304,0.014,0.031,-0.008
305,0.024,0.03,0.0
306,0.027,0.03,0.001
307,0.032,0.03,0.006
308,0.029,0.03,0.005
309,0.047,0.029,0.025
310,0.06,0.028,0.038
311,0.038,0.027,0.015
312,0.008,0.026,-0.014
313,0.021,0.024,-0.001
314,0.027,0.024,0.005
315,0.026,0.024,0.003
316,0.027,0.024,0.004
317,0.026,0.024,0.006
318,-0.002,0.026,-0.017
319,0.024,0.026,0.014
320,0.037,0.026,0.032
321,0.043,0.026,0.048
322,0.017,0.026,0.03
323,0.007,0.025,0.03
324,0.005,0.025,0.037
325,0.032,0.024,0.068
326,0.035,0.024,0.068
327,0.034,0.023,0.06
328,0.027,0.024,0.043
329,0.01,0.024,0.016
330,0.032,0.025,0.028
331,0.033,0.025,0.023
332,0.042,0.026,0.027
333,0.027,0.027,0.008
334,0.029,0.029,0.004
335,0.024,0.029,-0.005
336,0.032,0.029,0.004
337,0.03,0.029,0.004
338,0.016,0.031,-0.005
339,0.026,0.032,0.007
340,0.035,0.032,0.016
341,0.02,0.031,-0.001
342,0.023,0.031,-0.001
343,0.04,0.032,0.016
344,0.031,0.035,0.008
345,0.046,0.036,0.025
346,0.049,0.038,0.03
347,0.04,0.038,0.024
348,0.041,0.039,0.027
349,0.05,0.041,0.04
350,0.037,0.043,0.034
351,0.04,0.045,0.045
352,0.042,0.045,0.059
353,0.063,0.047,0.089
354,0.044,0.049,0.074
355,0.049,0.051,0.079
356,0.034,0.052,0.061
357,0.051,0.054,0.068
358,0.049,0.056,0.055
359,0.059,0.057,0.054
360,0.044,0.058,0.033
361,0.059,0.059,0.04
362,0.071,0.058,0.046
363,0.09,0.057,0.06
364,0.066,0.057,0.034
365,0.064,0.057,0.033
366,0.033,0.056,0.007
367,0.039,0.056,0.014
368,0.055,0.056,0.032
369,0.062,0.056,0.039
370,0.06,0.056,0.037
371,0.059,0.055,0.035
372,0.07,0.054,0.045
373,0.05,0.054,0.025
374,0.049,0.053,0.023
375,0.056,0.052,0.033
376,0.049,0.051,0.03
377,0.022,0.05,0.009
378,0.044,0.049,0.032
379,0.046,0.048,0.038
380,0.023,0.046,0.023
381,0.024,0.045,0.031
382,0.048,0.044,0.064
383,0.066,0.042,0.09
384,0.059,0.041,0.088
385,0.06,0.04,0.087
386,0.052,0.038,0.071
387,0.045,0.037,0.055
388,0.027,0.036,0.027
389,0.035,0.034,0.026
390,0.028,0.033,0.011
391,0.03,0.033,0.009
392,0.024,0.032,-0.002
393,0.02,0.032,-0.011
394,0.036,0.032,0.005
395,0.026,0.032,-0.003
396,0.03,0.033,0.004
397,0.037,0.034,0.015
398,0.038,0.036,0.016
399,0.049,0.039,0.026
400,0.039,0.043,0.017
