lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.494,0.573,0.542
2,0.28,0.418,0.339
3,0.176,0.294,0.235
4,0.129,0.196,0.176
5,0.081,0.122,0.109
6,0.082,0.067,0.091
7,0.068,0.029,0.065
8,0.047,0.005,0.037
9,0.037,-0.009,0.018
10,0.047,-0.014,0.018
11,0.012,-0.012,-0.019
12,0.022,-0.005,-0.016
13,0.037,0.005,-0.003
14,0.055,0.018,0.013
15,0.047,0.031,0.005
16,0.072,0.044,0.027
17,0.076,0.057,0.03
18,0.061,0.068,0.02
19,0.055,0.078,0.019
20,0.051,0.085,0.02
21,0.046,0.09,0.026
22,0.047,0.093,0.036
23,0.035,0.093,0.043
24,0.059,0.091,0.081
25,0.037,0.088,0.08
26,0.054,0.073,0.117
27,0.075,0.067,0.16
28,0.074,0.064,0.171
29,0.055,0.061,0.158
30,0.047,0.058,0.146
31,0.071,0.056,0.162
32,0.084,0.053,0.157
33,0.063,0.05,0.115
34,0.037,0.047,0.072
35,0.051,0.045,0.065
36,0.065,0.041,0.06
37,0.038,0.039,0.021
38,0.034,0.038,0.005
39,0.016,0.036,-0.016
40,0.026,0.034,-0.014
41,0.02,0.033,-0.024
42,0.009,0.032,-0.036
43,0.021,0.03,-0.032
44,0.029,0.028,-0.027
45,0.026,0.026,-0.028
46,0.028,0.025,-0.026
47,0.011,0.024,-0.037
48,0.028,0.023,-0.019
49,0.028,0.024,-0.011
50,0.04,0.024,0.008
51,0.031,0.025,0.008
52,0.024,0.027,0.012
53,0.039,0.027,0.041
54,0.028,0.027,0.054
55,0.032,0.028,0.081
56,0.027,0.03,0.094
57,0.019,0.03,0.1
58,0.027,0.028,0.115
59,0.028,0.027,0.119
60,0.038,0.025,0.119
61,0.015,0.022,0.087
62,0.012,0.018,0.068
63,0.02,0.015,0.057
64,0.021,0.012,0.036
65,0.005,0.009,0.005
66,0.001,0.007,-0.009
67,0.025,0.004,0.003
68,0.007,0.003,-0.021
69,0.003,0.002,-0.034
70,-0.002,-0.0,-0.044
71,-0.005,-0.002,-0.051
72,-0.01,-0.004,-0.059
73,-0.026,-0.004,-0.074
74,-0.006,-0.005,-0.057
75,-0.004,-0.006,-0.055
76,-0.021,-0.007,-0.067
77,-0.001,-0.007,-0.046
78,-0.012,-0.006,-0.051
79,-0.008,-0.005,-0.044
80,-0.016,-0.003,-0.044
81,0.023,-0.001,0.004
82,0.018,0.002,0.015
83,0.019,0.006,0.031
84,0.032,0.01,0.061
85,0.011,0.014,0.062
86,0.005,0.018,0.079
87,-0.002,0.022,0.081
88,0.01,0.025,0.092
89,0.012,0.026,0.093
90,0.005,0.027,0.077
91,0.014,0.027,0.069
92,0.016,0.028,0.052
93,0.041,0.026,0.059
94,0.048,0.023,0.049
95,0.033,0.019,0.021
96,0.034,0.014,0.009
97,0.035,0.01,0.001
98,0.041,0.005,-0.001
99,0.018,0.001,-0.028
100,0.025,-0.002,-0.029
101,-0.003,-0.006,-0.056
102,-0.023,-0.007,-0.077
103,-0.018,-0.009,-0.073
104,-0.017,-0.011,-0.072
105,-0.031,-0.011,-0.083
106,-0.059,-0.011,-0.104
107,-0.062,-0.012,-0.102
108,-0.046,-0.013,-0.08
109,-0.051,-0.013,-0.077
110,-0.014,-0.014,-0.035
111,-0.004,-0.015,-0.017
112,-0.007,-0.016,-0.005
113,0.005,-0.016,0.027
114,-0.016,-0.016,0.029
115,0.01,-0.015,0.067
116,0.012,-0.013,0.081
117,0.034,-0.009,0.105
118,0.039,-0.006,0.108
119,0.024,-0.003,0.088
120,0.002,-0.002,0.06
121,-0.001,-0.001,0.047
122,-0.015,-0.001,0.02
123,-0.033,0.0,-0.014
124,-0.037,-0.002,-0.031
125,-0.028,-0.005,-0.034
126,-0.034,-0.009,-0.046
127,-0.022,-0.013,-0.044
128,-0.024,-0.016,-0.055
129,-0.02,-0.019,-0.06
130,-0.009,-0.022,-0.056
131,-0.018,-0.024,-0.07
132,-0.013,-0.025,-0.067
133,-0.012,-0.026,-0.069
134,0.015,-0.026,-0.045
135,-0.005,-0.025,-0.062
136,-0.018,-0.025,-0.072
137,-0.024,-0.024,-0.074
138,-0.034,-0.022,-0.077
139,-0.057,-0.021,-0.087
140,-0.055,-0.018,-0.073
141,-0.041,-0.015,-0.049
142,-0.017,-0.013,-0.014
143,-0.008,-0.011,0.012
144,-0.004,-0.011,0.038
145,-0.017,-0.012,0.041
146,-0.019,-0.013,0.044
147,-0.002,-0.015,0.058
148,0.031,-0.017,0.086
149,0.018,-0.019,0.069
150,-0.018,-0.02,0.024
151,-0.03,-0.022,-0.0
152,-0.036,-0.023,-0.018
153,-0.044,-0.025,-0.037
154,-0.016,-0.026,-0.025
155,-0.028,-0.028,-0.046
156,-0.014,-0.03,-0.044
157,-0.027,-0.032,-0.064
158,-0.03,-0.033,-0.073
159,-0.039,-0.035,-0.088
160,-0.05,-0.038,-0.1
161,-0.055,-0.04,-0.103
162,-0.051,-0.042,-0.099
163,-0.045,-0.043,-0.094
164,-0.066,-0.043,-0.114
165,-0.057,-0.042,-0.103
166,-0.05,-0.04,-0.094
167,-0.045,-0.037,-0.083
168,-0.021,-0.035,-0.055
169,-0.012,-0.033,-0.04
170,-0.027,-0.032,-0.044
171,-0.02,-0.031,-0.025
172,-0.021,-0.028,-0.011
173,-0.013,-0.025,0.01
174,-0.039,-0.024,-0.002
175,-0.023,-0.024,0.022
176,-0.02,-0.023,0.031
177,-0.019,-0.023,0.032
178,-0.018,-0.022,0.028
179,-0.008,-0.021,0.036
180,-0.014,-0.022,0.025
181,-0.031,-0.021,-0.003
182,-0.02,-0.022,-0.008
183,-0.014,-0.022,-0.016
184,-0.029,-0.024,-0.039
185,-0.032,-0.025,-0.05
186,-0.048,-0.026,-0.075
187,-0.051,-0.027,-0.088
188,-0.042,-0.028,-0.088
189,-0.017,-0.029,-0.068
190,-0.023,-0.029,-0.075
191,-0.032,-0.029,-0.084
192,-0.012,-0.029,-0.066
193,-0.012,-0.029,-0.065
194,-0.01,-0.029,-0.065
195,-0.044,-0.031,-0.094
196,-0.052,-0.031,-0.096
197,-0.042,-0.031,-0.077
198,-0.023,-0.03,-0.049
199,-0.011,-0.03,-0.027
200,-0.008,-0.029,-0.015
201,-0.018,-0.027,-0.012
202,-0.023,-0.025,-0.002
203,-0.036,-0.024,0.005
204,-0.031,-0.022,0.021
205,-0.039,-0.02,0.019
206,-0.032,-0.019,0.028
207,-0.033,-0.018,0.032
208,-0.01,-0.017,0.05
209,-0.02,-0.017,0.033
210,-0.034,-0.017,0.009
211,-0.004,-0.016,0.027
212,-0.01,-0.015,0.007
213,-0.006,-0.012,-0.005
214,-0.004,-0.01,-0.017
215,-0.002,-0.009,-0.026
216,0.014,-0.007,-0.019
217,0.011,-0.006,-0.028
218,0.008,-0.005,-0.037
219,-0.008,-0.005,-0.054
220,-0.015,-0.006,-0.061
221,-0.015,-0.005,-0.061
222,-0.013,-0.004,-0.06
223,-0.009,-0.003,-0.059
224,-0.027,-0.003,-0.075
225,-0.013,-0.003,-0.059
226,0.001,-0.004,-0.041
227,0.001,-0.004,-0.033
228,-0.015,-0.004,-0.04
229,0.007,-0.005,-0.011
230,0.003,-0.006,-0.003
231,0.014,-0.006,0.023
232,0.002,-0.005,0.025
233,-0.01,-0.005,0.026
234,-0.01,-0.004,0.039
235,-0.006,-0.005,0.051
236,-0.011,-0.004,0.048
237,-0.017,-0.004,0.044
238,-0.002,-0.003,0.056
239,-0.009,-0.003,0.047
240,0.006,-0.002,0.047
241,-0.0,-0.0,0.021
242,0.0,-0.0,0.007
243,0.005,-0.002,-0.0
244,0.003,-0.004,-0.014
245,-0.007,-0.006,-0.035
246,-0.014,-0.008,-0.051
247,-0.006,-0.01,-0.049
248,-0.01,-0.012,-0.055
249,-0.013,-0.014,-0.06
250,-0.008,-0.015,-0.057
251,-0.025,-0.015,-0.074
252,-0.002,-0.016,-0.053
253,-0.002,-0.018,-0.052
254,-0.018,-0.018,-0.064
255,-0.028,-0.017,-0.068
256,-0.026,-0.017,-0.056
257,-0.009,-0.017,-0.033
258,-0.019,-0.016,-0.032
259,-0.008,-0.014,-0.015
260,-0.028,-0.012,-0.023
261,-0.023,-0.011,-0.004
262,-0.031,-0.009,0.006
263,-0.025,-0.007,0.023
264,-0.023,-0.004,0.033
265,-0.007,-0.001,0.054
266,0.03,0.001,0.095
267,0.036,0.003,0.099
268,0.006,0.005,0.067
269,0.011,0.008,0.061
270,0.014,0.008,0.053
271,0.032,0.009,0.052
272,0.01,0.011,0.014
273,0.027,0.012,0.017
274,0.012,0.013,-0.003
275,0.012,0.013,-0.01
276,0.018,0.014,-0.01
277,0.014,0.014,-0.021
278,-0.01,0.014,-0.045
279,-0.001,0.013,-0.041
280,0.009,0.012,-0.03
281,0.0,0.012,-0.041
282,0.008,0.011,-0.034
283,0.011,0.01,-0.031
284,0.014,0.009,-0.024
285,0.019,0.008,-0.016
286,0.006,0.007,-0.02
287,-0.002,0.007,-0.022
288,-0.005,0.008,-0.016
289,0.01,0.009,0.01
290,0.034,0.01,0.046
291,0.009,0.011,0.035
292,-0.005,0.011,0.036
293,0.024,0.01,0.076
294,0.031,0.011,0.092
295,0.007,0.01,0.076
296,-0.009,0.01,0.064
297,0.009,0.009,0.083
298,0.016,0.008,0.083
299,0.005,0.007,0.059
300,0.008,0.007,0.043
301,0.019,0.006,0.037
302,0.008,0.006,0.013
303,0.005,0.005,-0.002
304,0.006,0.006,-0.01
305,0.01,0.007,-0.014
306,0.008,0.008,-0.022
307,0.006,0.009,-0.029
308,-0.009,0.01,-0.044
309,-0.001,0.011,-0.039
310,0.003,0.012,-0.038
311,0.008,0.014,-0.032
312,0.008,0.016,-0.031
313,0.019,0.018,-0.02
314,0.025,0.02,-0.01
315,0.026,0.022,-0.003
316,0.028,0.023,0.007
317,0.037,0.023,0.023
318,0.029,0.025,0.024
319,0.046,0.025,0.047
320,0.03,0.026,0.05
321,0.036,0.026,0.074
322,0.027,0.028,0.079
323,0.018,0.029,0.081
324,0.017,0.028,0.09
325,0.03,0.028,0.106
326,0.028,0.028,0.103
327,0.031,0.027,0.096
328,0.013,0.025,0.069
329,0.011,0.024,0.056
330,0.028,0.023,0.052
331,0.035,0.022,0.038
332,0.019,0.02,0.009
333,0.006,0.018,-0.009
334,0.015,0.017,-0.008
335,0.004,0.016,-0.024
336,0.025,0.016,-0.012
337,0.029,0.016,-0.011
338,0.019,0.017,-0.022
339,0.016,0.017,-0.027
340,0.025,0.017,-0.019
341,0.028,0.017,-0.016
342,0.006,0.016,-0.035
343,0.005,0.015,-0.032
344,0.001,0.015,-0.032
345,0.014,0.014,-0.015
346,0.015,0.015,-0.006
347,0.028,0.016,0.013
348,0.022,0.017,0.021
349,0.019,0.018,0.033
350,0.022,0.019,0.05
351,0.018,0.019,0.062
352,0.02,0.02,0.082
353,0.015,0.02,0.092
354,0.018,0.02,0.096
355,0.021,0.022,0.1
356,0.025,0.023,0.101
357,0.03,0.024,0.096
358,0.009,0.026,0.059
359,0.006,0.028,0.036
360,0.019,0.028,0.034
361,0.032,0.028,0.034
362,0.039,0.028,0.03
363,0.041,0.027,0.021
364,0.042,0.026,0.013
365,0.043,0.026,0.01
366,0.038,0.025,0.003
367,0.021,0.022,-0.018
368,0.019,0.021,-0.022
369,0.009,0.021,-0.032
370,0.003,0.022,-0.038
371,0.011,0.023,-0.029
372,0.047,0.024,0.004
373,0.027,0.025,-0.01
374,0.036,0.024,0.003
375,0.016,0.025,-0.008
376,0.018,0.025,0.003
377,0.021,0.025,0.013
378,0.011,0.025,0.015
379,-0.013,0.026,0.012
380,0.001,0.026,0.044
381,0.015,0.025,0.073
382,0.023,0.025,0.092
383,0.057,0.025,0.13
384,0.058,0.024,0.135
385,0.038,0.024,0.113
386,0.032,0.023,0.095
387,0.026,0.022,0.08
388,0.035,0.021,0.073
389,0.031,0.02,0.05
390,0.035,0.019,0.039
391,0.017,0.018,0.015
392,-0.003,0.018,-0.009
393,-0.012,0.017,-0.023
394,-0.002,0.017,-0.024
395,0.01,0.017,-0.018
396,0.017,0.018,-0.015
397,0.021,0.019,-0.014
398,0.04,0.021,0.002
399,0.019,0.024,-0.018
400,0.033,0.028,-0.005
