lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.523,0.617,0.623
2,0.352,0.497,0.463
3,0.271,0.399,0.373
4,0.257,0.32,0.33
5,0.271,0.258,0.305
6,0.238,0.21,0.244
7,0.215,0.174,0.198
8,0.187,0.148,0.159
9,0.163,0.13,0.12
10,0.166,0.119,0.105
11,0.15,0.112,0.081
12,0.149,0.109,0.074
13,0.134,0.109,0.058
14,0.123,0.111,0.042
15,0.114,0.114,0.031
16,0.12,0.117,0.03
17,0.102,0.119,0.015
18,0.104,0.122,0.017
19,0.113,0.123,0.025
20,0.114,0.124,0.032
21,0.098,0.123,0.031
22,0.084,0.121,0.037
23,0.078,0.119,0.057
24,0.089,0.115,0.09
25,0.083,0.11,0.113
26,0.109,0.095,0.164
27,0.101,0.091,0.192
28,0.088,0.091,0.211
29,0.088,0.092,0.224
30,0.072,0.094,0.212
31,0.095,0.094,0.219
32,0.109,0.094,0.196
33,0.087,0.096,0.145
34,0.093,0.098,0.119
35,0.099,0.1,0.092
36,0.131,0.103,0.09
37,0.118,0.106,0.055
38,0.132,0.109,0.045
39,0.1,0.113,0.009
40,0.094,0.116,-0.006
41,0.105,0.121,-0.001
42,0.113,0.126,0.005
43,0.128,0.132,0.016
44,0.142,0.138,0.029
45,0.145,0.144,0.033
46,0.142,0.149,0.034
47,0.135,0.152,0.032
48,0.161,0.157,0.057
49,0.166,0.162,0.073
50,0.166,0.165,0.086
51,0.143,0.168,0.08
52,0.167,0.168,0.114
53,0.191,0.167,0.159
54,0.191,0.166,0.191
55,0.182,0.164,0.221
56,0.159,0.163,0.234
57,0.161,0.16,0.262
58,0.173,0.156,0.297
59,0.163,0.152,0.299
60,0.16,0.147,0.286
61,0.142,0.142,0.246
62,0.148,0.134,0.22
63,0.12,0.125,0.169
64,0.122,0.116,0.133
65,0.08,0.108,0.069
66,0.071,0.101,0.036
67,0.077,0.094,0.022
68,0.085,0.087,0.011
69,0.081,0.082,-0.009
70,0.08,0.077,-0.021
71,0.074,0.073,-0.031
72,0.047,0.069,-0.048
73,0.061,0.067,-0.037
74,0.079,0.064,-0.027
75,0.081,0.062,-0.027
76,0.081,0.06,-0.024
77,0.06,0.061,-0.037
78,0.047,0.062,-0.043
79,0.046,0.063,-0.037
80,0.044,0.064,-0.026
81,0.07,0.065,0.015
82,0.066,0.066,0.035
83,0.076,0.068,0.066
84,0.079,0.069,0.098
85,0.087,0.07,0.134
86,0.107,0.071,0.182
87,0.073,0.073,0.179
88,0.072,0.075,0.189
89,0.078,0.077,0.199
90,0.073,0.077,0.184
91,0.066,0.078,0.153
92,0.062,0.08,0.121
93,0.057,0.081,0.087
94,0.076,0.082,0.073
95,0.08,0.082,0.048
96,0.105,0.083,0.043
97,0.085,0.083,0.01
98,0.093,0.085,0.003
99,0.076,0.086,-0.018
100,0.082,0.086,-0.021
101,0.081,0.086,-0.021
102,0.094,0.086,-0.012
103,0.093,0.087,-0.012
104,0.092,0.087,-0.013
105,0.115,0.088,0.001
106,0.096,0.089,-0.009
107,0.091,0.09,-0.006
108,0.086,0.089,-0.0
109,0.069,0.089,-0.001
110,0.065,0.089,0.011
111,0.058,0.087,0.024
112,0.086,0.086,0.069
113,0.096,0.085,0.105
114,0.107,0.084,0.141
115,0.095,0.083,0.156
116,0.086,0.081,0.177
117,0.082,0.08,0.201
118,0.082,0.079,0.211
119,0.073,0.079,0.194
120,0.078,0.077,0.174
121,0.081,0.076,0.145
122,0.068,0.074,0.105
123,0.077,0.074,0.083
124,0.063,0.073,0.045
125,0.05,0.072,0.016
126,0.066,0.072,0.014
127,0.074,0.071,0.004
128,0.081,0.07,-0.005
129,0.073,0.069,-0.02
130,0.075,0.069,-0.019
131,0.086,0.068,-0.01
132,0.087,0.067,-0.006
133,0.061,0.068,-0.028
134,0.067,0.069,-0.024
135,0.06,0.071,-0.024
136,0.051,0.072,-0.028
137,0.072,0.076,-0.007
138,0.069,0.078,0.001
139,0.079,0.081,0.024
140,0.079,0.084,0.04
141,0.086,0.086,0.065
142,0.087,0.088,0.091
143,0.093,0.089,0.119
144,0.09,0.09,0.149
145,0.085,0.091,0.169
146,0.082,0.092,0.186
147,0.087,0.093,0.203
148,0.11,0.093,0.224
149,0.109,0.092,0.212
150,0.122,0.092,0.194
151,0.105,0.093,0.153
152,0.096,0.092,0.119
153,0.087,0.09,0.086
154,0.092,0.087,0.064
155,0.076,0.084,0.029
156,0.067,0.081,0.008
157,0.064,0.078,-0.007
158,0.093,0.075,0.003
159,0.068,0.073,-0.021
160,0.081,0.07,-0.011
161,0.048,0.069,-0.032
162,0.061,0.07,-0.02
163,0.056,0.07,-0.023
164,0.073,0.071,-0.011
165,0.073,0.071,-0.009
166,0.074,0.072,-0.003
167,0.077,0.072,0.006
168,0.051,0.073,-0.003
169,0.07,0.074,0.019
170,0.07,0.077,0.032
171,0.076,0.079,0.058
172,0.086,0.082,0.091
173,0.077,0.084,0.11
174,0.092,0.086,0.145
175,0.097,0.088,0.173
176,0.134,0.088,0.224
177,0.107,0.089,0.211
178,0.101,0.089,0.2
179,0.09,0.089,0.174
180,0.092,0.087,0.154
181,0.072,0.086,0.11
182,0.082,0.086,0.086
183,0.069,0.086,0.052
184,0.076,0.085,0.039
185,0.054,0.084,0.006
186,0.074,0.082,0.004
187,0.095,0.082,0.005
188,0.083,0.08,-0.015
189,0.086,0.079,-0.013
190,0.087,0.078,-0.012
191,0.081,0.076,-0.019
192,0.061,0.075,-0.033
193,0.058,0.073,-0.034
194,0.068,0.073,-0.024
195,0.077,0.071,-0.016
196,0.083,0.07,-0.009
197,0.076,0.07,-0.008
198,0.075,0.071,0.004
199,0.067,0.072,0.017
200,0.072,0.073,0.039
201,0.082,0.073,0.064
202,0.088,0.072,0.091
203,0.077,0.07,0.112
204,0.059,0.069,0.126
205,0.047,0.067,0.138
206,0.047,0.064,0.155
207,0.059,0.062,0.175
208,0.063,0.059,0.17
209,0.053,0.058,0.14
210,0.055,0.056,0.116
211,0.064,0.054,0.099
212,0.065,0.053,0.073
213,0.053,0.051,0.039
214,0.054,0.049,0.016
215,0.057,0.047,0.004
216,0.055,0.046,-0.008
217,0.058,0.045,-0.014
218,0.062,0.046,-0.018
219,0.05,0.048,-0.031
220,0.02,0.05,-0.053
221,0.014,0.052,-0.057
222,0.035,0.054,-0.042
223,0.049,0.056,-0.031
224,0.061,0.059,-0.022
225,0.056,0.063,-0.025
226,0.064,0.066,-0.016
227,0.073,0.069,0.001
228,0.073,0.072,0.012
229,0.083,0.075,0.034
230,0.082,0.078,0.054
231,0.089,0.08,0.084
232,0.078,0.083,0.102
233,0.093,0.085,0.139
234,0.101,0.086,0.169
235,0.104,0.088,0.196
236,0.099,0.09,0.201
237,0.098,0.091,0.196
238,0.087,0.09,0.177
239,0.091,0.088,0.16
240,0.076,0.085,0.12
241,0.061,0.082,0.081
242,0.059,0.077,0.055
243,0.081,0.073,0.05
244,0.075,0.068,0.024
245,0.081,0.063,0.008
246,0.058,0.059,-0.02
247,0.071,0.057,-0.017
248,0.045,0.054,-0.038
249,0.04,0.051,-0.043
250,0.046,0.048,-0.041
251,0.04,0.046,-0.047
252,0.045,0.046,-0.043
253,0.052,0.045,-0.038
254,0.045,0.045,-0.04
255,0.046,0.046,-0.037
256,0.032,0.048,-0.039
257,0.037,0.05,-0.022
258,0.03,0.052,-0.012
259,0.034,0.054,0.008
260,0.053,0.055,0.044
261,0.058,0.057,0.075
262,0.089,0.058,0.128
263,0.1,0.06,0.164
264,0.067,0.062,0.165
265,0.068,0.063,0.186
266,0.066,0.063,0.195
267,0.059,0.064,0.182
268,0.053,0.065,0.157
269,0.063,0.065,0.142
270,0.067,0.064,0.118
271,0.071,0.063,0.09
272,0.086,0.061,0.069
273,0.059,0.059,0.027
274,0.059,0.057,0.013
275,0.041,0.055,-0.013
276,0.04,0.053,-0.026
277,0.043,0.051,-0.032
278,0.039,0.05,-0.038
279,0.04,0.049,-0.038
280,0.048,0.047,-0.031
281,0.062,0.046,-0.02
282,0.053,0.046,-0.03
283,0.038,0.046,-0.043
284,0.041,0.046,-0.038
285,0.039,0.047,-0.034
286,0.03,0.048,-0.033
287,0.036,0.049,-0.018
288,0.064,0.05,0.017
289,0.072,0.05,0.045
290,0.06,0.051,0.06
291,0.043,0.052,0.074
292,0.047,0.052,0.108
293,0.056,0.052,0.145
294,0.066,0.052,0.178
295,0.056,0.052,0.18
296,0.059,0.052,0.179
297,0.058,0.051,0.169
298,0.061,0.049,0.148
299,0.048,0.048,0.111
300,0.037,0.048,0.072
301,0.042,0.048,0.05
302,0.032,0.048,0.02
303,0.04,0.048,0.003
304,0.047,0.048,-0.008
305,0.048,0.048,-0.019
306,0.044,0.048,-0.032
307,0.066,0.047,-0.02
308,0.047,0.045,-0.035
309,0.026,0.045,-0.056
310,0.036,0.044,-0.051
311,0.036,0.045,-0.051
312,0.043,0.046,-0.046
313,0.047,0.048,-0.041
314,0.053,0.049,-0.032
315,0.073,0.05,-0.007
316,0.078,0.051,0.013
317,0.061,0.054,0.019
318,0.058,0.056,0.033
319,0.058,0.057,0.054
320,0.054,0.058,0.075
321,0.055,0.059,0.109
322,0.041,0.061,0.128
323,0.035,0.062,0.149
324,0.048,0.063,0.18
325,0.057,0.063,0.196
326,0.059,0.063,0.189
327,0.075,0.062,0.178
328,0.067,0.062,0.147
329,0.065,0.062,0.118
330,0.089,0.062,0.107
331,0.082,0.061,0.071
332,0.064,0.06,0.035
333,0.059,0.057,0.019
334,0.058,0.055,0.008
335,0.044,0.053,-0.015
336,0.062,0.052,-0.013
337,0.035,0.052,-0.039
338,0.054,0.051,-0.024
339,0.045,0.05,-0.032
340,0.032,0.05,-0.043
341,0.057,0.05,-0.026
342,0.053,0.049,-0.028
343,0.054,0.049,-0.026
344,0.031,0.047,-0.039
345,0.034,0.047,-0.028
346,0.035,0.047,-0.017
347,0.046,0.048,0.011
348,0.072,0.051,0.056
349,0.066,0.055,0.077
350,0.055,0.058,0.1
351,0.051,0.062,0.125
352,0.051,0.066,0.153
353,0.067,0.069,0.188
354,0.07,0.072,0.204
355,0.082,0.075,0.212
356,0.095,0.075,0.206
357,0.077,0.076,0.166
358,0.078,0.076,0.134
359,0.075,0.077,0.103
360,0.071,0.076,0.074
361,0.079,0.076,0.06
362,0.088,0.074,0.046
363,0.077,0.073,0.02
364,0.067,0.073,0.0
365,0.084,0.072,0.005
366,0.089,0.072,0.003
367,0.099,0.071,0.006
368,0.081,0.07,-0.01
369,0.044,0.068,-0.036
370,0.03,0.066,-0.044
371,0.037,0.065,-0.037
372,0.044,0.063,-0.032
373,0.044,0.063,-0.028
374,0.064,0.061,-0.001
375,0.054,0.06,0.008
376,0.056,0.06,0.024
377,0.076,0.059,0.053
378,0.067,0.059,0.068
379,0.083,0.059,0.109
380,0.082,0.059,0.138
381,0.059,0.059,0.147
382,0.057,0.059,0.171
383,0.059,0.059,0.196
384,0.072,0.059,0.21
385,0.061,0.058,0.186
386,0.056,0.057,0.157
387,0.034,0.056,0.114
388,0.024,0.055,0.079
389,0.042,0.053,0.063
390,0.044,0.051,0.04
391,0.061,0.049,0.035
392,0.054,0.046,0.016
393,0.056,0.044,0.001
394,0.052,0.041,-0.013
395,0.036,0.038,-0.035
396,0.037,0.034,-0.041
397,0.023,0.031,-0.051
398,0.027,0.028,-0.049
399,0.021,0.024,-0.054
400,0.023,0.021,-0.051
