lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.462,0.555,0.644
2,0.209,0.405,0.428
3,0.132,0.284,0.315
4,0.145,0.189,0.25
5,0.159,0.116,0.18
6,0.111,0.062,0.08
7,0.056,0.024,-0.005
8,0.032,-0.001,-0.05
9,0.04,-0.016,-0.075
10,0.029,-0.022,-0.106
11,0.036,-0.022,-0.116
12,-0.005,-0.017,-0.142
13,-0.012,-0.008,-0.144
14,-0.016,0.003,-0.15
15,0.016,0.015,-0.138
16,0.05,0.027,-0.119
17,0.035,0.038,-0.13
18,0.029,0.048,-0.133
19,0.023,0.057,-0.127
20,0.053,0.064,-0.095
21,0.057,0.068,-0.073
22,0.074,0.071,-0.027
23,0.032,0.072,-0.005
24,0.007,0.071,0.025
25,0.019,0.068,0.092
26,0.074,0.053,0.197
27,0.075,0.049,0.28
28,0.055,0.051,0.334
29,0.024,0.053,0.344
30,0.032,0.051,0.344
31,0.077,0.047,0.338
32,0.067,0.045,0.262
33,0.055,0.043,0.17
34,0.004,0.042,0.074
35,0.002,0.036,0.016
36,0.027,0.028,-0.021
37,0.038,0.022,-0.066
38,0.034,0.018,-0.103
39,0.007,0.017,-0.141
40,0.008,0.015,-0.154
41,0.023,0.013,-0.151
42,0.035,0.011,-0.143
43,0.035,0.01,-0.136
44,0.014,0.01,-0.145
45,-0.003,0.011,-0.153
46,-0.013,0.013,-0.162
47,0.005,0.013,-0.152
48,0.019,0.014,-0.144
49,0.011,0.017,-0.134
50,-0.024,0.022,-0.129
51,-0.021,0.027,-0.108
52,0.033,0.03,-0.05
53,0.065,0.033,0.021
54,0.044,0.036,0.085
55,0.023,0.041,0.142
56,0.013,0.046,0.2
57,0.06,0.048,0.287
58,0.106,0.048,0.366
59,0.154,0.05,0.413
60,0.078,0.054,0.348
61,0.005,0.057,0.256
62,0.022,0.058,0.207
63,0.061,0.057,0.169
64,0.084,0.056,0.111
65,0.046,0.057,0.024
66,0.038,0.056,-0.023
67,0.049,0.054,-0.049
68,0.043,0.051,-0.08
69,0.044,0.048,-0.101
70,0.043,0.046,-0.115
71,0.052,0.044,-0.111
72,0.027,0.043,-0.12
73,0.017,0.04,-0.128
74,0.052,0.038,-0.108
75,0.056,0.037,-0.109
76,0.047,0.038,-0.117
77,0.038,0.04,-0.125
78,0.027,0.041,-0.127
79,0.039,0.041,-0.109
80,0.04,0.043,-0.087
81,0.066,0.046,-0.035
82,0.037,0.051,-0.008
83,0.01,0.054,0.014
84,0.036,0.056,0.082
85,0.084,0.055,0.188
86,0.1,0.055,0.275
87,0.067,0.059,0.308
88,0.039,0.061,0.317
89,0.054,0.062,0.324
90,0.099,0.061,0.319
91,0.066,0.061,0.243
92,0.037,0.063,0.159
93,0.034,0.062,0.091
94,0.06,0.06,0.056
95,0.085,0.058,0.021
96,0.073,0.057,-0.043
97,0.08,0.056,-0.068
98,0.032,0.055,-0.116
99,0.04,0.054,-0.128
100,0.054,0.051,-0.123
101,0.055,0.048,-0.123
102,0.056,0.047,-0.12
103,0.03,0.046,-0.13
104,0.031,0.045,-0.128
105,0.04,0.043,-0.125
106,0.043,0.041,-0.123
107,0.035,0.039,-0.124
108,0.032,0.037,-0.115
109,0.017,0.037,-0.106
110,0.028,0.036,-0.078
111,0.044,0.034,-0.04
112,0.063,0.031,0.02
113,0.036,0.028,0.073
114,0.023,0.027,0.124
115,0.007,0.026,0.168
116,0.029,0.023,0.241
117,0.068,0.021,0.313
118,0.046,0.022,0.312
119,0.009,0.023,0.271
120,-0.009,0.023,0.22
121,0.021,0.02,0.184
122,0.027,0.019,0.125
123,0.036,0.018,0.062
124,0.005,0.02,-0.017
125,-0.023,0.022,-0.065
126,-0.009,0.021,-0.084
127,0.012,0.021,-0.102
128,0.033,0.021,-0.112
129,0.032,0.023,-0.126
130,0.034,0.024,-0.127
131,0.023,0.026,-0.13
132,0.042,0.027,-0.117
133,0.047,0.029,-0.12
134,0.034,0.031,-0.13
135,0.04,0.033,-0.13
136,0.034,0.036,-0.134
137,0.041,0.037,-0.125
138,0.033,0.037,-0.113
139,0.047,0.039,-0.08
140,0.031,0.041,-0.053
141,0.034,0.045,-0.015
142,0.034,0.047,0.027
143,0.059,0.047,0.097
144,0.063,0.047,0.173
145,0.055,0.049,0.234
146,0.012,0.051,0.251
147,0.006,0.051,0.274
148,0.048,0.048,0.304
149,0.074,0.044,0.297
150,0.082,0.041,0.249
151,0.028,0.041,0.158
152,0.025,0.039,0.102
153,0.035,0.035,0.056
154,0.052,0.031,0.014
155,0.033,0.029,-0.053
156,0.041,0.026,-0.078
157,0.041,0.025,-0.097
158,0.03,0.023,-0.12
159,0.048,0.021,-0.118
160,0.028,0.02,-0.13
161,0.031,0.02,-0.122
162,-0.012,0.021,-0.146
163,-0.016,0.021,-0.151
164,-0.006,0.021,-0.149
165,-0.001,0.021,-0.151
166,0.011,0.023,-0.139
167,0.0,0.026,-0.133
168,-0.0,0.028,-0.116
169,0.016,0.03,-0.084
170,0.05,0.032,-0.034
171,0.064,0.034,0.026
172,0.079,0.039,0.095
173,0.056,0.044,0.138
174,0.037,0.047,0.177
175,0.06,0.049,0.242
176,0.098,0.05,0.313
177,0.093,0.054,0.323
178,0.027,0.056,0.269
179,0.03,0.056,0.238
180,0.051,0.054,0.207
181,0.047,0.053,0.139
182,0.039,0.053,0.066
183,0.036,0.051,0.011
184,0.032,0.046,-0.026
185,0.028,0.039,-0.067
186,0.052,0.032,-0.087
187,0.06,0.026,-0.109
188,0.044,0.022,-0.132
189,0.02,0.019,-0.147
190,0.007,0.016,-0.15
191,0.011,0.013,-0.145
192,0.022,0.011,-0.14
193,0.009,0.012,-0.149
194,-0.004,0.011,-0.159
195,-0.001,0.012,-0.158
196,0.002,0.012,-0.153
197,0.003,0.013,-0.136
198,0.006,0.015,-0.11
199,-0.007,0.018,-0.082
200,-0.016,0.021,-0.048
201,0.013,0.024,0.008
202,0.073,0.025,0.103
203,0.057,0.026,0.156
204,0.017,0.03,0.19
205,0.0,0.033,0.227
206,0.039,0.033,0.283
207,0.086,0.034,0.322
208,0.092,0.035,0.308
209,0.062,0.036,0.243
210,0.011,0.037,0.157
211,-0.008,0.036,0.099
212,0.016,0.033,0.062
213,0.04,0.03,0.017
214,0.041,0.027,-0.033
215,0.01,0.024,-0.078
216,0.022,0.02,-0.092
217,0.028,0.015,-0.103
218,0.047,0.01,-0.103
219,-0.001,0.006,-0.133
220,-0.004,0.004,-0.132
221,-0.02,0.001,-0.139
222,-0.024,-0.0,-0.145
223,-0.0,-0.002,-0.142
224,-0.002,-0.003,-0.151
225,0.003,-0.003,-0.15
226,-0.016,-0.0,-0.152
227,-0.024,0.002,-0.138
228,-0.016,0.002,-0.111
229,0.03,0.004,-0.051
230,0.027,0.008,-0.001
231,-0.001,0.013,0.036
232,-0.009,0.017,0.082
233,0.006,0.019,0.147
234,0.049,0.021,0.226
235,0.061,0.022,0.285
236,0.032,0.026,0.294
237,0.012,0.03,0.274
238,0.029,0.031,0.258
239,0.048,0.031,0.227
240,0.08,0.032,0.181
241,0.025,0.034,0.078
242,0.009,0.034,0.015
243,0.004,0.032,-0.029
244,0.028,0.028,-0.054
245,0.029,0.025,-0.09
246,0.025,0.023,-0.113
247,0.044,0.021,-0.114
248,0.011,0.019,-0.136
249,0.017,0.015,-0.133
250,0.015,0.012,-0.136
251,0.019,0.009,-0.136
252,-0.006,0.007,-0.155
253,-0.011,0.006,-0.161
254,0.003,0.005,-0.157
255,0.003,0.002,-0.155
256,0.01,0.0,-0.137
257,-0.012,0.001,-0.123
258,-0.003,0.002,-0.084
259,-0.011,0.005,-0.053
260,-0.003,0.006,-0.009
261,0.033,0.006,0.069
262,0.032,0.008,0.133
263,0.001,0.012,0.172
264,-0.031,0.016,0.205
265,0.009,0.018,0.267
266,0.059,0.017,0.314
267,0.048,0.018,0.292
268,0.013,0.021,0.23
269,0.001,0.024,0.173
270,0.009,0.025,0.123
271,0.034,0.026,0.076
272,0.056,0.027,0.02
273,0.044,0.028,-0.035
274,0.026,0.029,-0.069
275,0.012,0.03,-0.096
276,0.033,0.03,-0.102
277,0.062,0.031,-0.094
278,0.05,0.034,-0.1
279,0.025,0.037,-0.111
280,0.015,0.039,-0.116
281,0.011,0.04,-0.123
282,0.03,0.04,-0.121
283,0.028,0.04,-0.129
284,0.051,0.04,-0.113
285,0.032,0.04,-0.118
286,-0.005,0.041,-0.122
287,0.029,0.04,-0.082
288,0.071,0.038,-0.021
289,0.083,0.038,0.033
290,0.05,0.04,0.062
291,0.034,0.041,0.102
292,0.043,0.038,0.167
293,0.069,0.036,0.25
294,0.067,0.035,0.304
295,0.035,0.036,0.31
296,0.014,0.035,0.297
297,0.022,0.032,0.276
298,0.029,0.028,0.23
299,0.03,0.025,0.163
300,-0.01,0.023,0.068
301,-0.032,0.021,-0.001
302,-0.018,0.017,-0.037
303,0.029,0.013,-0.05
304,0.043,0.009,-0.072
305,0.038,0.007,-0.095
306,0.035,0.006,-0.112
307,0.022,0.006,-0.123
308,0.001,0.005,-0.136
309,0.003,0.006,-0.135
310,-0.001,0.007,-0.136
311,0.006,0.008,-0.136
312,-0.009,0.012,-0.146
313,-0.011,0.015,-0.153
314,0.01,0.016,-0.139
315,0.029,0.018,-0.113
316,0.01,0.021,-0.1
317,-0.005,0.025,-0.079
318,0.018,0.028,-0.035
319,0.035,0.029,0.014
320,0.066,0.029,0.091
321,0.063,0.031,0.158
322,0.029,0.033,0.197
323,0.015,0.035,0.243
324,0.038,0.035,0.3
325,0.084,0.034,0.343
326,0.051,0.034,0.305
327,0.028,0.037,0.243
328,0.006,0.038,0.177
329,0.02,0.036,0.126
330,0.032,0.034,0.072
331,0.036,0.032,0.009
332,0.032,0.031,-0.037
333,0.018,0.029,-0.066
334,0.019,0.026,-0.09
335,0.035,0.023,-0.1
336,0.031,0.02,-0.115
337,0.026,0.017,-0.117
338,0.013,0.015,-0.122
339,-0.0,0.014,-0.131
340,0.0,0.012,-0.134
341,0.022,0.011,-0.127
342,0.025,0.009,-0.132
343,0.01,0.01,-0.14
344,-0.0,0.011,-0.136
345,-0.016,0.012,-0.129
346,0.007,0.013,-0.093
347,0.034,0.014,-0.041
348,0.029,0.018,0.008
349,0.012,0.022,0.048
350,0.003,0.025,0.092
351,0.028,0.025,0.165
352,0.07,0.026,0.261
353,0.03,0.029,0.296
354,-0.014,0.032,0.292
355,-0.005,0.032,0.291
356,0.02,0.032,0.28
357,0.059,0.03,0.249
358,0.056,0.029,0.174
359,0.042,0.029,0.095
360,0.028,0.028,0.035
361,0.031,0.025,-0.0
362,0.042,0.022,-0.032
363,0.044,0.019,-0.061
364,0.034,0.018,-0.086
365,0.024,0.017,-0.104
366,0.029,0.014,-0.106
367,-0.004,0.011,-0.126
368,0.001,0.008,-0.12
369,-0.02,0.006,-0.126
370,-0.027,0.004,-0.129
371,-0.022,0.004,-0.132
372,-0.02,0.003,-0.137
373,0.002,0.002,-0.124
374,0.004,0.003,-0.107
375,-0.003,0.005,-0.085
376,-0.012,0.007,-0.064
377,0.007,0.01,-0.024
378,0.038,0.013,0.04
379,0.058,0.015,0.112
380,0.034,0.018,0.156
381,0.01,0.021,0.2
382,0.004,0.024,0.247
383,0.019,0.026,0.3
384,0.057,0.028,0.336
385,0.04,0.029,0.298
386,0.002,0.03,0.228
387,0.01,0.031,0.181
388,0.019,0.031,0.129
389,0.047,0.03,0.079
390,0.069,0.029,0.036
391,0.035,0.027,-0.021
392,0.009,0.025,-0.058
393,0.016,0.022,-0.076
394,0.035,0.019,-0.085
395,0.021,0.015,-0.106
396,-0.006,0.011,-0.127
397,-0.019,0.007,-0.132
398,-0.015,0.003,-0.124
399,0.013,-0.0,-0.109
400,0.015,-0.003,-0.111
