lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.421,0.524,0.563
2,0.197,0.387,0.355
3,0.091,0.277,0.228
4,0.096,0.191,0.173
5,0.14,0.126,0.136
6,0.102,0.077,0.058
7,0.101,0.042,0.021
8,0.078,0.02,-0.014
9,0.088,0.007,-0.028
10,0.067,0.002,-0.061
11,0.045,0.002,-0.086
12,0.029,0.006,-0.103
13,0.031,0.014,-0.104
14,0.055,0.023,-0.091
15,0.052,0.033,-0.094
16,0.046,0.043,-0.1
17,0.047,0.052,-0.095
18,0.037,0.06,-0.098
19,0.036,0.066,-0.09
20,0.022,0.071,-0.089
21,0.03,0.075,-0.063
22,0.032,0.076,-0.034
23,0.033,0.076,0.004
24,0.054,0.074,0.061
25,0.062,0.071,0.114
26,0.074,0.054,0.183
27,0.063,0.049,0.252
28,0.028,0.05,0.286
29,0.018,0.054,0.308
30,0.032,0.057,0.315
31,0.077,0.058,0.315
32,0.089,0.06,0.256
33,0.079,0.063,0.175
34,0.061,0.065,0.105
35,0.035,0.065,0.044
36,0.057,0.063,0.018
37,0.066,0.062,-0.013
38,0.065,0.062,-0.04
39,0.056,0.063,-0.066
40,0.07,0.063,-0.069
41,0.093,0.062,-0.058
42,0.08,0.062,-0.067
43,0.061,0.061,-0.079
44,0.058,0.06,-0.087
45,0.064,0.059,-0.082
46,0.041,0.058,-0.096
47,0.038,0.058,-0.096
48,0.056,0.058,-0.077
49,0.062,0.059,-0.058
50,0.065,0.059,-0.04
51,0.035,0.058,-0.043
52,0.04,0.057,-0.016
53,0.066,0.057,0.042
54,0.065,0.057,0.096
55,0.044,0.058,0.142
56,0.023,0.06,0.182
57,0.055,0.06,0.252
58,0.104,0.06,0.333
59,0.114,0.06,0.358
60,0.098,0.061,0.323
61,0.047,0.062,0.24
62,0.026,0.061,0.173
63,0.047,0.059,0.132
64,0.06,0.059,0.079
65,0.062,0.061,0.033
66,0.046,0.062,-0.009
67,0.075,0.061,-0.011
68,0.061,0.059,-0.044
69,0.07,0.057,-0.058
70,0.043,0.055,-0.089
71,0.041,0.054,-0.095
72,0.045,0.052,-0.09
73,0.053,0.05,-0.085
74,0.062,0.048,-0.08
75,0.042,0.046,-0.09
76,0.038,0.045,-0.089
77,0.045,0.045,-0.08
78,0.061,0.044,-0.065
79,0.044,0.042,-0.066
80,0.03,0.041,-0.058
81,0.035,0.04,-0.028
82,0.026,0.041,-0.002
83,0.039,0.043,0.044
84,0.056,0.042,0.104
85,0.08,0.039,0.183
86,0.057,0.037,0.235
87,0.013,0.037,0.251
88,-0.014,0.037,0.252
89,0.003,0.036,0.261
90,0.05,0.035,0.264
91,0.079,0.035,0.225
92,0.054,0.037,0.144
93,0.036,0.037,0.08
94,0.027,0.036,0.032
95,0.036,0.034,-0.001
96,0.057,0.035,-0.017
97,0.035,0.036,-0.057
98,0.017,0.038,-0.092
99,0.019,0.039,-0.108
100,0.016,0.04,-0.117
101,0.058,0.042,-0.084
102,0.066,0.044,-0.078
103,0.041,0.045,-0.095
104,0.039,0.046,-0.098
105,0.044,0.047,-0.099
106,0.034,0.048,-0.103
107,0.042,0.049,-0.088
108,0.054,0.05,-0.069
109,0.052,0.051,-0.057
110,0.03,0.05,-0.054
111,0.07,0.047,-0.002
112,0.076,0.043,0.04
113,0.056,0.041,0.08
114,0.025,0.041,0.11
115,0.017,0.04,0.151
116,0.053,0.037,0.223
117,0.074,0.034,0.283
118,0.06,0.032,0.291
119,0.011,0.029,0.234
120,0.001,0.026,0.189
121,0.01,0.022,0.145
122,0.017,0.018,0.093
123,0.012,0.015,0.029
124,-0.003,0.013,-0.03
125,0.002,0.012,-0.051
126,0.024,0.013,-0.056
127,0.005,0.012,-0.089
128,0.007,0.012,-0.108
129,0.01,0.013,-0.115
130,0.006,0.016,-0.124
131,0.009,0.017,-0.12
132,0.019,0.02,-0.115
133,0.029,0.022,-0.108
134,0.047,0.025,-0.094
135,0.042,0.028,-0.093
136,0.033,0.033,-0.099
137,0.012,0.036,-0.108
138,0.035,0.038,-0.081
139,0.05,0.04,-0.048
140,0.034,0.043,-0.029
141,0.029,0.045,-0.005
142,0.045,0.044,0.041
143,0.079,0.042,0.109
144,0.062,0.04,0.159
145,0.057,0.04,0.213
146,0.044,0.039,0.241
147,0.032,0.038,0.252
148,0.021,0.035,0.245
149,0.03,0.033,0.219
150,0.03,0.032,0.167
151,0.02,0.031,0.108
152,0.013,0.028,0.061
153,0.027,0.024,0.039
154,0.022,0.021,-0.005
155,0.033,0.018,-0.032
156,0.01,0.016,-0.074
157,0.009,0.016,-0.094
158,0.004,0.015,-0.112
159,0.014,0.015,-0.113
160,0.002,0.015,-0.128
161,0.022,0.017,-0.113
162,0.021,0.019,-0.112
163,0.033,0.021,-0.107
164,0.041,0.024,-0.1
165,0.053,0.026,-0.089
166,0.038,0.03,-0.093
167,0.005,0.034,-0.109
168,0.0,0.039,-0.097
169,0.018,0.041,-0.064
170,0.046,0.044,-0.016
171,0.045,0.045,0.019
172,0.045,0.046,0.066
173,0.032,0.046,0.101
174,0.037,0.047,0.143
175,0.065,0.047,0.204
176,0.112,0.047,0.282
177,0.088,0.047,0.281
178,0.035,0.047,0.233
179,0.032,0.043,0.199
180,0.042,0.039,0.169
181,0.03,0.033,0.107
182,0.035,0.031,0.057
183,0.012,0.029,-0.002
184,0.014,0.025,-0.029
185,0.001,0.02,-0.062
186,0.028,0.015,-0.067
187,0.022,0.009,-0.093
188,0.002,0.005,-0.123
189,-0.0,0.0,-0.126
190,-0.021,-0.004,-0.138
191,-0.017,-0.008,-0.14
192,-0.016,-0.011,-0.139
193,-0.002,-0.013,-0.126
194,0.005,-0.013,-0.117
195,0.004,-0.012,-0.118
196,-0.017,-0.011,-0.128
197,-0.014,-0.009,-0.114
198,-0.022,-0.005,-0.101
199,-0.02,0.001,-0.076
200,-0.012,0.007,-0.044
201,-0.007,0.011,-0.007
202,0.035,0.013,0.068
203,0.053,0.014,0.138
204,-0.001,0.018,0.152
205,-0.02,0.022,0.172
206,-0.018,0.024,0.2
207,0.038,0.027,0.241
208,0.093,0.028,0.256
209,0.073,0.03,0.196
210,0.057,0.032,0.144
211,0.026,0.032,0.089
212,0.03,0.031,0.046
213,0.038,0.029,0.007
214,0.018,0.027,-0.044
215,0.03,0.026,-0.061
216,0.027,0.024,-0.08
217,0.028,0.022,-0.092
218,0.027,0.02,-0.101
219,-0.002,0.019,-0.123
220,-0.014,0.017,-0.132
221,-0.015,0.015,-0.132
222,-0.007,0.014,-0.126
223,0.005,0.013,-0.119
224,0.038,0.012,-0.094
225,0.028,0.01,-0.098
226,0.011,0.01,-0.097
227,0.005,0.01,-0.086
228,-0.011,0.009,-0.077
229,0.005,0.008,-0.04
230,0.025,0.01,0.007
231,0.016,0.014,0.043
232,0.027,0.018,0.09
233,0.019,0.022,0.122
234,0.044,0.023,0.184
235,0.048,0.024,0.236
236,0.034,0.025,0.249
237,0.015,0.027,0.227
238,0.016,0.029,0.202
239,0.03,0.029,0.174
240,0.038,0.031,0.123
241,0.023,0.033,0.054
242,0.0,0.034,-0.002
243,0.007,0.033,-0.028
244,0.022,0.031,-0.046
245,0.033,0.03,-0.064
246,0.045,0.031,-0.073
247,0.046,0.032,-0.083
248,0.064,0.032,-0.075
249,0.059,0.031,-0.08
250,0.023,0.027,-0.107
251,0.02,0.024,-0.113
252,0.008,0.023,-0.119
253,0.014,0.022,-0.113
254,0.02,0.02,-0.107
255,0.017,0.019,-0.103
256,0.025,0.018,-0.082
257,0.021,0.017,-0.064
258,0.024,0.016,-0.038
259,0.009,0.015,-0.023
260,0.014,0.013,0.009
261,0.002,0.012,0.046
262,0.015,0.012,0.106
263,-0.003,0.012,0.142
264,-0.021,0.012,0.164
265,0.01,0.01,0.217
266,0.022,0.009,0.24
267,0.04,0.008,0.233
268,0.001,0.011,0.164
269,-0.007,0.012,0.116
270,0.001,0.013,0.083
271,0.025,0.015,0.054
272,0.047,0.017,0.018
273,0.051,0.02,-0.012
274,0.024,0.021,-0.051
275,-0.003,0.02,-0.083
276,-0.004,0.02,-0.098
277,0.036,0.021,-0.081
278,0.042,0.023,-0.084
279,0.008,0.025,-0.11
280,0.014,0.027,-0.105
281,0.035,0.028,-0.091
282,0.036,0.028,-0.092
283,0.017,0.028,-0.103
284,0.014,0.027,-0.102
285,0.009,0.028,-0.096
286,0.017,0.029,-0.077
287,0.049,0.031,-0.035
288,0.061,0.031,-0.004
289,0.06,0.032,0.029
290,0.014,0.033,0.034
291,0.017,0.032,0.07
292,0.015,0.03,0.111
293,0.056,0.028,0.197
294,0.031,0.027,0.234
295,0.003,0.028,0.236
296,0.006,0.027,0.235
297,0.022,0.025,0.221
298,0.065,0.022,0.209
299,0.057,0.018,0.145
300,0.013,0.016,0.058
301,-0.013,0.014,0.003
302,0.004,0.013,-0.019
303,0.018,0.011,-0.039
304,0.028,0.009,-0.053
305,0.023,0.01,-0.069
306,0.027,0.011,-0.079
307,0.007,0.012,-0.099
308,-0.007,0.014,-0.11
309,-0.034,0.017,-0.132
310,-0.018,0.021,-0.121
311,0.014,0.026,-0.101
312,0.038,0.032,-0.084
313,0.048,0.036,-0.08
314,0.045,0.039,-0.077
315,0.062,0.041,-0.05
316,0.029,0.044,-0.051
317,0.029,0.048,-0.029
318,0.041,0.051,0.001
319,0.054,0.053,0.04
320,0.103,0.054,0.119
321,0.087,0.057,0.162
322,0.072,0.059,0.201
323,0.068,0.061,0.24
324,0.05,0.059,0.261
325,0.081,0.055,0.295
326,0.075,0.052,0.269
327,0.054,0.05,0.21
328,0.02,0.046,0.14
329,0.014,0.04,0.095
330,0.032,0.034,0.057
331,0.033,0.03,0.011
332,0.012,0.026,-0.033
333,0.005,0.022,-0.057
334,0.005,0.018,-0.071
335,0.004,0.017,-0.086
336,0.026,0.017,-0.081
337,0.034,0.017,-0.08
338,0.026,0.016,-0.087
339,0.014,0.015,-0.098
340,-0.001,0.015,-0.108
341,0.012,0.015,-0.097
342,0.012,0.016,-0.099
343,0.006,0.018,-0.101
344,0.008,0.022,-0.091
345,0.006,0.025,-0.076
346,0.04,0.027,-0.03
347,0.047,0.029,0.002
348,0.059,0.031,0.047
349,0.048,0.033,0.078
350,0.04,0.036,0.106
351,0.066,0.036,0.165
352,0.066,0.036,0.222
353,0.04,0.037,0.253
354,-0.002,0.037,0.243
355,-0.01,0.038,0.233
356,0.036,0.037,0.235
357,0.035,0.035,0.183
358,0.038,0.035,0.126
359,0.021,0.035,0.061
360,0.022,0.033,0.027
361,0.035,0.031,0.006
362,0.047,0.029,-0.012
363,0.036,0.026,-0.041
364,0.029,0.024,-0.06
365,0.026,0.022,-0.072
366,0.028,0.02,-0.078
367,0.025,0.017,-0.083
368,0.006,0.015,-0.1
369,0.021,0.015,-0.089
370,0.019,0.016,-0.092
371,0.02,0.017,-0.093
372,0.015,0.018,-0.097
373,0.009,0.018,-0.097
374,0.008,0.019,-0.083
375,0.015,0.02,-0.057
376,0.007,0.021,-0.041
377,0.002,0.022,-0.021
378,0.033,0.023,0.037
379,0.029,0.024,0.08
380,0.026,0.025,0.128
381,0.015,0.026,0.162
382,0.013,0.028,0.203
383,0.054,0.029,0.268
384,0.058,0.031,0.285
385,0.046,0.032,0.25
386,0.029,0.033,0.196
387,0.023,0.034,0.147
388,0.019,0.035,0.099
389,0.069,0.036,0.084
390,0.059,0.036,0.036
391,0.039,0.036,-0.004
392,0.014,0.035,-0.042
393,0.006,0.034,-0.065
394,0.023,0.032,-0.068
395,0.044,0.028,-0.064
396,0.028,0.024,-0.083
397,0.014,0.019,-0.098
398,-0.001,0.012,-0.11
399,-0.008,0.003,-0.115
400,0.014,-0.007,-0.098
