lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.391,0.525,0.415
2,0.207,0.391,0.231
3,0.148,0.285,0.168
4,0.131,0.203,0.143
5,0.135,0.142,0.137
6,0.125,0.098,0.118
7,0.1,0.068,0.088
8,0.093,0.05,0.074
9,0.097,0.042,0.071
10,0.118,0.041,0.088
11,0.093,0.045,0.061
12,0.106,0.053,0.071
13,0.096,0.064,0.058
14,0.108,0.076,0.069
15,0.092,0.088,0.053
16,0.108,0.1,0.068
17,0.084,0.11,0.051
18,0.082,0.119,0.054
19,0.071,0.126,0.047
20,0.096,0.131,0.073
21,0.133,0.133,0.111
22,0.128,0.134,0.111
23,0.101,0.132,0.093
24,0.08,0.129,0.08
25,0.091,0.124,0.097
26,0.1,0.106,0.114
27,0.101,0.102,0.124
28,0.081,0.103,0.111
29,0.084,0.103,0.12
30,0.092,0.102,0.13
31,0.115,0.1,0.146
32,0.106,0.099,0.129
33,0.099,0.098,0.115
34,0.093,0.098,0.101
35,0.114,0.095,0.115
36,0.103,0.092,0.096
37,0.091,0.089,0.077
38,0.097,0.087,0.078
39,0.076,0.084,0.055
40,0.075,0.082,0.051
41,0.098,0.081,0.068
42,0.091,0.078,0.057
43,0.09,0.077,0.054
44,0.085,0.077,0.049
45,0.059,0.077,0.025
46,0.055,0.077,0.024
47,0.058,0.074,0.03
48,0.071,0.073,0.048
49,0.071,0.073,0.052
50,0.029,0.073,0.015
51,0.035,0.073,0.027
52,0.082,0.073,0.078
53,0.111,0.074,0.113
54,0.101,0.076,0.11
55,0.068,0.077,0.086
56,0.059,0.076,0.084
57,0.09,0.076,0.119
58,0.099,0.076,0.134
59,0.13,0.077,0.168
60,0.078,0.077,0.116
61,0.067,0.076,0.099
62,0.072,0.075,0.095
63,0.071,0.075,0.086
64,0.059,0.074,0.067
65,0.07,0.075,0.069
66,0.078,0.075,0.071
67,0.058,0.075,0.045
68,0.067,0.075,0.051
69,0.091,0.073,0.074
70,0.069,0.071,0.051
71,0.062,0.07,0.041
72,0.041,0.069,0.017
73,0.059,0.068,0.032
74,0.067,0.066,0.038
75,0.07,0.065,0.043
76,0.056,0.066,0.034
77,0.07,0.067,0.052
78,0.074,0.066,0.059
79,0.112,0.065,0.101
80,0.087,0.063,0.081
81,0.059,0.064,0.058
82,0.051,0.065,0.058
83,0.068,0.065,0.081
84,0.077,0.065,0.096
85,0.07,0.062,0.095
86,0.058,0.06,0.091
87,0.036,0.06,0.076
88,0.043,0.058,0.085
89,0.035,0.057,0.08
90,0.055,0.056,0.094
91,0.038,0.055,0.067
92,0.059,0.054,0.079
93,0.068,0.054,0.081
94,0.053,0.053,0.061
95,0.053,0.05,0.053
96,0.055,0.048,0.05
97,0.056,0.047,0.045
98,0.042,0.046,0.029
99,0.049,0.046,0.035
100,0.063,0.046,0.047
101,0.065,0.046,0.045
102,0.049,0.047,0.025
103,0.04,0.048,0.017
104,0.033,0.05,0.01
105,0.034,0.05,0.012
106,0.044,0.05,0.025
107,0.05,0.051,0.035
108,0.058,0.053,0.047
109,0.059,0.054,0.052
110,0.04,0.055,0.038
111,0.049,0.054,0.052
112,0.056,0.055,0.066
113,0.049,0.055,0.066
114,0.042,0.055,0.066
115,0.052,0.055,0.08
116,0.054,0.055,0.086
117,0.072,0.055,0.109
118,0.096,0.054,0.138
119,0.067,0.054,0.108
120,0.046,0.053,0.08
121,0.072,0.053,0.099
122,0.058,0.053,0.078
123,0.059,0.053,0.07
124,0.034,0.054,0.038
125,0.052,0.054,0.049
126,0.039,0.053,0.031
127,0.029,0.051,0.02
128,0.045,0.049,0.034
129,0.033,0.047,0.022
130,0.04,0.046,0.025
131,0.03,0.045,0.012
132,0.045,0.044,0.024
133,0.05,0.043,0.027
134,0.047,0.042,0.026
135,0.054,0.042,0.034
136,0.049,0.041,0.032
137,0.068,0.041,0.055
138,0.052,0.041,0.046
139,0.06,0.042,0.057
140,0.048,0.043,0.049
141,0.041,0.044,0.048
142,0.043,0.046,0.054
143,0.014,0.047,0.032
144,0.036,0.046,0.062
145,0.03,0.047,0.063
146,0.023,0.048,0.061
147,0.03,0.048,0.072
148,0.052,0.047,0.096
149,0.059,0.046,0.098
150,0.049,0.044,0.08
151,0.054,0.04,0.077
152,0.063,0.037,0.08
153,0.047,0.036,0.06
154,0.036,0.033,0.043
155,0.034,0.031,0.037
156,0.048,0.029,0.045
157,0.02,0.027,0.014
158,0.027,0.026,0.019
159,0.03,0.024,0.021
160,0.029,0.023,0.015
161,0.013,0.021,-0.005
162,0.016,0.021,-0.003
163,0.007,0.019,-0.014
164,0.014,0.018,-0.005
165,0.012,0.017,-0.003
166,-0.002,0.017,-0.013
167,-0.009,0.017,-0.015
168,-0.001,0.016,-0.004
169,-0.004,0.016,-0.002
170,0.025,0.016,0.029
171,0.016,0.017,0.026
172,0.038,0.018,0.053
173,0.052,0.02,0.073
174,0.054,0.021,0.084
175,0.035,0.023,0.072
176,0.012,0.025,0.056
177,0.01,0.025,0.059
178,0.03,0.025,0.077
179,0.031,0.024,0.072
180,0.034,0.023,0.068
181,0.023,0.022,0.049
182,0.013,0.02,0.031
183,0.021,0.018,0.033
184,0.009,0.016,0.017
185,0.015,0.013,0.017
186,0.008,0.011,0.008
187,0.013,0.01,0.012
188,-0.018,0.008,-0.022
189,-0.005,0.008,-0.014
190,0.001,0.006,-0.011
191,0.013,0.005,-0.002
192,0.036,0.004,0.017
193,0.006,0.004,-0.01
194,-0.006,0.004,-0.022
195,0.001,0.005,-0.013
196,-0.006,0.006,-0.016
197,-0.006,0.007,-0.011
198,0.001,0.008,-0.002
199,-0.006,0.009,-0.005
200,0.016,0.01,0.021
201,0.034,0.011,0.043
202,0.021,0.013,0.037
203,0.028,0.016,0.053
204,0.026,0.017,0.057
205,0.026,0.018,0.063
206,0.012,0.017,0.056
207,0.021,0.016,0.067
208,0.017,0.015,0.059
209,-0.001,0.015,0.034
210,-0.013,0.013,0.017
211,-0.001,0.011,0.024
212,0.001,0.009,0.019
213,0.018,0.006,0.027
214,0.023,0.005,0.025
215,0.012,0.003,0.01
216,0.017,0.001,0.011
217,0.019,-0.001,0.011
218,0.01,-0.004,-0.0
219,-0.012,-0.006,-0.025
220,-0.014,-0.007,-0.03
221,-0.01,-0.008,-0.027
222,-0.027,-0.009,-0.046
223,-0.025,-0.009,-0.044
224,-0.024,-0.008,-0.04
225,-0.02,-0.006,-0.033
226,-0.03,-0.004,-0.04
227,0.001,-0.002,-0.008
228,0.016,0.002,0.011
229,0.019,0.004,0.019
230,0.01,0.006,0.015
231,0.003,0.008,0.016
232,-0.005,0.01,0.014
233,0.009,0.012,0.034
234,0.034,0.012,0.066
235,0.02,0.013,0.06
236,0.014,0.014,0.056
237,0.021,0.015,0.062
238,0.04,0.016,0.075
239,0.024,0.017,0.054
240,0.011,0.017,0.033
241,0.028,0.017,0.044
242,0.01,0.017,0.021
243,0.012,0.016,0.017
244,0.029,0.015,0.03
245,0.036,0.015,0.032
246,0.012,0.015,0.007
247,-0.008,0.014,-0.016
248,-0.005,0.015,-0.018
249,-0.005,0.015,-0.023
250,-0.017,0.016,-0.035
251,0.002,0.016,-0.019
252,0.005,0.018,-0.018
253,0.029,0.018,0.007
254,0.02,0.019,0.002
255,0.019,0.019,0.005
256,0.039,0.021,0.028
257,0.042,0.022,0.034
258,0.063,0.024,0.057
259,0.043,0.026,0.043
260,0.04,0.027,0.046
261,0.029,0.029,0.042
262,0.019,0.031,0.041
263,0.015,0.032,0.045
264,0.027,0.033,0.061
265,0.037,0.033,0.074
266,0.026,0.033,0.063
267,0.02,0.032,0.052
268,0.003,0.031,0.031
269,0.025,0.03,0.047
270,0.038,0.028,0.053
271,0.026,0.026,0.034
272,0.029,0.025,0.032
273,0.029,0.023,0.027
274,0.044,0.022,0.037
275,0.034,0.021,0.023
276,0.032,0.021,0.017
277,0.023,0.021,0.005
278,0.01,0.023,-0.011
279,0.026,0.023,0.0
280,0.009,0.025,-0.02
281,0.026,0.026,-0.007
282,0.03,0.028,-0.003
283,0.017,0.03,-0.011
284,0.014,0.031,-0.011
285,0.011,0.032,-0.012
286,0.029,0.033,0.01
287,0.047,0.033,0.033
288,0.039,0.033,0.031
289,0.044,0.034,0.042
290,0.042,0.034,0.047
291,0.038,0.034,0.047
292,0.043,0.034,0.058
293,0.038,0.035,0.06
294,0.029,0.036,0.059
295,0.037,0.036,0.071
296,0.044,0.036,0.076
297,0.048,0.036,0.076
298,0.04,0.035,0.06
299,0.042,0.035,0.056
300,0.026,0.034,0.035
301,0.025,0.033,0.028
302,0.02,0.032,0.015
303,0.031,0.031,0.021
304,0.027,0.031,0.013
305,0.017,0.03,0.0
306,0.0,0.031,-0.019
307,0.018,0.03,-0.006
308,0.049,0.03,0.021
309,0.045,0.03,0.013
310,0.042,0.03,0.009
311,0.045,0.031,0.01
312,0.027,0.032,-0.006
313,0.04,0.033,0.01
314,0.024,0.034,-0.001
315,0.035,0.035,0.012
316,0.023,0.036,0.004
317,0.04,0.038,0.024
318,0.049,0.038,0.038
319,0.045,0.038,0.039
320,0.036,0.038,0.038
321,0.039,0.039,0.048
322,0.039,0.039,0.055
323,0.036,0.038,0.058
324,0.029,0.037,0.057
325,0.028,0.036,0.057
326,0.038,0.035,0.064
327,0.04,0.035,0.06
328,0.025,0.034,0.043
329,0.037,0.033,0.048
330,0.039,0.031,0.044
331,0.046,0.031,0.045
332,0.017,0.03,0.011
333,0.038,0.029,0.024
334,0.027,0.026,0.009
335,0.017,0.024,-0.003
336,0.025,0.022,0.002
337,0.01,0.02,-0.016
338,0.009,0.019,-0.019
339,0.012,0.017,-0.018
340,0.015,0.015,-0.015
341,0.032,0.014,0.001
342,0.034,0.013,0.003
343,0.031,0.013,0.004
344,-0.006,0.012,-0.029
345,0.002,0.012,-0.017
346,0.016,0.012,-0.0
347,0.004,0.013,-0.007
348,0.007,0.015,0.002
349,0.008,0.015,0.01
350,-0.002,0.015,0.006
351,0.005,0.015,0.02
352,0.015,0.016,0.038
353,0.008,0.017,0.04
354,0.028,0.019,0.062
355,0.028,0.019,0.061
356,0.042,0.02,0.069
357,0.036,0.02,0.057
358,0.015,0.021,0.028
359,0.018,0.021,0.024
360,0.021,0.02,0.02
361,0.024,0.019,0.017
362,0.041,0.019,0.026
363,0.024,0.02,0.007
364,0.026,0.02,0.006
365,0.015,0.02,-0.007
366,0.012,0.021,-0.011
367,0.012,0.021,-0.014
368,0.003,0.021,-0.025
369,0.007,0.021,-0.025
370,0.001,0.022,-0.032
371,0.002,0.022,-0.03
372,0.035,0.021,0.004
373,0.052,0.019,0.023
374,0.028,0.018,0.004
375,0.016,0.018,-0.005
376,-0.002,0.018,-0.018
377,0.004,0.019,-0.007
378,0.038,0.019,0.031
379,0.034,0.02,0.036
380,0.016,0.02,0.027
381,0.023,0.021,0.041
382,0.032,0.021,0.056
383,0.038,0.021,0.067
384,0.035,0.021,0.066
385,0.012,0.02,0.04
386,-0.0,0.02,0.023
387,0.026,0.019,0.043
388,0.007,0.019,0.016
389,-0.006,0.018,-0.005
390,0.001,0.017,-0.004
391,-0.008,0.016,-0.019
392,-0.004,0.015,-0.021
393,0.024,0.015,0.003
394,0.042,0.014,0.021
395,0.054,0.014,0.028
396,0.032,0.014,0.005
397,0.02,0.016,-0.01
398,-0.003,0.017,-0.034
399,0.006,0.02,-0.027
400,0.024,0.024,-0.009
