lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.443,0.588,0.56
2,0.36,0.445,0.463
3,0.235,0.329,0.342
4,0.236,0.237,0.309
5,0.126,0.165,0.183
6,0.084,0.11,0.107
7,0.057,0.07,0.057
8,0.043,0.042,0.025
9,0.035,0.024,-0.003
10,0.118,0.013,0.04
11,0.014,0.009,-0.049
12,0.094,0.01,-0.001
13,0.06,0.013,-0.037
14,0.12,0.019,0.003
15,0.046,0.026,-0.05
16,0.049,0.034,-0.053
17,0.029,0.041,-0.071
18,0.017,0.047,-0.074
19,0.01,0.052,-0.068
20,-0.005,0.055,-0.068
21,-0.001,0.057,-0.051
22,0.014,0.057,-0.019
23,0.015,0.056,0.012
24,0.005,0.053,0.041
25,0.014,0.049,0.084
26,0.035,0.034,0.14
27,0.048,0.03,0.189
28,0.054,0.026,0.217
29,0.024,0.024,0.2
30,0.027,0.02,0.201
31,0.032,0.017,0.197
32,0.033,0.015,0.162
33,0.029,0.015,0.116
34,0.01,0.016,0.063
35,0.007,0.017,0.034
36,0.012,0.013,0.005
37,0.006,0.014,-0.025
38,0.017,0.013,-0.038
39,-0.006,0.012,-0.069
40,0.006,0.008,-0.076
41,-0.01,0.006,-0.098
42,0.01,0.004,-0.089
43,0.001,0.003,-0.098
44,0.006,0.002,-0.102
45,0.0,0.004,-0.106
46,0.008,0.005,-0.1
47,0.006,0.008,-0.098
48,0.012,0.01,-0.089
49,0.002,0.013,-0.083
50,0.029,0.017,-0.043
51,0.03,0.021,-0.023
52,0.01,0.025,-0.02
53,0.01,0.028,0.01
54,0.028,0.03,0.065
55,0.043,0.035,0.116
56,0.024,0.038,0.13
57,0.019,0.041,0.152
58,0.061,0.042,0.21
59,0.082,0.044,0.236
60,0.066,0.046,0.209
61,0.041,0.047,0.162
62,0.05,0.046,0.143
63,0.059,0.046,0.118
64,0.042,0.044,0.07
65,0.039,0.043,0.034
66,0.036,0.041,0.007
67,0.03,0.039,-0.019
68,0.037,0.037,-0.033
69,0.008,0.034,-0.07
70,0.062,0.032,-0.041
71,0.022,0.03,-0.078
72,0.027,0.028,-0.081
73,0.029,0.026,-0.082
74,0.031,0.023,-0.081
75,0.018,0.022,-0.09
76,0.024,0.02,-0.083
77,0.008,0.019,-0.088
78,0.007,0.018,-0.077
79,-0.006,0.019,-0.076
80,0.054,0.021,-0.014
81,0.003,0.023,-0.028
82,0.024,0.026,0.016
83,0.01,0.03,0.034
84,0.052,0.034,0.098
85,0.029,0.036,0.118
86,0.049,0.037,0.165
87,0.035,0.039,0.175
88,0.035,0.039,0.18
89,0.035,0.038,0.179
90,0.045,0.037,0.173
91,0.04,0.034,0.142
92,0.038,0.032,0.109
93,0.036,0.031,0.081
94,0.033,0.028,0.052
95,0.038,0.026,0.027
96,0.042,0.023,0.003
97,0.041,0.021,-0.018
98,0.044,0.019,-0.031
99,0.012,0.016,-0.07
100,0.014,0.013,-0.083
101,0.006,0.011,-0.099
102,0.014,0.009,-0.097
103,-0.037,0.008,-0.136
104,-0.04,0.007,-0.14
105,-0.022,0.008,-0.124
106,-0.02,0.007,-0.121
107,-0.023,0.008,-0.115
108,-0.0,0.009,-0.084
109,0.031,0.01,-0.04
110,0.03,0.011,-0.019
111,0.032,0.013,0.006
112,0.045,0.013,0.046
113,0.03,0.014,0.072
114,0.044,0.015,0.115
115,0.025,0.015,0.125
116,0.009,0.014,0.134
117,0.021,0.013,0.161
118,0.022,0.011,0.166
119,0.003,0.009,0.139
120,0.003,0.008,0.122
121,-0.001,0.006,0.099
122,0.003,0.004,0.074
123,0.008,0.001,0.045
124,-0.002,-0.002,0.01
125,-0.014,-0.005,-0.02
126,-0.009,-0.009,-0.035
127,-0.023,-0.012,-0.067
128,-0.026,-0.015,-0.088
129,-0.022,-0.017,-0.094
130,-0.015,-0.017,-0.095
131,-0.029,-0.016,-0.111
132,-0.025,-0.014,-0.116
133,-0.017,-0.011,-0.112
134,-0.023,-0.007,-0.115
135,-0.014,-0.003,-0.105
136,0.009,0.0,-0.081
137,0.015,0.005,-0.066
138,0.015,0.008,-0.051
139,0.023,0.013,-0.029
140,0.047,0.016,0.012
141,0.023,0.019,0.017
142,0.022,0.022,0.039
143,0.01,0.025,0.058
144,0.01,0.025,0.091
145,0.02,0.026,0.125
146,0.026,0.026,0.143
147,0.027,0.025,0.153
148,0.029,0.024,0.157
149,0.032,0.02,0.15
150,0.026,0.015,0.122
151,0.018,0.01,0.093
152,0.026,0.005,0.076
153,0.007,-0.0,0.039
154,-0.003,-0.005,0.005
155,-0.016,-0.009,-0.028
156,-0.015,-0.014,-0.049
157,-0.018,-0.017,-0.069
158,-0.02,-0.021,-0.088
159,-0.025,-0.022,-0.108
160,-0.035,-0.022,-0.125
161,-0.038,-0.021,-0.132
162,-0.039,-0.021,-0.136
163,-0.035,-0.019,-0.135
164,-0.03,-0.016,-0.129
165,-0.026,-0.013,-0.123
166,-0.026,-0.011,-0.116
167,-0.008,-0.007,-0.085
168,0.004,-0.003,-0.055
169,-0.0,0.001,-0.039
170,0.002,0.006,-0.017
171,0.015,0.01,0.019
172,0.037,0.014,0.064
173,0.049,0.017,0.096
174,0.036,0.019,0.104
175,0.023,0.02,0.113
176,0.031,0.019,0.139
177,0.019,0.018,0.133
178,0.013,0.015,0.12
179,0.013,0.012,0.109
180,0.033,0.009,0.111
181,0.005,0.004,0.071
182,-0.0,-0.001,0.042
183,-0.025,-0.006,0.001
184,-0.018,-0.012,-0.014
185,-0.009,-0.018,-0.028
186,-0.022,-0.023,-0.057
187,-0.041,-0.028,-0.09
188,-0.044,-0.033,-0.106
189,-0.051,-0.037,-0.122
190,-0.042,-0.04,-0.123
191,-0.063,-0.042,-0.142
192,-0.053,-0.043,-0.137
193,-0.05,-0.043,-0.135
194,-0.044,-0.043,-0.126
195,-0.036,-0.042,-0.11
196,-0.035,-0.039,-0.095
197,-0.032,-0.036,-0.084
198,-0.028,-0.033,-0.063
199,-0.02,-0.031,-0.036
200,-0.018,-0.028,-0.015
201,-0.028,-0.025,-0.004
202,-0.025,-0.023,0.021
203,-0.02,-0.02,0.051
204,-0.011,-0.016,0.081
205,-0.014,-0.013,0.094
206,-0.017,-0.011,0.104
207,-0.008,-0.009,0.117
208,-0.005,-0.009,0.12
209,-0.005,-0.008,0.107
210,-0.008,-0.009,0.091
211,-0.004,-0.011,0.079
212,-0.002,-0.013,0.058
213,-0.014,-0.015,0.022
214,-0.024,-0.018,-0.011
215,-0.024,-0.019,-0.033
216,-0.015,-0.022,-0.047
217,-0.022,-0.023,-0.073
218,-0.019,-0.023,-0.085
219,-0.025,-0.023,-0.096
220,-0.025,-0.023,-0.098
221,-0.023,-0.023,-0.099
222,-0.023,-0.022,-0.099
223,-0.018,-0.021,-0.091
224,-0.016,-0.019,-0.086
225,-0.03,-0.018,-0.09
226,-0.035,-0.017,-0.08
227,-0.042,-0.014,-0.067
228,-0.031,-0.012,-0.045
229,-0.025,-0.008,-0.023
230,-0.004,-0.006,0.011
231,0.015,-0.002,0.049
232,0.026,0.001,0.08
233,0.02,0.005,0.096
234,0.03,0.007,0.122
235,0.02,0.01,0.131
236,0.016,0.012,0.136
237,0.012,0.013,0.13
238,0.016,0.013,0.123
239,0.01,0.014,0.104
240,0.011,0.014,0.082
241,0.002,0.014,0.048
242,0.009,0.013,0.027
243,0.011,0.011,0.004
244,0.012,0.009,-0.02
245,-0.003,0.006,-0.053
246,0.002,0.003,-0.065
247,0.014,-0.0,-0.068
248,0.009,-0.004,-0.084
249,-0.003,-0.007,-0.101
250,-0.009,-0.009,-0.107
251,-0.015,-0.011,-0.113
252,-0.013,-0.013,-0.108
253,-0.025,-0.012,-0.111
254,-0.012,-0.011,-0.09
255,-0.023,-0.01,-0.089
256,-0.019,-0.009,-0.076
257,-0.016,-0.008,-0.059
258,-0.013,-0.007,-0.037
259,-0.014,-0.007,-0.019
260,0.008,-0.006,0.02
261,-0.014,-0.006,0.031
262,-0.016,-0.005,0.061
263,-0.009,-0.004,0.092
264,-0.0,-0.003,0.121
265,0.007,-0.002,0.141
266,0.024,-0.003,0.161
267,0.015,-0.003,0.146
268,0.012,-0.003,0.123
269,0.003,-0.003,0.095
270,0.009,-0.006,0.077
271,0.0,-0.007,0.04
272,-0.022,-0.009,-0.009
273,-0.034,-0.012,-0.047
274,-0.032,-0.016,-0.062
275,-0.014,-0.019,-0.065
276,-0.027,-0.023,-0.091
277,-0.03,-0.025,-0.104
278,-0.025,-0.027,-0.103
279,-0.016,-0.029,-0.101
280,-0.027,-0.03,-0.111
281,-0.037,-0.03,-0.119
282,-0.021,-0.03,-0.101
283,-0.032,-0.029,-0.108
284,-0.046,-0.028,-0.111
285,-0.037,-0.026,-0.094
286,-0.037,-0.024,-0.085
287,-0.04,-0.022,-0.077
288,-0.03,-0.02,-0.054
289,-0.003,-0.017,-0.013
290,-0.008,-0.014,0.007
291,-0.021,-0.012,0.023
292,-0.011,-0.011,0.063
293,0.001,-0.011,0.103
294,0.023,-0.01,0.148
295,-0.003,-0.008,0.143
296,-0.003,-0.008,0.142
297,0.009,-0.009,0.147
298,0.021,-0.009,0.138
299,-0.008,-0.009,0.085
300,-0.016,-0.009,0.04
301,-0.027,-0.011,0.0
302,-0.017,-0.013,-0.016
303,-0.024,-0.014,-0.047
304,-0.027,-0.016,-0.07
305,-0.029,-0.016,-0.086
306,-0.01,-0.018,-0.084
307,-0.026,-0.018,-0.105
308,-0.035,-0.018,-0.119
309,-0.035,-0.017,-0.118
310,-0.002,-0.016,-0.097
311,-0.008,-0.014,-0.102
312,-0.01,-0.011,-0.098
313,-0.009,-0.007,-0.091
314,0.003,-0.003,-0.076
315,0.016,0.002,-0.06
316,0.008,0.005,-0.051
317,-0.011,0.01,-0.05
318,-0.016,0.014,-0.036
319,-0.001,0.017,-0.005
320,0.037,0.019,0.053
321,0.022,0.021,0.077
322,0.031,0.022,0.115
323,0.029,0.023,0.142
324,0.04,0.022,0.173
325,0.053,0.02,0.197
326,0.036,0.018,0.178
327,0.018,0.017,0.138
328,0.018,0.014,0.114
329,0.004,0.012,0.079
330,0.031,0.009,0.067
331,-0.003,0.006,0.008
332,-0.021,0.002,-0.028
333,-0.01,-0.002,-0.037
334,-0.002,-0.005,-0.047
335,-0.023,-0.008,-0.081
336,-0.019,-0.011,-0.091
337,-0.035,-0.014,-0.108
338,-0.025,-0.016,-0.106
339,-0.031,-0.017,-0.114
340,0.004,-0.018,-0.087
341,-0.016,-0.019,-0.098
342,-0.019,-0.02,-0.101
343,-0.018,-0.019,-0.093
344,0.006,-0.016,-0.063
345,-0.004,-0.012,-0.058
346,-0.02,-0.01,-0.057
347,-0.016,-0.006,-0.036
348,0.011,-0.002,0.008
349,-0.003,0.001,0.022
350,-0.008,0.004,0.045
351,-0.013,0.006,0.073
352,-0.0,0.007,0.111
353,0.017,0.007,0.147
354,0.005,0.007,0.151
355,0.009,0.007,0.154
356,0.016,0.006,0.153
357,0.018,0.004,0.125
358,0.019,0.002,0.092
359,0.009,-0.001,0.048
360,-0.002,-0.005,0.01
361,-0.004,-0.009,-0.02
362,-0.001,-0.014,-0.04
363,-0.013,-0.017,-0.07
364,-0.009,-0.02,-0.08
365,-0.011,-0.021,-0.092
366,-0.031,-0.023,-0.115
367,-0.042,-0.024,-0.13
368,-0.038,-0.024,-0.124
369,-0.038,-0.022,-0.126
370,-0.041,-0.02,-0.126
371,-0.042,-0.017,-0.129
372,-0.018,-0.014,-0.103
373,-0.027,-0.011,-0.106
374,-0.011,-0.007,-0.084
375,-0.01,-0.003,-0.067
376,-0.001,0.003,-0.039
377,-0.004,0.009,-0.023
378,0.0,0.014,0.006
379,0.004,0.019,0.044
380,0.029,0.023,0.1
381,0.044,0.026,0.138
382,0.053,0.028,0.171
383,0.047,0.028,0.192
384,0.061,0.027,0.211
385,0.052,0.025,0.193
386,0.021,0.022,0.143
387,0.001,0.017,0.101
388,-0.006,0.011,0.065
389,-0.018,0.005,0.017
390,0.004,-0.003,-0.0
391,-0.029,-0.011,-0.047
392,-0.032,-0.019,-0.065
393,-0.051,-0.027,-0.095
394,-0.035,-0.033,-0.098
395,-0.016,-0.038,-0.094
396,-0.012,-0.04,-0.098
397,-0.042,-0.039,-0.126
398,-0.037,-0.033,-0.124
399,-0.011,-0.021,-0.106
400,-0.015,-0.003,-0.105
