gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,674,3801,13.6460657119751,-33.8391799926758,18.6375217437744,3670176,677,3058,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-01 00:44:24.661543,-87.45618522868371,65.75905502059928,53.75743714507876,1.3129744029529554e-13,21.0,65.65,3.0,65.4,11.6192,15.6111,18.6511,0.7112,10.4475,9.705,9.705,0
100998,npp,1062,270,18.0495510101318,-33.839038848877,18.6340732574463,3670144,1063,140,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-01 22:45:11.494197,109.3636057680853,66.07418842710916,53.94704512612891,0.007299237166129041,2.0,-65.79,3.0,-65.97,13.6376,16.4776,18.4749,0.6738,11.6265,12.1617,12.002702142469516,0
101006,npp,2961,3231,15.3625059127808,-33.8398399353027,18.6321620941162,3670176,2964,2571,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-02 00:25:27.199767,-85.0994714140226,53.11610487350206,45.0299577232562,3.0745548413888217e-06,18.0,53.06,1.9513309067639726,52.73,9.903,14.7004,17.669,0.7553,11.4418,11.6026,11.6026,0
101131,npp,2202,2653,5.64060926437378,-33.8386726379395,18.6295700073242,3670144,2202,2139,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-03 00:06:31.513585,-81.5817262499201,32.972196134108096,28.775416049999027,0.007097461346127976,15.0,32.97,1.2365102219381485,32.52,8.8131,11.5848,14.6035,0.9584,6.2952,5.4058,5.251197385746513,0
101255,npp,1454,2087,6.17362451553345,-33.8398857116699,18.6300163269043,3670144,1454,1652,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-03 23:47:39.386056,-68.1983739507892,3.0672583052307223,2.7127128159262366,0.03449223856658035,12.0,3.08,1.0,2.5,8.0854,11.1025,13.6529,1.0,6.1736,6.1736,5.422262304197336,0
101380,npp,749,1528,9.92734241485596,-33.844066619873,18.6321887969971,3670144,748,1146,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-04 23:28:50.817267,101.62337041731962,27.906049160348786,24.45418519892314,0.08113677515271614,9.0,-27.8,1.184412938166907,-28.32,8.7478,11.4342,14.0315,0.971,9.8302,9.6393,7.871913474175431,0
101503,npp,70,975,15.5969648361206,-33.840030670166,18.6329078674316,3670144,71,720,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-05 23:10:05.809126,105.48008699402088,49.37360799212727,42.16798352172233,0.15668108343166348,6.0,-49.21,1.7549928774784245,-49.51,10.8062,12.9287,15.5466,0.8587,12.6229,13.3939,9.980946561962757,0
101511,npp,2162,3991,23.9337368011475,-33.840705871582,18.6363677978516,3670144,2166,3163,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-06 00:50:42.866400,-88.27863798812581,68.9548556471123,55.64141712171351,0.12034345536635474,22.0,68.82,3.5496478698597698,68.56,12.8405,15.6729,19.1483,0.7084,13.4297,16.9544,14.332982016781749,0
102006,npp,2199,1713,5.46955156326294,-33.8433685302734,18.6297588348389,3670144,2199,1300,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-09 23:35:05.476885,101.4864606728049,18.378159568597514,16.192957905567578,0.06950538384709073,10.0,-18.31,1.0442604737599883,-18.81,8.1777,10.9311,13.7711,1.0157,5.8724,5.5553,4.041277799186654,0
102129,npp,1511,1159,13.5128107070923,-33.8454704284668,18.6350364685059,3670144,1511,854,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-10 23:16:18.681355,104.50942581694179,43.29478456819626,37.34024705801821,0.038190461300098136,7.0,-43.15,1.4867838833500562,-43.52,10.4778,12.852,15.3353,0.8639,11.5469,11.6733,10.841404640715947,0
102253,npp,850,618,15.1362705230713,-33.8383522033691,18.6337585449219,3670144,853,402,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-11 22:57:35.440291,107.68327716726071,58.927521158685764,49.25127361253781,0.01606583024936795,4.0,-58.71,2.253202848596432,-58.97,12.1506,14.3686,17.002,0.7727,11.4432,11.6957,11.34574115759502,0
102261,npp,2845,3610,15.5811910629272,-33.8397750854492,18.6319026947021,3670144,2843,2929,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-12 00:38:00.041369,-86.37487786562647,62.12339734047725,51.43300595241008,0.02961390780440616,20.0,62.03,2.6065528283652384,61.78,10.0765,14.1638,18.6635,0.7839,11.6462,12.2135,11.568426030372722,0
102373,npp,218,100,16.1329956054688,-33.8393630981445,18.6369609832764,3670144,218,45,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-12 22:38:53.979834,110.07838710373045,68.99966814412876,55.66251604943758,0.0032146974889718013,1.0,-68.67,3.3166247903554,-68.83,14.2728,16.965,19.3373,0.6544,10.8516,10.558,10.487974872480242,0
102381,npp,2069,3038,4.47109985351562,-33.844310760498,18.6294345855713,3670144,2070,2444,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-13 00:19:04.347352,-83.98521650876252,47.45166324441409,40.66454324531972,0.013151798930692732,17.0,47.41,1.646109783506203,47.02,11.0779,14.0766,16.5395,0.7887,5.2672,3.5264,3.2399169326521826,0
102744,npp,2951,1344,11.760326385498,-33.8399391174316,18.6348724365234,3670176,2952,1015,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-15 23:22:31.508987,103.66435701708218,36.17535108990759,31.471828647575407,5.857430076752276e-12,8.0,-36.06,1.2937979144666532,-36.52,9.8925,12.2635,15.04,0.9053,10.7135,10.6469,10.6469,0
102864,npp,2281,794,4.83576679229736,-33.8434753417969,18.6283435821533,3670176,2281,580,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-16 23:03:46.497317,106.4131393454747,54.53244269325471,46.084444707082525,1.0625076271883875e-18,5.0,-54.34,1.9513309067639726,-54.61,11.7627,14.6202,16.6668,0.7594,6.0882,3.6722,3.6722,0
102872,npp,1252,3801,15.6482343673706,-33.8386917114258,18.6338005065918,3670176,1254,3058,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-17 00:44:18.216687,-87.50964115104028,65.76197438451346,53.75955050843774,3.998348752157775e-10,21.0,65.65,3.0,65.4,11.6192,15.6111,18.6511,0.7112,11.1148,11.1289,11.1289,0
102984,npp,1639,270,11.9137630462646,-33.8417129516602,18.6307926177979,3670176,1640,141,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-17 22:45:05.046103,109.44595385969853,66.06828032886374,53.94309588835306,2.794241300081215e-24,2.0,-65.79,3.0,-65.97,13.6376,16.4776,18.4749,0.6738,9.5812,8.0274,8.0274,0
102993,npp,466,3231,4.1825852394104,-33.843635559082,18.629358291626,3670176,468,2571,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-18 00:25:20.752066,-84.79762497812384,53.10920237234563,45.02482363345538,2.8930693819009534e-17,18.0,53.06,1.9513309067639726,52.73,9.903,14.7004,17.669,0.7553,5.7124,3.1589,3.1589,0
103112,npp,2777,2654,11.9499549865723,-33.841480255127,18.6354103088379,3670176,2777,2139,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-19 00:06:25.067300,-82.01835428772812,33.02196017370874,28.817226666507047,1.409388745013905e-23,15.0,33.01,1.2365102219381485,32.52,8.8131,11.5848,14.6035,0.9584,11.3978,11.4524,11.4524,0
103230,npp,2043,2088,11.6420221328735,-33.8408279418945,18.6362152099609,3670176,2043,1652,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-19 23:47:32.936625,-66.03465038998493,3.128656538062308,2.7669658237386123,9.291701739129693e-29,12.0,3.14,1.0,2.5,8.0854,11.1025,13.6529,1.0,11.642,11.642,11.642,0
103349,npp,1336,1528,6.75736331939697,-33.8419647216797,18.6306381225586,3670176,1336,1146,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-20 23:28:44.367022,102.51142344100442,27.891441042982205,24.441138019132673,4.344058099860146e-33,9.0,-27.8,1.184412938166907,-28.32,8.7478,11.4342,14.0315,0.971,7.1538,6.5613,6.5613,0
103586,npp,3060,443,8.65874099731445,-33.8419532775879,18.6288013458252,3670176,3062,258,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-22 22:51:16.131699,108.61209199665436,62.75125148139807,51.842859949468966,3.664114651052662e-32,3.0,-62.5,2.6065528283652384,-62.7,13.0809,15.3857,18.4672,0.7216,8.5217,6.2482,6.2482,0
103595,npp,1950,3420,8.10599994659424,-33.8409042358398,18.6308307647705,3670176,1948,2768,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-23 00:31:35.396770,-85.29733315978058,57.930895764476325,48.55045816447674,1.340104895837254e-32,19.0,57.86,2.2013981571160284,57.6,9.6207,14.2736,17.7528,0.7778,8.3008,6.3051,6.3051,0
103713,npp,1164,2845,9.52696990966797,-33.8382606506348,18.6304340362549,3670176,1164,2293,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-24 00:12:39.718918,-82.32516684385767,40.75401353435667,35.26870729338687,3.496990273169004e-32,16.0,40.74,1.4276677814245327,40.32,9.5849,13.2188,15.9552,0.8399,8.5166,8.0017,8.0017,0
103831,npp,421,2276,12.6203470230103,-33.8403205871582,18.6366558074951,3670176,421,1830,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-24 23:53:47.602667,-79.59965170215203,13.914281573802315,12.280190335871293,2.5069383580953845e-30,13.0,13.94,1.015504800579495,13.32,8.058,10.7739,13.5852,1.0305,12.9208,13.0053,13.0053,0
103949,npp,2776,1713,12.737416267395,-33.8417091369629,18.6363372802734,3670176,2776,1299,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-25 23:34:57.264390,101.5633292023127,18.375410116801312,16.190079357607104,5.994263062125056e-27,10.0,-18.31,1.0442604737599883,-18.81,8.1777,10.9311,13.7711,1.0157,12.8322,12.9371,12.9371,0
104308,npp,2638,3037,3.8533501625061,-33.8392791748047,18.6377124786377,3670176,2637,2442,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-04-29 00:18:54.410614,-83.38981063622626,47.415782916830146,40.63462904348458,6.8145362135004265e-18,17.0,47.38,1.646109783506203,47.02,11.0779,14.0766,16.5395,0.7887,4.8919,3.0392,3.0392,0
105945,npp,2198,269,16.6894207000732,-33.8391876220703,18.6327819824219,3670144,2199,140,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-03 22:44:55.201290,109.45626038538123,66.08927966498163,53.95195278663267,0.08447803968104742,2.0,-65.81,3.0,-65.97,13.6376,16.4776,18.4749,0.6738,11.1731,11.2452,9.4050313615579,0
105958,npp,1024,3228,11.2169780731201,-33.8437805175781,18.629940032959,3670144,1028,2568,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-04 00:25:09.129622,-84.3673529914901,53.03253916424082,44.96476413316958,0.05359454255442297,18.0,52.98,1.9513309067639726,52.73,9.903,14.7004,17.669,0.7553,9.3173,8.4716,7.30416054741969,0
106139,npp,262,2652,17.0971221923828,-33.8445701599121,18.6354103088379,3670144,262,2137,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-05 00:06:15.244833,-82.16766618901507,32.927918262111675,28.736195334427485,0.12264443284542083,15.0,32.92,1.2365102219381485,32.52,8.8131,11.5848,14.6035,0.9584,15.5604,16.3853,13.713760273773442,0
106314,npp,2598,2086,16.7631015777588,-33.8453140258789,18.6341743469238,3670144,2597,1650,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-05 23:47:23.141904,-79.3250960475488,2.9816388923630344,2.636842581730179,0.26524071864510124,12.0,3.02,1.0,2.5,8.0854,11.1025,13.6529,1.0,16.7631,16.7631,10.98541323156446,0
106495,npp,1872,1526,16.380220413208,-33.8426780700684,18.6344337463379,3670144,1874,1145,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-06 23:28:32.815919,101.17576349796147,28.008462490737625,24.54024044677706,0.19287369941469584,9.0,-27.9,1.184412938166907,-28.32,8.7478,11.4342,14.0315,0.971,15.2784,15.905,11.703669877008782,0
106672,npp,1190,973,8.87964916229248,-33.8425102233887,18.6299934387207,3670144,1191,718,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-07 23:09:47.830066,105.48496934869475,49.43823227941401,42.21382390871956,0.12118058247596764,6.0,-49.27,1.7549928774784245,-49.51,10.8062,12.9287,15.5466,0.8587,8.7953,7.6254,4.985747040457541,0
106684,npp,208,3986,17.6592502593994,-33.8450088500977,18.6343460083008,3670144,213,3161,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-08 00:50:23.109651,-88.0293412794064,68.88922355719598,55.59892870255179,0.1259835689982893,22.0,68.74,3.5496478698597698,68.56,12.8405,15.6729,19.1483,0.7084,11.6621,12.5096,9.765324523142912,0
106792,npp,536,442,16.503849029541,-33.8440246582031,18.6326904296875,3670144,536,257,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-08 22:51:04.619440,108.33736829531743,62.78338967374343,51.859393774652965,0.07155570349042557,3.0,-62.52,2.6065528283652384,-62.7,13.0809,15.3857,18.4672,0.7216,11.5315,11.9094,10.350716086856544,0
107074,npp,965,2273,11.7412519454956,-33.8436889648438,18.6356182098389,3670144,965,1828,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-10 23:53:36.115859,-80.80457951937863,13.765182539115505,12.148634384790343,0.028535930876076577,13.0,13.77,1.015504800579495,13.32,8.058,10.7739,13.5852,1.0305,12.0551,12.0994,11.47780739125616,0
107245,npp,246,1710,8.68534374237061,-33.8434600830078,18.6329154968262,3670144,246,1297,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-11 23:34:45.785751,101.31340512582368,18.555407331303943,16.346686117327845,0.010983260061286913,10.0,-18.48,1.0442604737599883,-18.81,8.1777,10.9311,13.7711,1.0157,8.9519,8.8215,8.582253791293667,0
107417,npp,2626,1156,12.3495082855225,-33.8425521850586,18.6347694396973,3670144,2627,852,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-12 23:15:59.017039,105.22516857454585,43.39958939180376,37.42148828040343,0.0015359741858001806,7.0,-43.26,1.4867838833500562,-43.52,10.4778,12.852,15.3353,0.8639,10.7645,10.6684,10.634942174311364,0
107603,npp,884,3605,12.6314239501953,-33.8441276550293,18.6334438323975,3670144,886,2925,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-14 00:37:40.410481,-86.592009436761,62.03141476420527,51.36579006533153,0.0020636646550658095,20.0,61.93,2.5331140255951103,61.78,10.0765,14.1638,18.6635,0.7839,10.4975,9.9013,9.856347595885852,0
107762,npp,1310,97,8.63993835449219,-33.8430137634277,18.6287384033203,3670176,1307,44,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-14 22:38:32.596391,110.10440286796158,69.05700455266776,55.686735875067164,6.022467057316011e-15,1.0,-68.72,3.3166247903554,-68.83,14.2728,16.965,19.3373,0.6544,8.5924,5.6543,5.6543,0
107774,npp,86,3033,15.7047510147095,-33.83984375,18.6333713531494,3670176,87,2440,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-15 00:18:42.966103,-83.57572174807997,47.285484558553826,40.52896189374206,1.286172559429449e-05,17.0,47.25,1.646109783506203,47.02,11.0779,14.0766,16.5395,0.7887,12.0915,12.3866,12.3866,0
107949,npp,2403,2459,10.8503437042236,-33.8386383056641,18.6350936889648,3670176,2404,1991,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-15 23:59:49.079505,-81.83420730366585,23.797869703343387,20.908376321768124,5.92723044991563e-13,14.0,23.79,1.1367971201176101,23.44,8.4152,10.9178,13.572,1.0169,11.0431,11.0338,11.0338,0
108121,npp,1675,1894,11.4935750961304,-33.8422889709473,18.6338539123535,3670176,1675,1467,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-16 23:40:56.975771,96.16881780798508,8.19965021484176,7.246438642224974,1.1503655805102583e-19,11.0,-8.12,1.0,-8.5,9.063,11.4206,14.5789,0.9721,11.1754,11.1734,11.1734,0
108474,npp,299,790,8.4286994934082,-33.8407897949219,18.629602432251,3670176,298,575,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-18 23:03:23.446528,106.38118790718623,54.64713788648774,46.16291678465621,9.528859339675073e-30,5.0,-54.45,1.9513309067639726,-54.61,11.7627,14.6202,16.6668,0.7594,7.9295,6.4007,6.4007,0
108486,npp,2341,3793,7.44770956039429,-33.8420372009277,18.6301364898682,3670176,2343,3054,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-19 00:43:55.168406,-87.47450925975969,65.6341079426464,53.673239143519154,4.169271271899117e-24,21.0,65.51,3.0,65.4,11.6192,15.6111,18.6511,0.7112,8.3813,5.2967,5.2967,0
108650,npp,2710,267,10.1868886947632,-33.8423461914062,18.6314220428467,3670176,2711,139,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-19 22:44:42.018109,109.5495898007182,66.13916134797462,53.978009391785825,6.245865792091622e-33,2.0,-65.84,3.0,-65.97,13.6376,16.4776,18.4749,0.6738,9.0056,6.8639,6.8639,0
108662,npp,1550,3224,14.183557510376,-33.842456817627,18.6351490020752,3670176,1548,2562,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-20 00:24:55.946733,-84.11431341430769,52.92314476194707,44.87946160923054,1.640913587090129e-29,18.0,52.87,1.9513309067639726,52.73,9.903,14.7004,17.669,0.7553,10.8376,10.7122,10.7122,0
108833,npp,786,2648,10.8360271453857,-33.8396911621094,18.6378364562988,3670176,787,2134,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-21 00:06:02.059946,-82.7309619960922,32.76738511405183,28.59893270611561,1.5899314390896217e-36,15.0,32.74,1.2365102219381485,32.52,8.8131,11.5848,14.6035,0.9584,10.4969,10.3849,10.3849,0
109001,npp,32,2081,11.046727180481,-33.8397789001465,18.633825302124,3670176,32,1646,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-21 23:47:08.175342,-67.50291077791393,2.724783230638255,2.4096287474456153,1.052650317013389e-33,12.0,2.73,1.0,2.5,8.0854,11.1025,13.6529,1.0,11.0467,11.0467,11.0467,0
109174,npp,2393,1522,11.2464666366577,-33.8385696411133,18.6327743530273,3670176,2393,1142,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-22 23:28:19.624428,102.40536192711103,28.187209451273965,24.69260842701058,2.0604212374395553e-32,9.0,-28.09,1.184412938166907,-28.32,8.7478,11.4342,14.0315,0.971,10.944,10.9202,10.9202,0
109350,npp,1709,969,10.5332927703857,-33.8383178710938,18.6332492828369,3670176,1708,716,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-23 23:09:32.828997,105.12763749910502,49.565474335784224,42.310578116468,9.021925234730035e-30,6.0,-49.39,1.7549928774784245,-49.51,10.8062,12.9287,15.5466,0.8587,9.7376,9.0455,9.0455,0
109362,npp,727,3981,3.80973243713379,-33.8420677185059,18.634069442749,3670176,728,3158,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-24 00:50:09.887995,-88.09993928131182,68.81074768403084,55.55016678905332,4.856326929287798e-32,22.0,68.66,3.3985290935932855,68.56,12.8405,15.6729,19.1483,0.7084,7.6118,2.6988,2.6988,0
109710,npp,2226,2838,8.15052032470703,-33.8441505432129,18.6351776123047,3670176,2227,2287,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-26 00:12:14.984686,-82.8446760591527,40.49069408557581,35.04776978244863,9.835319947040407e-27,16.0,40.47,1.4276677814245327,40.32,9.5849,13.2188,15.9552,0.8399,7.5524,6.8456,6.8456,0
109884,npp,1478,2268,9.71290969848633,-33.8392105102539,18.6357765197754,3670176,1478,1823,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-26 23:53:21.099073,-80.38343930904419,13.483921668826516,11.900568992762484,1.3416909943370757e-21,13.0,13.49,1.015504800579495,13.32,8.058,10.7739,13.5852,1.0305,10.0577,10.0092,10.0092,0
110059,npp,742,1705,4.059557199478149,-33.8419494628906,18.6292934417725,3670176,742,1293,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-27 23:34:30.775437,101.26612759957479,18.826930838724426,16.58265023913461,5.425360017522747e-15,10.0,-18.75,1.0442604737599883,-18.81,8.1777,10.9311,13.7711,1.0157,4.5221,4.1232,4.1232,0
110231,npp,48,1151,10.6007928848267,-33.8440017700195,18.6343441009521,3670176,51,848,196611,3866787,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-28 23:15:42.230797,104.23214822323608,43.5868123712601,37.57004519696515,2.0364246025059686e-07,7.0,-43.44,1.4867838833500562,-43.52,10.4778,12.852,15.3353,0.8639,9.5883,9.1577,9.1577,0
110577,npp,1817,94,17.1798229217529,-33.838191986084,18.6342735290527,3670144,1817,42,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-30 22:38:17.596249,110.27555930704597,69.11110168686615,55.71173338792925,0.018915874157817637,1.0,-68.77,3.3985290935932855,-68.83,14.2728,16.965,19.3373,0.6544,11.1657,11.2431,10.831059207797022,0
110590,npp,592,3027,12.0628156661987,-33.8446846008301,18.6341342926025,3670144,595,2436,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-31 00:18:26.187518,-83.35713676668901,47.101173664649856,40.380583666994326,0.0024261227107883346,17.0,47.05,1.646109783506203,47.02,11.0779,14.0766,16.5395,0.7887,9.8791,9.5141,9.461252242851979,0
110760,npp,2908,2453,11.6709594726562,-33.8453979492188,18.6348209381104,3670144,2907,1986,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-05-31 23:59:32.308436,-80.3156697375583,23.491572697422757,20.641773183116094,0.02303156442535066,14.0,23.49,1.1367971201176101,23.44,8.4152,10.9178,13.572,1.0169,11.765,11.8683,11.366607930560356,0
112264,npp,1475,1335,15.6055431365967,-33.8441162109375,18.6364688873291,3670144,1476,1009,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-06-02 23:21:53.448427,104.00786951505339,36.55569559708643,31.784416891874645,0.12251991449670357,8.0,-36.44,1.357151599901897,-36.52,9.8925,12.2635,15.04,0.9053,13.565,14.1281,11.4592726326431,0
112443,npp,2839,3787,22.3733711242676,-33.841682434082,18.6356582641602,3670144,2840,3050,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-06-04 00:43:38.408702,-87.31138821030456,65.52684910020051,53.602782591413295,0.19574103150629807,21.0,65.4,3.0,65.4,11.6192,15.6111,18.6511,0.7112,13.3566,15.9117,11.647911342093835,0
112600,npp,136,262,18.5040836334229,-33.8409271240234,18.6319999694824,3670144,136,136,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-06-04 22:44:25.267827,109.43275820433048,66.22865571839061,54.02849439846405,0.23197727537287785,2.0,-65.93,3.0,-65.97,13.6376,16.4776,18.4749,0.6738,11.778,12.4679,7.41478431947378,0
112781,npp,1265,2641,8.4826545715332,-33.837947845459,18.62961769104,3670144,1266,2130,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-06-06 00:05:45.324161,-82.55672440900179,32.43964504542265,28.319496288102975,0.14321865766638986,15.0,32.43,1.2365102219381485,32.52,8.8131,11.5848,14.6035,0.9584,8.5937,8.1295,5.009795952977796,0
113115,npp,2885,1516,12.6712217330933,-33.8373641967773,18.6309108734131,3670144,2886,1137,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-06-07 23:28:02.913734,102.33302097559374,28.4731843601902,24.936484375971897,0.055000657029909694,9.0,-28.37,1.184412938166907,-28.32,8.7478,11.4342,14.0315,0.971,12.1469,12.3036,11.105531430437106,0
113302,npp,1215,3974,16.2872829437256,-33.8430404663086,18.6353874206543,3670144,1221,3155,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-06-09 00:49:51.439680,-87.92634748231056,68.70215053557668,55.48574403451692,0.04212995280819761,22.0,68.54,3.3985290935932855,68.56,12.8405,15.6729,19.1483,0.7084,11.2833,11.5377,10.61999146664155,0
113458,npp,1543,433,18.3900394439697,-33.8434257507324,18.633674621582,3670144,1543,250,196611,3866755,856,zaf_cape_town_64_10,-33.84166667,18.63333333,64,10,zaf_cape_town,2012-06-09 22:50:32.964393,108.31501118540955,62.969423697220726,51.9750229488724,0.008429800108323362,3.0,-62.7,2.6065528283652384,-62.7,13.0809,15.3857,18.4672,0.7216,12.2551,13.2705,13.086875310716962,0
