lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.459,0.561,0.459
2,0.259,0.426,0.258
3,0.172,0.318,0.169
4,0.165,0.234,0.159
5,0.166,0.171,0.156
6,0.15,0.124,0.137
7,0.136,0.092,0.123
8,0.111,0.071,0.096
9,0.129,0.06,0.115
10,0.124,0.056,0.111
11,0.095,0.058,0.082
12,0.089,0.064,0.079
13,0.079,0.072,0.071
14,0.109,0.082,0.101
15,0.118,0.092,0.11
16,0.103,0.102,0.095
17,0.119,0.111,0.112
18,0.091,0.119,0.084
19,0.106,0.124,0.098
20,0.088,0.128,0.079
21,0.092,0.13,0.084
22,0.088,0.129,0.08
23,0.07,0.126,0.064
24,0.097,0.121,0.092
25,0.105,0.115,0.103
26,0.08,0.096,0.083
27,0.092,0.087,0.098
28,0.091,0.083,0.1
29,0.082,0.079,0.093
30,0.078,0.076,0.089
31,0.078,0.073,0.087
32,0.081,0.071,0.087
33,0.084,0.068,0.087
34,0.081,0.067,0.081
35,0.062,0.064,0.059
36,0.048,0.061,0.042
37,0.041,0.059,0.034
38,0.038,0.058,0.03
39,0.048,0.058,0.04
40,0.043,0.057,0.034
41,0.055,0.056,0.048
42,0.074,0.057,0.068
43,0.057,0.057,0.051
44,0.052,0.059,0.047
45,0.042,0.061,0.036
46,0.058,0.062,0.053
47,0.072,0.064,0.066
48,0.088,0.068,0.08
49,0.093,0.072,0.083
50,0.089,0.076,0.078
51,0.081,0.078,0.071
52,0.086,0.083,0.076
53,0.089,0.086,0.081
54,0.065,0.09,0.059
55,0.074,0.094,0.071
56,0.086,0.099,0.086
57,0.098,0.102,0.1
58,0.116,0.106,0.12
59,0.13,0.109,0.135
60,0.119,0.111,0.122
61,0.1,0.113,0.102
62,0.116,0.114,0.117
63,0.117,0.114,0.114
64,0.122,0.116,0.115
65,0.107,0.116,0.096
66,0.1,0.116,0.088
67,0.111,0.115,0.097
68,0.101,0.112,0.088
69,0.133,0.109,0.121
70,0.125,0.106,0.115
71,0.093,0.104,0.085
72,0.103,0.101,0.097
73,0.109,0.097,0.103
74,0.116,0.093,0.11
75,0.112,0.089,0.107
76,0.07,0.086,0.066
77,0.076,0.082,0.071
78,0.063,0.077,0.057
79,0.057,0.073,0.052
80,0.066,0.069,0.062
81,0.059,0.066,0.055
82,0.045,0.063,0.043
83,0.042,0.061,0.042
84,0.061,0.058,0.064
85,0.066,0.055,0.072
86,0.063,0.053,0.073
87,0.041,0.053,0.053
88,0.04,0.051,0.054
89,0.056,0.05,0.07
90,0.065,0.048,0.077
91,0.063,0.048,0.073
92,0.062,0.048,0.069
93,0.061,0.047,0.065
94,0.052,0.047,0.053
95,0.032,0.046,0.031
96,0.045,0.044,0.043
97,0.037,0.043,0.034
98,0.028,0.042,0.026
99,0.015,0.04,0.014
100,0.032,0.038,0.032
101,0.061,0.035,0.063
102,0.048,0.035,0.05
103,0.047,0.034,0.05
104,0.037,0.033,0.04
105,0.036,0.033,0.04
106,0.037,0.032,0.04
107,0.021,0.032,0.023
108,0.012,0.033,0.012
109,0.014,0.033,0.015
110,0.013,0.033,0.014
111,0.036,0.033,0.037
112,0.05,0.033,0.052
113,0.033,0.034,0.037
114,0.026,0.036,0.032
115,0.036,0.038,0.045
116,0.046,0.038,0.059
117,0.047,0.038,0.061
118,0.045,0.037,0.06
119,0.049,0.036,0.064
120,0.049,0.036,0.063
121,0.049,0.037,0.061
122,0.046,0.037,0.055
123,0.049,0.037,0.053
124,0.025,0.038,0.025
125,0.007,0.039,0.005
126,0.026,0.041,0.023
127,0.034,0.041,0.031
128,0.047,0.041,0.045
129,0.034,0.04,0.034
130,0.037,0.038,0.038
131,0.022,0.037,0.024
132,0.037,0.035,0.038
133,0.05,0.033,0.051
134,0.045,0.032,0.045
135,0.012,0.031,0.013
136,0.032,0.031,0.033
137,0.032,0.029,0.032
138,0.029,0.028,0.029
139,0.054,0.026,0.054
140,0.06,0.026,0.059
141,0.035,0.026,0.035
142,0.016,0.025,0.018
143,0.002,0.025,0.007
144,0.006,0.023,0.014
145,0.022,0.021,0.035
146,0.003,0.019,0.017
147,0.014,0.016,0.03
148,0.004,0.014,0.02
149,-0.003,0.011,0.012
150,0.005,0.01,0.017
151,0.02,0.01,0.029
152,0.029,0.009,0.035
153,0.014,0.008,0.017
154,0.016,0.006,0.016
155,0.003,0.005,0.003
156,0.007,0.004,0.006
157,0.003,0.003,0.002
158,0.007,0.001,0.008
159,0.002,-0.001,0.004
160,-0.005,-0.003,-0.001
161,0.004,-0.003,0.007
162,-0.013,-0.003,-0.01
163,-0.015,-0.003,-0.012
164,-0.018,-0.004,-0.015
165,-0.023,-0.005,-0.021
166,0.011,-0.006,0.011
167,0.004,-0.008,0.004
168,0.011,-0.009,0.011
169,-0.004,-0.01,-0.003
170,-0.014,-0.01,-0.013
171,-0.012,-0.011,-0.01
172,-0.028,-0.01,-0.024
173,-0.019,-0.009,-0.012
174,-0.03,-0.008,-0.02
175,0.001,-0.007,0.015
176,0.011,-0.005,0.026
177,-0.005,-0.004,0.011
178,-0.01,-0.002,0.006
179,-0.005,-0.001,0.009
180,0.011,-0.001,0.024
181,0.027,-0.001,0.036
182,0.001,-0.0,0.006
183,-0.014,0.0,-0.011
184,-0.017,0.001,-0.016
185,-0.005,0.002,-0.004
186,0.01,0.001,0.011
187,0.001,0.001,0.002
188,0.012,0.001,0.015
189,-0.003,0.001,0.001
190,0.008,0.001,0.013
191,0.013,0.0,0.018
192,0.011,-0.002,0.016
193,-0.009,-0.004,-0.005
194,-0.017,-0.006,-0.012
195,-0.022,-0.008,-0.018
196,-0.015,-0.01,-0.014
197,-0.006,-0.011,-0.006
198,0.003,-0.01,0.003
199,-0.016,-0.01,-0.015
200,-0.011,-0.009,-0.01
201,-0.021,-0.01,-0.017
202,-0.012,-0.011,-0.005
203,0.006,-0.011,0.016
204,-0.009,-0.01,0.005
205,-0.009,-0.009,0.007
206,-0.029,-0.009,-0.012
207,-0.026,-0.009,-0.008
208,-0.02,-0.009,-0.005
209,0.007,-0.008,0.019
210,0.013,-0.007,0.022
211,-0.016,-0.006,-0.01
212,-0.003,-0.004,-0.0
213,0.012,-0.001,0.013
214,0.009,0.001,0.01
215,0.025,0.003,0.025
216,0.015,0.003,0.015
217,-0.009,0.004,-0.009
218,-0.012,0.005,-0.01
219,0.003,0.006,0.006
220,-0.006,0.007,-0.003
221,-0.017,0.009,-0.015
222,-0.002,0.009,-0.0
223,0.022,0.009,0.024
224,0.023,0.008,0.025
225,0.018,0.007,0.018
226,-0.001,0.007,-0.003
227,0.002,0.006,0.001
228,0.002,0.005,0.001
229,0.017,0.002,0.016
230,0.019,0.0,0.02
231,0.008,-0.001,0.011
232,0.025,-0.001,0.031
233,0.001,-0.001,0.012
234,-0.015,-0.001,-0.001
235,-0.028,-0.001,-0.012
236,-0.03,-0.002,-0.014
237,-0.006,-0.002,0.009
238,0.005,-0.002,0.018
239,-0.001,-0.005,0.008
240,-0.005,-0.007,0.001
241,-0.038,-0.011,-0.035
242,-0.027,-0.015,-0.027
243,-0.018,-0.017,-0.018
244,-0.003,-0.019,-0.003
245,-0.007,-0.02,-0.008
246,0.007,-0.021,0.007
247,-0.002,-0.021,-0.001
248,-0.025,-0.021,-0.022
249,-0.011,-0.022,-0.009
250,-0.022,-0.023,-0.021
251,-0.006,-0.023,-0.005
252,-0.017,-0.023,-0.016
253,-0.032,-0.022,-0.031
254,-0.042,-0.021,-0.042
255,-0.052,-0.02,-0.054
256,-0.044,-0.02,-0.048
257,-0.034,-0.019,-0.037
258,-0.025,-0.02,-0.026
259,-0.037,-0.019,-0.038
260,-0.013,-0.016,-0.011
261,0.013,-0.012,0.018
262,0.026,-0.008,0.035
263,0.02,-0.004,0.032
264,0.011,-0.001,0.025
265,0.003,0.001,0.016
266,-0.006,0.004,0.007
267,-0.006,0.008,0.006
268,-0.003,0.011,0.005
269,0.006,0.014,0.011
270,0.004,0.018,0.005
271,0.024,0.021,0.023
272,0.029,0.022,0.027
273,0.033,0.022,0.029
274,0.014,0.024,0.01
275,0.03,0.025,0.025
276,0.043,0.026,0.038
277,0.031,0.025,0.028
278,0.027,0.025,0.026
279,0.025,0.025,0.023
280,0.045,0.025,0.042
281,0.029,0.025,0.025
282,0.016,0.026,0.012
283,-0.008,0.025,-0.012
284,-0.0,0.025,-0.006
285,0.014,0.025,0.007
286,0.022,0.024,0.015
287,0.042,0.023,0.036
288,0.04,0.023,0.034
289,0.031,0.023,0.027
290,0.021,0.023,0.019
291,0.024,0.023,0.025
292,0.031,0.023,0.035
293,0.026,0.024,0.033
294,0.016,0.024,0.025
295,0.033,0.026,0.043
296,0.042,0.027,0.051
297,0.013,0.028,0.02
298,0.009,0.028,0.013
299,0.011,0.028,0.011
300,0.015,0.029,0.012
301,0.023,0.028,0.018
302,0.015,0.025,0.01
303,0.029,0.024,0.022
304,0.034,0.022,0.026
305,0.041,0.022,0.033
306,0.046,0.02,0.04
307,0.049,0.018,0.044
308,0.036,0.016,0.031
309,0.028,0.015,0.023
310,0.008,0.013,0.003
311,-0.018,0.012,-0.023
312,-0.034,0.011,-0.04
313,-0.005,0.009,-0.012
314,0.02,0.007,0.012
315,0.014,0.007,0.004
316,0.005,0.006,-0.004
317,0.003,0.006,-0.006
318,-0.008,0.006,-0.015
319,-0.006,0.007,-0.01
320,0.02,0.008,0.019
321,0.019,0.008,0.021
322,0.007,0.009,0.011
323,0.015,0.011,0.021
324,0.024,0.014,0.03
325,0.043,0.016,0.049
326,0.018,0.019,0.023
327,-0.004,0.022,-0.001
328,0.004,0.025,0.003
329,0.01,0.029,0.007
330,0.033,0.032,0.027
331,0.041,0.034,0.033
332,0.053,0.036,0.044
333,0.062,0.037,0.051
334,0.046,0.037,0.036
335,0.033,0.037,0.023
336,0.043,0.036,0.035
337,0.042,0.038,0.036
338,0.034,0.041,0.028
339,0.024,0.042,0.018
340,0.047,0.043,0.04
341,0.034,0.042,0.027
342,0.039,0.041,0.031
343,0.036,0.039,0.028
344,0.042,0.039,0.033
345,0.035,0.038,0.025
346,0.022,0.036,0.013
347,0.032,0.033,0.024
348,0.033,0.032,0.026
349,0.044,0.03,0.039
350,0.043,0.028,0.042
351,0.03,0.025,0.031
352,0.022,0.023,0.026
353,0.024,0.023,0.031
354,0.041,0.022,0.048
355,0.015,0.022,0.021
356,0.014,0.021,0.018
357,0.026,0.021,0.028
358,0.034,0.021,0.033
359,-0.001,0.02,-0.006
360,-0.006,0.02,-0.013
361,-0.013,0.019,-0.021
362,0.005,0.018,-0.005
363,0.028,0.018,0.018
364,0.035,0.018,0.025
365,0.036,0.019,0.026
366,0.027,0.02,0.02
367,0.017,0.021,0.011
368,0.028,0.021,0.022
369,0.038,0.022,0.032
370,0.03,0.022,0.025
371,0.011,0.022,0.007
372,0.008,0.022,0.003
373,0.019,0.022,0.012
374,0.021,0.021,0.012
375,0.023,0.02,0.014
376,0.018,0.019,0.009
377,0.024,0.017,0.017
378,0.028,0.016,0.022
379,0.021,0.014,0.017
380,0.007,0.012,0.007
381,-0.004,0.01,-0.001
382,0.005,0.009,0.01
383,0.019,0.007,0.025
384,0.02,0.006,0.027
385,0.026,0.005,0.032
386,-0.009,0.004,-0.006
387,-0.011,0.004,-0.01
388,-0.015,0.004,-0.016
389,-0.013,0.004,-0.018
390,0.005,0.005,-0.003
391,0.014,0.007,0.003
392,0.014,0.009,0.001
393,0.013,0.012,-0.001
394,0.026,0.015,0.014
395,0.027,0.019,0.016
396,0.024,0.023,0.015
397,0.026,0.029,0.018
398,0.032,0.034,0.025
399,0.043,0.04,0.036
400,0.042,0.047,0.036
