lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.701,0.709,0.75
2,0.502,0.561,0.565
3,0.349,0.436,0.425
4,0.258,0.332,0.324
5,0.225,0.247,0.265
6,0.183,0.178,0.2
7,0.136,0.124,0.133
8,0.103,0.081,0.086
9,0.092,0.049,0.054
10,0.063,0.027,0.013
11,0.044,0.011,-0.017
12,0.036,0.002,-0.035
13,0.03,-0.003,-0.048
14,0.022,-0.003,-0.062
15,0.009,-0.001,-0.08
16,0.007,0.004,-0.085
17,0.006,0.01,-0.083
18,0.007,0.017,-0.076
19,0.013,0.023,-0.06
20,-0.001,0.03,-0.057
21,0.002,0.036,-0.037
22,0.001,0.042,-0.013
23,0.007,0.046,0.022
24,0.018,0.049,0.062
25,0.035,0.052,0.107
26,0.04,0.047,0.135
27,0.05,0.044,0.161
28,0.044,0.042,0.17
29,0.054,0.043,0.18
30,0.072,0.044,0.193
31,0.078,0.043,0.192
32,0.076,0.041,0.171
33,0.062,0.039,0.135
34,0.045,0.037,0.097
35,0.031,0.035,0.057
36,0.026,0.032,0.025
37,0.004,0.028,-0.018
38,0.008,0.024,-0.038
39,-0.001,0.019,-0.059
40,0.003,0.014,-0.07
41,-0.01,0.008,-0.092
42,-0.025,0.003,-0.113
43,-0.024,-0.002,-0.121
44,-0.017,-0.007,-0.119
45,-0.018,-0.012,-0.12
46,-0.009,-0.016,-0.11
47,0.007,-0.019,-0.093
48,0.01,-0.021,-0.084
49,0.001,-0.022,-0.079
50,-0.004,-0.023,-0.065
51,-0.025,-0.023,-0.059
52,-0.034,-0.022,-0.043
53,-0.03,-0.021,-0.012
54,-0.017,-0.019,0.032
55,-0.013,-0.016,0.069
56,-0.021,-0.014,0.087
57,-0.036,-0.013,0.096
58,-0.038,-0.013,0.113
59,-0.023,-0.013,0.131
60,-0.021,-0.014,0.119
61,-0.007,-0.014,0.109
62,0.002,-0.014,0.096
63,0.003,-0.014,0.075
64,-0.009,-0.015,0.04
65,-0.011,-0.016,0.014
66,-0.014,-0.019,-0.011
67,-0.013,-0.022,-0.03
68,-0.015,-0.024,-0.048
69,-0.013,-0.024,-0.059
70,-0.018,-0.025,-0.073
71,-0.026,-0.024,-0.089
72,-0.022,-0.024,-0.093
73,-0.02,-0.024,-0.098
74,-0.023,-0.024,-0.104
75,-0.029,-0.023,-0.108
76,-0.039,-0.023,-0.111
77,-0.043,-0.021,-0.105
78,-0.031,-0.018,-0.082
79,-0.024,-0.015,-0.062
80,-0.014,-0.013,-0.035
81,-0.006,-0.009,-0.007
82,-0.002,-0.005,0.022
83,-0.01,0.001,0.042
84,-0.008,0.009,0.071
85,0.007,0.017,0.109
86,0.012,0.025,0.136
87,0.042,0.033,0.174
88,0.069,0.04,0.2
89,0.076,0.045,0.198
90,0.07,0.05,0.178
91,0.053,0.053,0.144
92,0.033,0.055,0.108
93,0.041,0.056,0.092
94,0.06,0.056,0.082
95,0.056,0.054,0.052
96,0.058,0.052,0.03
97,0.053,0.048,0.009
98,0.047,0.043,-0.012
99,0.05,0.037,-0.023
100,0.05,0.03,-0.037
101,0.05,0.024,-0.047
102,0.043,0.017,-0.06
103,0.028,0.011,-0.074
104,0.0,0.005,-0.098
105,-0.021,-0.0,-0.111
106,-0.029,-0.005,-0.112
107,-0.049,-0.01,-0.118
108,-0.052,-0.014,-0.106
109,-0.041,-0.017,-0.079
110,-0.036,-0.018,-0.056
111,-0.032,-0.018,-0.03
112,-0.02,-0.018,0.006
113,-0.014,-0.018,0.039
114,-0.006,-0.018,0.071
115,-0.012,-0.019,0.084
116,-0.015,-0.02,0.098
117,-0.003,-0.021,0.12
118,-0.002,-0.02,0.123
119,0.0,-0.019,0.111
120,-0.001,-0.019,0.096
121,0.004,-0.018,0.084
122,-0.006,-0.017,0.054
123,-0.016,-0.017,0.021
124,-0.017,-0.016,-0.002
125,-0.022,-0.016,-0.027
126,-0.02,-0.017,-0.044
127,-0.023,-0.019,-0.066
128,-0.03,-0.021,-0.087
129,-0.033,-0.024,-0.101
130,-0.037,-0.027,-0.115
131,-0.047,-0.029,-0.134
132,-0.047,-0.031,-0.141
133,-0.042,-0.031,-0.144
134,-0.038,-0.031,-0.144
135,-0.033,-0.03,-0.137
136,-0.025,-0.029,-0.119
137,-0.02,-0.028,-0.099
138,-0.013,-0.026,-0.078
139,-0.008,-0.024,-0.056
140,-0.013,-0.023,-0.039
141,-0.016,-0.021,-0.022
142,-0.02,-0.018,-0.002
143,-0.018,-0.016,0.019
144,-0.021,-0.015,0.039
145,-0.021,-0.015,0.056
146,-0.02,-0.014,0.066
147,-0.016,-0.014,0.074
148,-0.01,-0.014,0.082
149,-0.004,-0.015,0.083
150,-0.007,-0.016,0.065
151,-0.02,-0.018,0.037
152,-0.015,-0.02,0.023
153,-0.011,-0.023,0.007
154,-0.022,-0.025,-0.023
155,-0.031,-0.027,-0.05
156,-0.034,-0.029,-0.069
157,-0.035,-0.03,-0.085
158,-0.029,-0.03,-0.095
159,-0.029,-0.029,-0.109
160,-0.027,-0.028,-0.118
161,-0.034,-0.027,-0.133
162,-0.037,-0.025,-0.142
163,-0.034,-0.024,-0.142
164,-0.035,-0.021,-0.142
165,-0.027,-0.019,-0.13
166,-0.021,-0.017,-0.115
167,-0.014,-0.014,-0.093
168,-0.007,-0.012,-0.069
169,-0.014,-0.01,-0.058
170,-0.018,-0.008,-0.043
171,-0.007,-0.006,-0.01
172,0.008,-0.004,0.025
173,0.025,-0.002,0.061
174,0.013,-0.001,0.07
175,0.008,-0.0,0.084
176,0.007,-0.001,0.097
177,0.001,-0.002,0.097
178,-0.003,-0.004,0.091
179,-0.003,-0.007,0.082
180,-0.012,-0.009,0.062
181,-0.018,-0.012,0.039
182,-0.024,-0.016,0.009
183,-0.028,-0.019,-0.019
184,-0.022,-0.024,-0.037
185,-0.024,-0.029,-0.059
186,-0.036,-0.033,-0.087
187,-0.044,-0.038,-0.108
188,-0.048,-0.041,-0.123
189,-0.044,-0.044,-0.131
190,-0.037,-0.045,-0.134
191,-0.037,-0.045,-0.141
192,-0.042,-0.045,-0.146
193,-0.05,-0.045,-0.148
194,-0.049,-0.044,-0.138
195,-0.054,-0.043,-0.128
196,-0.054,-0.04,-0.113
197,-0.044,-0.037,-0.092
198,-0.043,-0.034,-0.074
199,-0.028,-0.032,-0.043
200,-0.025,-0.029,-0.02
201,-0.032,-0.027,-0.007
202,-0.034,-0.025,0.012
203,-0.027,-0.023,0.037
204,-0.017,-0.021,0.06
205,-0.002,-0.02,0.082
206,0.003,-0.02,0.091
207,0.003,-0.019,0.093
208,0.002,-0.019,0.091
209,-0.012,-0.019,0.068
210,-0.014,-0.018,0.054
211,-0.014,-0.019,0.04
212,-0.041,-0.02,-0.002
213,-0.036,-0.021,-0.022
214,-0.038,-0.022,-0.047
215,-0.03,-0.024,-0.063
216,-0.024,-0.025,-0.079
217,-0.027,-0.027,-0.099
218,-0.028,-0.028,-0.115
219,-0.035,-0.028,-0.128
220,-0.027,-0.028,-0.128
221,-0.034,-0.027,-0.136
222,-0.033,-0.025,-0.137
223,-0.03,-0.023,-0.132
224,-0.021,-0.02,-0.118
225,-0.011,-0.018,-0.099
226,-0.011,-0.016,-0.085
227,-0.015,-0.013,-0.071
228,-0.012,-0.01,-0.054
229,-0.005,-0.007,-0.031
230,-0.003,-0.005,-0.006
231,-0.014,-0.003,0.009
232,-0.01,-0.003,0.032
233,-0.01,-0.003,0.049
234,0.001,-0.005,0.073
235,0.02,-0.008,0.1
236,0.016,-0.011,0.103
237,0.008,-0.013,0.093
238,0.005,-0.013,0.086
239,-0.0,-0.014,0.074
240,-0.011,-0.015,0.046
241,-0.023,-0.015,0.015
242,-0.034,-0.015,-0.017
243,-0.028,-0.015,-0.034
244,-0.022,-0.015,-0.049
245,-0.037,-0.014,-0.08
246,-0.035,-0.012,-0.094
247,-0.024,-0.01,-0.098
248,-0.016,-0.007,-0.104
249,-0.011,-0.002,-0.106
250,-0.015,0.002,-0.115
251,-0.007,0.007,-0.109
252,0.001,0.011,-0.097
253,0.019,0.015,-0.074
254,0.032,0.02,-0.053
255,0.041,0.023,-0.034
256,0.055,0.025,-0.01
257,0.072,0.028,0.016
258,0.064,0.031,0.03
259,0.042,0.034,0.033
260,0.022,0.036,0.042
261,0.02,0.037,0.064
262,0.035,0.037,0.098
263,0.038,0.037,0.117
264,0.031,0.036,0.126
265,0.029,0.034,0.139
266,0.035,0.031,0.154
267,0.042,0.028,0.156
268,0.017,0.024,0.121
269,-0.002,0.02,0.088
270,0.002,0.016,0.07
271,-0.005,0.011,0.034
272,-0.01,0.007,-0.001
273,-0.007,0.003,-0.025
274,-0.004,-0.001,-0.041
275,0.004,-0.006,-0.054
276,0.01,-0.009,-0.069
277,0.01,-0.011,-0.081
278,0.017,-0.011,-0.083
279,0.02,-0.01,-0.085
280,0.005,-0.009,-0.098
281,-0.013,-0.007,-0.112
282,-0.026,-0.005,-0.119
283,-0.022,-0.005,-0.109
284,-0.026,-0.004,-0.102
285,-0.026,-0.003,-0.09
286,-0.019,-0.001,-0.073
287,-0.018,0.001,-0.058
288,-0.01,0.001,-0.034
289,-0.007,0.0,-0.006
290,0.007,0.0,0.032
291,0.003,0.0,0.056
292,0.006,-0.001,0.084
293,0.015,-0.003,0.111
294,0.018,-0.005,0.125
295,0.024,-0.006,0.133
296,0.02,-0.007,0.13
297,0.015,-0.008,0.122
298,0.024,-0.01,0.122
299,-0.006,-0.012,0.081
300,-0.028,-0.013,0.04
301,-0.043,-0.013,0.003
302,-0.046,-0.015,-0.024
303,-0.047,-0.017,-0.049
304,-0.045,-0.02,-0.067
305,-0.038,-0.024,-0.075
306,-0.031,-0.028,-0.084
307,-0.031,-0.031,-0.096
308,-0.034,-0.032,-0.105
309,-0.023,-0.032,-0.101
310,-0.003,-0.031,-0.087
311,0.003,-0.029,-0.08
312,-0.006,-0.025,-0.083
313,-0.018,-0.02,-0.086
314,-0.028,-0.014,-0.085
315,-0.019,-0.007,-0.067
316,-0.002,0.001,-0.039
317,0.006,0.009,-0.014
318,-0.009,0.017,-0.009
319,-0.003,0.024,0.015
320,0.023,0.031,0.062
321,0.036,0.037,0.098
322,0.036,0.042,0.124
323,0.03,0.045,0.137
324,0.02,0.047,0.147
325,0.053,0.048,0.179
326,0.087,0.049,0.199
327,0.09,0.049,0.182
328,0.1,0.049,0.17
329,0.078,0.047,0.133
330,0.056,0.045,0.089
331,0.039,0.043,0.049
332,0.039,0.04,0.026
333,0.034,0.037,0.005
334,0.027,0.033,-0.019
335,0.011,0.028,-0.043
336,-0.003,0.021,-0.068
337,-0.005,0.012,-0.077
338,0.001,0.005,-0.078
339,-0.008,0.0,-0.087
340,-0.012,-0.004,-0.093
341,-0.007,-0.006,-0.091
342,-0.008,-0.008,-0.089
343,-0.009,-0.009,-0.082
344,-0.011,-0.008,-0.074
345,-0.005,-0.006,-0.056
346,-0.002,-0.003,-0.039
347,-0.005,-0.001,-0.018
348,0.001,0.003,0.012
349,-0.007,0.008,0.034
350,-0.0,0.014,0.069
351,0.011,0.019,0.102
352,0.021,0.022,0.135
353,0.026,0.025,0.153
354,0.022,0.026,0.157
355,0.024,0.027,0.157
356,0.032,0.027,0.155
357,0.059,0.028,0.158
358,0.079,0.027,0.148
359,0.08,0.027,0.121
360,0.064,0.025,0.084
361,0.041,0.023,0.041
362,-0.01,0.022,-0.022
363,-0.007,0.022,-0.039
364,0.005,0.021,-0.043
365,-0.001,0.021,-0.061
366,0.001,0.021,-0.07
367,-0.004,0.022,-0.082
368,0.003,0.022,-0.081
369,0.004,0.022,-0.082
370,0.007,0.022,-0.081
371,0.015,0.022,-0.076
372,0.01,0.023,-0.077
373,0.027,0.026,-0.057
374,0.038,0.028,-0.037
375,0.046,0.031,-0.018
376,0.05,0.036,0.001
377,0.054,0.04,0.024
378,0.057,0.044,0.054
379,0.052,0.047,0.084
380,0.053,0.05,0.116
381,0.054,0.052,0.14
382,0.053,0.053,0.156
383,0.054,0.052,0.174
384,0.055,0.051,0.182
385,0.026,0.049,0.154
386,0.024,0.045,0.135
387,0.019,0.04,0.112
388,0.021,0.034,0.085
389,0.02,0.028,0.051
390,0.019,0.02,0.021
391,0.023,0.012,0.003
392,0.024,0.004,-0.011
393,0.019,-0.004,-0.03
394,-0.007,-0.012,-0.063
395,-0.019,-0.018,-0.084
396,-0.031,-0.023,-0.104
397,-0.03,-0.025,-0.108
398,-0.022,-0.024,-0.101
399,-0.02,-0.019,-0.098
400,-0.013,-0.01,-0.089
