lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.736,0.736,0.742
2,0.525,0.58,0.533
3,0.386,0.457,0.394
4,0.339,0.36,0.34
5,0.291,0.286,0.283
6,0.24,0.231,0.225
7,0.194,0.191,0.175
8,0.178,0.164,0.154
9,0.171,0.147,0.143
10,0.167,0.137,0.135
11,0.152,0.133,0.121
12,0.136,0.132,0.106
13,0.128,0.133,0.101
14,0.143,0.136,0.117
15,0.157,0.138,0.132
16,0.155,0.139,0.128
17,0.134,0.139,0.106
18,0.122,0.137,0.093
19,0.11,0.134,0.082
20,0.099,0.128,0.074
21,0.098,0.12,0.078
22,0.1,0.111,0.085
23,0.093,0.1,0.084
24,0.091,0.088,0.091
25,0.085,0.076,0.094
26,0.078,0.065,0.098
27,0.07,0.056,0.098
28,0.055,0.051,0.09
29,0.034,0.05,0.074
30,0.017,0.049,0.057
31,0.006,0.049,0.043
32,0.004,0.05,0.032
33,0.009,0.053,0.027
34,0.023,0.056,0.032
35,0.001,0.059,0.004
36,-0.006,0.061,-0.009
37,0.016,0.063,0.007
38,0.053,0.065,0.037
39,0.09,0.067,0.068
40,0.115,0.069,0.09
41,0.143,0.069,0.116
42,0.164,0.067,0.138
43,0.161,0.065,0.139
44,0.139,0.062,0.12
45,0.105,0.059,0.087
46,0.069,0.055,0.051
47,0.041,0.05,0.023
48,0.013,0.044,-0.004
49,0.0,0.037,-0.014
50,-0.008,0.03,-0.021
51,-0.016,0.022,-0.025
52,-0.026,0.015,-0.031
53,-0.032,0.008,-0.03
54,-0.038,0.001,-0.028
55,-0.033,-0.005,-0.016
56,-0.034,-0.009,-0.014
57,-0.019,-0.013,0.005
58,-0.015,-0.015,0.014
59,-0.002,-0.017,0.03
60,0.001,-0.019,0.033
61,-0.004,-0.019,0.022
62,-0.016,-0.017,0.005
63,-0.008,-0.014,0.004
64,0.007,-0.011,0.009
65,0.014,-0.007,0.01
66,0.018,-0.004,0.011
67,0.011,-0.001,-0.0
68,0.008,-0.0,-0.006
69,0.016,-0.001,-0.003
70,0.015,-0.004,-0.004
71,0.016,-0.007,-0.003
72,0.008,-0.01,-0.009
73,-0.009,-0.014,-0.023
74,-0.032,-0.016,-0.043
75,-0.05,-0.018,-0.061
76,-0.059,-0.02,-0.071
77,-0.061,-0.022,-0.073
78,-0.051,-0.024,-0.064
79,-0.046,-0.025,-0.057
80,-0.042,-0.026,-0.051
81,-0.03,-0.027,-0.035
82,-0.023,-0.026,-0.025
83,-0.007,-0.025,-0.005
84,-0.002,-0.024,0.004
85,0.008,-0.023,0.022
86,0.005,-0.022,0.027
87,-0.013,-0.021,0.017
88,-0.025,-0.019,0.008
89,-0.027,-0.017,0.009
90,-0.018,-0.014,0.015
91,-0.004,-0.011,0.021
92,0.003,-0.008,0.021
93,0.007,-0.006,0.019
94,0.002,-0.004,0.008
95,-0.009,-0.004,-0.01
96,-0.017,-0.004,-0.025
97,-0.017,-0.004,-0.028
98,-0.021,-0.005,-0.034
99,-0.023,-0.005,-0.036
100,-0.011,-0.006,-0.025
101,-0.004,-0.006,-0.017
102,0.004,-0.006,-0.008
103,0.006,-0.005,-0.006
104,-0.001,-0.004,-0.013
105,-0.008,-0.003,-0.02
106,-0.015,-0.002,-0.028
107,0.002,-0.001,-0.012
108,0.01,0.001,-0.002
109,0.017,0.002,0.007
110,0.013,0.002,0.008
111,0.001,0.001,0.0
112,-0.018,-0.0,-0.013
113,-0.014,-0.002,-0.004
114,-0.011,-0.003,0.006
115,-0.009,-0.005,0.012
116,0.007,-0.007,0.032
117,0.012,-0.009,0.042
118,0.009,-0.012,0.041
119,-0.003,-0.015,0.028
120,-0.023,-0.017,0.004
121,-0.031,-0.02,-0.012
122,-0.033,-0.022,-0.022
123,-0.026,-0.024,-0.023
124,-0.02,-0.025,-0.024
125,-0.026,-0.026,-0.034
126,-0.035,-0.027,-0.047
127,-0.037,-0.028,-0.051
128,-0.037,-0.029,-0.052
129,-0.04,-0.03,-0.055
130,-0.038,-0.03,-0.051
131,-0.041,-0.031,-0.051
132,-0.041,-0.03,-0.049
133,-0.033,-0.029,-0.04
134,-0.022,-0.029,-0.03
135,-0.017,-0.029,-0.028
136,-0.012,-0.03,-0.024
137,-0.008,-0.031,-0.021
138,-0.011,-0.03,-0.022
139,-0.024,-0.029,-0.033
140,-0.028,-0.029,-0.034
141,-0.026,-0.028,-0.029
142,-0.026,-0.028,-0.024
143,-0.031,-0.027,-0.023
144,-0.031,-0.027,-0.015
145,-0.028,-0.026,-0.003
146,-0.031,-0.024,0.001
147,-0.03,-0.022,0.004
148,-0.027,-0.019,0.007
149,-0.017,-0.015,0.009
150,-0.023,-0.012,-0.006
151,-0.017,-0.009,-0.009
152,-0.012,-0.005,-0.011
153,-0.013,-0.001,-0.021
154,-0.006,0.002,-0.021
155,-0.004,0.005,-0.023
156,-0.001,0.007,-0.023
157,0.008,0.01,-0.014
158,0.023,0.012,-0.0
159,0.032,0.013,0.009
160,0.035,0.014,0.012
161,0.027,0.015,0.004
162,0.023,0.014,-0.0
163,0.032,0.012,0.01
164,0.037,0.01,0.014
165,0.013,0.006,-0.01
166,-0.002,0.003,-0.026
167,-0.004,-0.001,-0.027
168,-0.005,-0.006,-0.026
169,-0.017,-0.011,-0.037
170,-0.029,-0.016,-0.045
171,-0.037,-0.021,-0.048
172,-0.047,-0.026,-0.05
173,-0.044,-0.03,-0.04
174,-0.048,-0.034,-0.037
175,-0.049,-0.037,-0.03
176,-0.038,-0.039,-0.012
177,-0.032,-0.04,-0.004
178,-0.042,-0.043,-0.014
179,-0.041,-0.045,-0.017
180,-0.039,-0.047,-0.023
181,-0.039,-0.048,-0.031
182,-0.045,-0.048,-0.045
183,-0.047,-0.047,-0.051
184,-0.046,-0.045,-0.054
185,-0.036,-0.043,-0.047
186,-0.03,-0.04,-0.043
187,-0.029,-0.036,-0.043
188,-0.027,-0.032,-0.04
189,-0.024,-0.028,-0.035
190,-0.02,-0.023,-0.029
191,-0.02,-0.019,-0.028
192,-0.017,-0.014,-0.026
193,-0.019,-0.009,-0.03
194,-0.015,-0.005,-0.028
195,-0.021,-0.001,-0.034
196,-0.023,0.002,-0.036
197,-0.023,0.005,-0.036
198,-0.018,0.008,-0.027
199,-0.009,0.01,-0.014
200,0.02,0.011,0.02
201,0.057,0.012,0.061
202,0.071,0.013,0.081
203,0.054,0.012,0.071
204,0.038,0.012,0.062
205,0.028,0.011,0.057
206,0.012,0.01,0.045
207,0.007,0.009,0.04
208,0.001,0.008,0.031
209,-0.003,0.007,0.019
210,-0.008,0.006,0.008
211,-0.01,0.004,0.001
212,-0.025,0.002,-0.02
213,-0.025,-0.0,-0.028
214,-0.028,-0.003,-0.036
215,-0.023,-0.005,-0.033
216,-0.02,-0.008,-0.032
217,-0.018,-0.01,-0.032
218,-0.011,-0.013,-0.027
219,0.004,-0.016,-0.011
220,0.009,-0.018,-0.006
221,-0.002,-0.02,-0.019
222,-0.004,-0.02,-0.019
223,0.004,-0.02,-0.011
224,0.001,-0.019,-0.015
225,-0.012,-0.016,-0.027
226,-0.019,-0.014,-0.033
227,-0.017,-0.013,-0.029
228,-0.022,-0.013,-0.032
229,-0.029,-0.013,-0.035
230,-0.029,-0.013,-0.03
231,-0.025,-0.014,-0.019
232,-0.027,-0.014,-0.017
233,-0.026,-0.014,-0.012
234,-0.021,-0.015,-0.001
235,-0.016,-0.015,0.009
236,-0.008,-0.016,0.017
237,-0.01,-0.017,0.011
238,-0.015,-0.017,0.001
239,-0.017,-0.018,-0.008
240,-0.008,-0.018,-0.005
241,-0.001,-0.018,-0.003
242,-0.005,-0.019,-0.009
243,-0.012,-0.018,-0.019
244,-0.018,-0.018,-0.028
245,-0.017,-0.018,-0.029
246,-0.019,-0.019,-0.033
247,-0.019,-0.019,-0.033
248,-0.026,-0.019,-0.039
249,-0.029,-0.02,-0.041
250,-0.032,-0.021,-0.043
251,-0.026,-0.023,-0.037
252,-0.033,-0.025,-0.046
253,-0.038,-0.026,-0.052
254,-0.033,-0.028,-0.049
255,-0.03,-0.03,-0.048
256,-0.031,-0.032,-0.049
257,-0.029,-0.034,-0.043
258,-0.027,-0.035,-0.036
259,-0.034,-0.036,-0.036
260,-0.031,-0.038,-0.028
261,-0.029,-0.039,-0.02
262,-0.027,-0.04,-0.01
263,-0.034,-0.041,-0.01
264,-0.035,-0.042,-0.007
265,-0.038,-0.042,-0.005
266,-0.047,-0.043,-0.013
267,-0.051,-0.043,-0.021
268,-0.052,-0.044,-0.027
269,-0.06,-0.044,-0.04
270,-0.064,-0.044,-0.047
271,-0.06,-0.045,-0.05
272,-0.049,-0.045,-0.046
273,-0.037,-0.045,-0.039
274,-0.038,-0.046,-0.044
275,-0.038,-0.046,-0.047
276,-0.045,-0.046,-0.056
277,-0.044,-0.045,-0.057
278,-0.04,-0.045,-0.055
279,-0.033,-0.044,-0.047
280,-0.034,-0.043,-0.048
281,-0.036,-0.041,-0.048
282,-0.036,-0.04,-0.049
283,-0.033,-0.038,-0.047
284,-0.034,-0.036,-0.046
285,-0.038,-0.033,-0.048
286,-0.037,-0.031,-0.046
287,-0.032,-0.028,-0.039
288,-0.028,-0.025,-0.031
289,-0.033,-0.022,-0.031
290,-0.035,-0.02,-0.025
291,-0.028,-0.017,-0.011
292,-0.018,-0.014,0.006
293,-0.013,-0.012,0.02
294,-0.011,-0.009,0.03
295,-0.002,-0.006,0.04
296,0.002,-0.004,0.04
297,0.005,-0.001,0.036
298,0.009,0.001,0.03
299,0.014,0.003,0.026
300,0.01,0.005,0.015
301,0.013,0.007,0.012
302,0.019,0.01,0.012
303,0.017,0.012,0.006
304,0.013,0.013,-0.001
305,0.013,0.013,-0.002
306,0.017,0.014,-0.001
307,0.011,0.014,-0.008
308,0.01,0.015,-0.007
309,0.008,0.015,-0.006
310,0.004,0.016,-0.009
311,0.007,0.017,-0.006
312,0.011,0.018,-0.003
313,0.014,0.019,-0.002
314,0.015,0.02,-0.001
315,0.018,0.021,0.004
316,0.017,0.022,0.004
317,0.026,0.023,0.015
318,0.034,0.024,0.026
319,0.039,0.024,0.036
320,0.037,0.025,0.039
321,0.031,0.026,0.041
322,0.027,0.027,0.046
323,0.022,0.027,0.047
324,0.019,0.028,0.05
325,0.027,0.029,0.059
326,0.038,0.03,0.068
327,0.05,0.032,0.073
328,0.051,0.033,0.067
329,0.038,0.034,0.048
330,0.027,0.034,0.03
331,0.024,0.034,0.022
332,0.015,0.034,0.01
333,0.018,0.034,0.007
334,0.021,0.035,0.006
335,0.021,0.035,0.004
336,0.027,0.036,0.008
337,0.035,0.036,0.017
338,0.042,0.035,0.026
339,0.043,0.035,0.028
340,0.041,0.035,0.027
341,0.056,0.034,0.039
342,0.055,0.034,0.037
343,0.047,0.033,0.028
344,0.032,0.033,0.014
345,0.034,0.032,0.015
346,0.038,0.031,0.022
347,0.033,0.03,0.022
348,0.021,0.029,0.017
349,0.011,0.028,0.015
350,0.016,0.029,0.026
351,0.016,0.029,0.033
352,0.028,0.029,0.052
353,0.041,0.028,0.072
354,0.024,0.027,0.058
355,0.013,0.026,0.045
356,0.011,0.025,0.038
357,0.011,0.025,0.029
358,0.014,0.024,0.023
359,0.025,0.024,0.026
360,0.033,0.023,0.027
361,0.037,0.022,0.025
362,0.034,0.02,0.017
363,0.018,0.019,-0.001
364,0.028,0.016,0.006
365,0.028,0.014,0.004
366,0.021,0.011,-0.003
367,0.005,0.008,-0.017
368,0.008,0.005,-0.011
369,0.011,0.002,-0.005
370,0.011,-0.0,-0.007
371,-0.001,-0.003,-0.02
372,-0.017,-0.006,-0.037
373,-0.021,-0.009,-0.04
374,-0.019,-0.012,-0.038
375,-0.019,-0.013,-0.036
376,-0.027,-0.014,-0.04
377,-0.032,-0.016,-0.038
378,-0.03,-0.017,-0.029
379,-0.035,-0.018,-0.028
380,-0.033,-0.018,-0.02
381,-0.022,-0.019,-0.006
382,-0.007,-0.019,0.014
383,-0.001,-0.019,0.026
384,-0.003,-0.018,0.025
385,-0.006,-0.017,0.019
386,0.0,-0.017,0.018
387,0.004,-0.016,0.016
388,-0.0,-0.015,0.004
389,-0.013,-0.014,-0.016
390,-0.02,-0.013,-0.029
391,-0.024,-0.013,-0.036
392,-0.025,-0.013,-0.041
393,-0.025,-0.013,-0.042
394,-0.018,-0.013,-0.037
395,-0.013,-0.014,-0.032
396,-0.011,-0.016,-0.029
397,-0.026,-0.019,-0.04
398,-0.034,-0.022,-0.046
399,-0.028,-0.027,-0.039
400,-0.016,-0.033,-0.03
