lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.349,0.499,0.38
2,0.197,0.363,0.223
3,0.121,0.255,0.139
4,0.083,0.171,0.091
5,0.07,0.109,0.067
6,0.069,0.065,0.06
7,0.072,0.035,0.058
8,0.057,0.017,0.04
9,0.088,0.009,0.062
10,0.047,0.008,0.02
11,0.074,0.013,0.044
12,0.103,0.021,0.071
13,0.084,0.032,0.052
14,0.079,0.043,0.049
15,0.073,0.055,0.043
16,0.109,0.066,0.075
17,0.087,0.076,0.055
18,0.037,0.085,0.01
19,0.054,0.091,0.025
20,0.031,0.095,0.007
21,0.045,0.096,0.023
22,0.046,0.095,0.027
23,0.033,0.092,0.021
24,0.021,0.088,0.013
25,0.039,0.081,0.039
26,0.06,0.06,0.071
27,0.097,0.055,0.123
28,0.064,0.05,0.103
29,0.047,0.048,0.091
30,0.032,0.047,0.077
31,0.028,0.047,0.07
32,0.041,0.047,0.066
33,0.071,0.048,0.075
34,0.072,0.049,0.066
35,0.05,0.048,0.038
36,0.069,0.05,0.052
37,0.056,0.051,0.037
38,0.027,0.05,0.005
39,0.04,0.049,0.015
40,0.045,0.047,0.016
41,0.049,0.046,0.018
42,0.037,0.043,0.004
43,0.055,0.041,0.02
44,0.031,0.04,-0.0
45,0.023,0.038,-0.007
46,0.021,0.037,-0.004
47,0.036,0.034,0.01
48,0.052,0.033,0.028
49,0.064,0.033,0.041
50,0.035,0.034,0.017
51,0.025,0.034,0.012
52,0.04,0.034,0.031
53,0.015,0.031,0.014
54,0.003,0.029,0.012
55,0.017,0.028,0.037
56,0.029,0.027,0.058
57,0.027,0.028,0.067
58,0.048,0.03,0.097
59,0.026,0.03,0.079
60,0.017,0.03,0.063
61,0.051,0.03,0.084
62,0.06,0.027,0.08
63,0.03,0.026,0.041
64,0.038,0.026,0.037
65,0.011,0.026,0.008
66,0.001,0.027,-0.005
67,0.019,0.027,0.005
68,0.033,0.027,0.013
69,0.034,0.027,0.011
70,0.024,0.027,-0.0
71,0.03,0.028,0.006
72,0.002,0.029,-0.023
73,0.006,0.029,-0.019
74,0.038,0.029,0.015
75,0.061,0.027,0.04
76,0.029,0.026,0.012
77,0.042,0.027,0.026
78,0.031,0.026,0.017
79,0.011,0.026,-0.0
80,0.017,0.026,0.006
81,0.005,0.026,-0.002
82,0.026,0.027,0.023
83,0.04,0.027,0.04
84,0.029,0.027,0.036
85,0.071,0.028,0.088
86,0.038,0.03,0.068
87,0.005,0.029,0.047
88,0.015,0.027,0.061
89,-0.002,0.026,0.044
90,0.024,0.023,0.064
91,0.027,0.023,0.053
92,0.025,0.022,0.037
93,0.005,0.022,0.007
94,0.029,0.021,0.023
95,0.025,0.019,0.014
96,0.037,0.017,0.023
97,0.044,0.016,0.025
98,0.014,0.018,-0.006
99,0.015,0.02,-0.009
100,-0.006,0.02,-0.029
101,0.002,0.018,-0.024
102,0.046,0.017,0.017
103,0.01,0.014,-0.016
104,0.018,0.012,-0.005
105,-0.006,0.012,-0.026
106,-0.016,0.011,-0.037
107,0.028,0.011,0.005
108,-0.007,0.012,-0.028
109,0.007,0.011,-0.012
110,0.029,0.011,0.015
111,0.031,0.01,0.022
112,0.019,0.008,0.019
113,0.022,0.008,0.028
114,0.007,0.007,0.022
115,-0.001,0.008,0.024
116,0.013,0.007,0.046
117,0.005,0.007,0.047
118,0.008,0.007,0.053
119,0.009,0.009,0.051
120,-0.007,0.01,0.028
121,-0.037,0.011,-0.01
122,-0.006,0.011,0.009
123,0.019,0.011,0.022
124,0.052,0.012,0.043
125,0.04,0.013,0.029
126,0.014,0.015,-0.001
127,0.027,0.016,0.008
128,-0.001,0.017,-0.02
129,0.009,0.017,-0.011
130,0.014,0.018,-0.007
131,0.018,0.019,-0.002
132,0.01,0.021,-0.006
133,0.028,0.021,0.015
134,0.016,0.024,0.004
135,0.015,0.027,0.002
136,0.046,0.026,0.029
137,0.042,0.025,0.027
138,0.039,0.025,0.025
139,0.018,0.023,0.005
140,0.026,0.022,0.017
141,0.01,0.02,0.008
142,0.003,0.018,0.008
143,0.023,0.016,0.03
144,0.023,0.014,0.038
145,0.018,0.012,0.046
146,0.022,0.011,0.059
147,-0.002,0.011,0.043
148,0.003,0.013,0.05
149,0.024,0.012,0.066
150,-0.002,0.011,0.029
151,0.017,0.009,0.034
152,-0.001,0.009,0.008
153,0.008,0.008,0.008
154,0.002,0.008,-0.001
155,-0.0,0.009,-0.008
156,0.007,0.009,-0.005
157,-0.011,0.009,-0.028
158,-0.011,0.01,-0.032
159,0.025,0.01,0.002
160,0.046,0.012,0.023
161,0.013,0.013,-0.006
162,0.016,0.014,-0.001
163,0.026,0.014,0.01
164,0.019,0.013,0.001
165,0.036,0.014,0.015
166,0.012,0.015,-0.008
167,0.008,0.015,-0.011
168,0.017,0.016,0.002
169,-0.004,0.017,-0.014
170,-0.002,0.016,-0.008
171,0.014,0.015,0.011
172,0.005,0.014,0.011
173,0.028,0.013,0.041
174,0.008,0.012,0.03
175,0.004,0.009,0.037
176,0.011,0.007,0.056
177,0.014,0.004,0.062
178,-0.007,0.003,0.035
179,0.015,0.002,0.049
180,0.02,0.001,0.045
181,0.002,0.0,0.017
182,0.001,0.0,0.007
183,0.002,0.001,0.002
184,-0.004,0.003,-0.009
185,0.011,0.004,-0.0
186,-0.008,0.004,-0.021
187,0.01,0.004,-0.005
188,-0.019,0.005,-0.034
189,-0.013,0.006,-0.025
190,0.004,0.007,-0.005
191,0.001,0.008,-0.007
192,0.008,0.01,-0.0
193,0.01,0.012,-0.0
194,0.032,0.014,0.02
195,0.018,0.017,0.003
196,0.027,0.02,0.01
197,0.035,0.022,0.02
198,0.047,0.024,0.031
199,0.04,0.025,0.029
200,0.009,0.025,0.006
201,0.016,0.027,0.014
202,0.011,0.026,0.018
203,0.012,0.025,0.028
204,0.028,0.024,0.055
205,0.023,0.022,0.06
206,0.019,0.021,0.063
207,0.031,0.019,0.078
208,0.027,0.018,0.069
209,0.024,0.017,0.057
210,0.04,0.014,0.062
211,0.015,0.011,0.034
212,0.004,0.009,0.014
213,0.006,0.007,0.009
214,-0.0,0.006,-0.004
215,-0.017,0.005,-0.026
216,-0.012,0.003,-0.024
217,-0.005,0.002,-0.022
218,-0.026,0.002,-0.042
219,0.012,0.002,-0.005
220,0.0,0.003,-0.013
221,0.013,0.005,-0.002
222,0.006,0.008,-0.009
223,0.025,0.01,0.006
224,0.008,0.01,-0.012
225,0.014,0.01,-0.004
226,0.037,0.01,0.017
227,0.01,0.01,-0.005
228,0.014,0.012,0.001
229,-0.009,0.013,-0.017
230,-0.009,0.014,-0.012
231,0.017,0.015,0.018
232,0.004,0.015,0.01
233,0.029,0.015,0.041
234,0.043,0.014,0.066
235,0.009,0.013,0.046
236,0.013,0.01,0.055
237,0.008,0.008,0.047
238,0.028,0.004,0.06
239,0.016,0.001,0.041
240,0.016,-0.001,0.03
241,-0.019,-0.002,-0.013
242,-0.025,-0.004,-0.026
243,-0.031,-0.006,-0.037
244,-0.041,-0.007,-0.052
245,-0.032,-0.009,-0.047
246,-0.016,-0.011,-0.033
247,0.023,-0.012,0.004
248,0.011,-0.014,-0.007
249,0.001,-0.017,-0.019
250,-0.011,-0.018,-0.028
251,-0.043,-0.019,-0.057
252,-0.03,-0.021,-0.049
253,-0.014,-0.021,-0.035
254,-0.028,-0.021,-0.049
255,-0.008,-0.02,-0.031
256,0.002,-0.017,-0.017
257,-0.014,-0.015,-0.029
258,-0.019,-0.012,-0.029
259,-0.011,-0.01,-0.015
260,0.002,-0.009,0.002
261,-0.019,-0.007,-0.016
262,-0.008,-0.004,0.004
263,-0.035,-0.002,-0.015
264,-0.029,0.0,-0.0
265,0.007,0.002,0.043
266,0.026,0.003,0.063
267,0.004,0.005,0.043
268,0.018,0.008,0.047
269,0.023,0.011,0.043
270,0.016,0.016,0.027
271,0.037,0.02,0.039
272,0.041,0.023,0.037
273,0.018,0.024,0.01
274,0.011,0.025,-0.0
275,0.037,0.025,0.02
276,0.006,0.026,-0.011
277,0.032,0.028,0.014
278,0.01,0.028,-0.008
279,0.021,0.028,0.002
280,0.021,0.03,0.002
281,0.04,0.03,0.016
282,0.038,0.029,0.011
283,0.036,0.027,0.01
284,0.036,0.025,0.015
285,0.007,0.022,-0.011
286,0.025,0.018,0.011
287,0.019,0.014,0.009
288,0.016,0.009,0.01
289,0.015,0.007,0.011
290,0.008,0.005,0.008
291,-0.015,0.004,-0.008
292,0.001,0.002,0.015
293,-0.002,0.0,0.026
294,-0.011,-0.001,0.028
295,0.028,-0.003,0.07
296,0.015,-0.003,0.056
297,-0.013,-0.003,0.024
298,-0.012,-0.003,0.014
299,-0.013,-0.002,0.001
300,-0.026,-0.002,-0.024
301,-0.023,-0.003,-0.027
302,-0.001,-0.001,-0.009
303,-0.035,-0.0,-0.048
304,-0.016,0.001,-0.032
305,0.007,0.003,-0.011
306,0.015,0.004,-0.002
307,0.034,0.005,0.014
308,0.034,0.006,0.013
309,0.037,0.006,0.015
310,0.026,0.007,0.002
311,0.026,0.007,-0.001
312,0.0,0.007,-0.025
313,-0.003,0.006,-0.027
314,-0.009,0.005,-0.031
315,-0.014,0.003,-0.031
316,0.018,0.001,0.003
317,0.004,0.001,-0.007
318,0.001,0.001,-0.008
319,-0.018,0.001,-0.021
320,-0.015,0.002,-0.016
321,-0.025,0.001,-0.015
322,-0.005,0.001,0.011
323,0.014,0.001,0.041
324,0.02,0.0,0.058
325,-0.011,0.0,0.032
326,-0.01,0.001,0.029
327,0.006,0.001,0.035
328,0.007,0.001,0.024
329,-0.005,0.004,0.004
330,0.013,0.007,0.012
331,-0.0,0.01,-0.005
332,0.017,0.012,0.004
333,0.029,0.014,0.011
334,0.001,0.015,-0.02
335,0.039,0.016,0.015
336,0.039,0.015,0.017
337,0.022,0.014,-0.002
338,0.021,0.014,-0.002
339,0.017,0.012,-0.004
340,-0.001,0.011,-0.023
341,-0.01,0.01,-0.033
342,-0.015,0.008,-0.034
343,-0.004,0.005,-0.021
344,0.005,0.002,-0.008
345,-0.007,0.001,-0.016
346,0.006,0.0,-0.0
347,0.028,0.001,0.021
348,0.005,0.0,0.001
349,0.002,-0.001,0.002
350,0.014,-0.003,0.02
351,-0.003,-0.003,0.012
352,-0.025,-0.003,0.002
353,-0.03,-0.003,0.009
354,-0.001,-0.003,0.043
355,-0.015,-0.002,0.03
356,-0.007,-0.001,0.031
357,0.006,0.002,0.032
358,0.0,0.003,0.017
359,0.005,0.005,0.011
360,0.03,0.009,0.028
361,0.005,0.01,0.001
362,0.022,0.012,0.013
363,0.036,0.012,0.021
364,0.006,0.012,-0.01
365,0.013,0.012,-0.007
366,0.014,0.013,-0.005
367,0.017,0.014,-0.002
368,-0.002,0.015,-0.021
369,0.004,0.016,-0.015
370,0.006,0.015,-0.012
371,0.015,0.015,-0.004
372,0.032,0.015,0.015
373,0.026,0.015,0.012
374,0.013,0.014,-0.0
375,0.009,0.012,-0.004
376,0.011,0.01,0.001
377,0.019,0.008,0.011
378,-0.002,0.006,-0.006
379,0.006,0.004,0.007
380,-0.009,0.002,0.0
381,-0.011,0.0,0.008
382,0.004,-0.002,0.032
383,-0.019,-0.003,0.021
384,-0.006,-0.005,0.039
385,0.009,-0.006,0.048
386,-0.006,-0.007,0.023
387,0.02,-0.008,0.04
388,-0.011,-0.009,0.002
389,-0.019,-0.009,-0.014
390,-0.011,-0.008,-0.014
391,0.002,-0.008,-0.004
392,0.003,-0.006,-0.009
393,0.002,-0.005,-0.014
394,-0.006,-0.003,-0.023
395,-0.03,-0.0,-0.048
396,-0.009,0.002,-0.029
397,-0.004,0.006,-0.024
398,0.028,0.009,0.007
399,0.025,0.013,0.005
400,0.012,0.017,-0.006
