gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,684,3789,50.6744651794434,-33.9050979614258,18.5389995574951,3670176,682,3051,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-01 00:44:24.661543,-87.07519471061934,65.55410428982636,53.631232271084016,1.4155797577890863e-13,21.0,65.44,3.0,65.21,33.8566,40.9119,48.3463,0.5242,24.7008,26.5643,0
100998,npp,1076,264,55.7509002685547,-33.9076194763184,18.5386943817139,3670144,1078,137,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-01 22:45:13.273471,109.56053958616666,66.1897750371216,54.0173193172912,0.007329234818819233,2.0,-65.9,3.0,-66.07,33.927,39.2923,43.0227,0.5458,26.9328,30.4301,0
101006,npp,2971,3220,26.6371231079102,-33.9014892578125,18.5392627716064,3670176,2970,2559,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-02 00:25:27.199767,-84.56924852522602,52.82810988044616,44.813311279366715,3.2882086213397444e-06,18.0,52.76,1.9513309067639726,52.44,27.9177,32.7298,37.3647,0.6553,18.3243,17.4543,0
101131,npp,2214,2644,34.2701530456543,-33.9072914123535,18.5364208221436,3670144,2214,2132,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-03 00:06:33.292821,-82.0872938753893,32.575533168136836,28.43936127053772,0.00714698498781378,15.0,32.56,1.2365102219381485,32.07,19.9545,24.0499,28.5666,0.8918,29.712,30.5606,0
101255,npp,1466,2078,21.0256633758545,-33.9055786132812,18.5344276428223,3670144,1466,1643,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-03 23:47:41.165329,-73.49420603829681,2.5235214627306903,2.2318994654713893,0.03455808625263678,12.0,2.56,1.0,1.93,17.4578,21.4466,25.1855,1.0,21.0257,21.0257,0
101380,npp,761,1520,34.9179382324219,-33.9076499938965,18.538854598999,3670144,761,1140,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-04 23:28:52.596504,102.34967133528322,28.285913830185223,24.78018675281149,0.08118130047132106,9.0,-28.18,1.184412938166907,-28.72,18.8892,23.3809,27.9958,0.9173,31.1874,32.0293,0
101503,npp,83,967,22.2686996459961,-33.9051933288574,18.5337963104248,3670144,84,714,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-05 23:10:07.588405,105.812903990887,49.6185358500662,42.358056624650914,0.1566669884955112,6.0,-49.45,1.7549928774784245,-49.75,24.0085,28.3177,32.6771,0.7574,17.9999,16.8654,0
101878,npp,2941,2267,25.4994716644287,-33.9067153930664,18.5411510467529,3670144,2941,1822,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-08 23:53:55.824151,-77.09223261985635,13.41874656450343,11.844933602221767,0.1089887645809374,13.0,13.43,1.015504800579495,12.76,19.4731,23.3302,25.9803,0.9193,23.5827,23.4407,0
102006,npp,2210,1705,24.4497394561768,-33.9007759094238,18.5381107330322,3670144,2211,1293,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-09 23:35:07.256157,102.75784121327993,18.82102849757831,16.579918112693086,0.0694212398884918,10.0,-18.75,1.0442604737599883,-19.3,19.9013,22.687,26.6306,0.9453,23.1347,23.113,0
102129,npp,1523,1151,32.4487609863281,-33.9051322937012,18.5369110107422,3670144,1524,848,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-10 23:16:20.460635,104.95907901729618,43.592013642574344,37.580669810246434,0.03811383145886685,7.0,-43.44,1.4867838833500562,-43.8,23.4628,27.1564,31.5084,0.7897,25.0062,25.6262,0
102253,npp,862,610,25.6274375915527,-33.9014320373535,18.5342864990234,3670144,860,395,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-11 22:57:35.440291,107.24586372265726,59.12426436508113,49.38866777192839,0.016010340315692408,4.0,-58.9,2.253202848596432,-59.11,27.7792,32.7829,37.611,0.6542,18.2709,16.7655,0
102261,npp,2856,3600,44.5935668945312,-33.9046821594238,18.5404682159424,3670144,2856,2920,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-12 00:38:01.820647,-86.27789420545206,61.91897318024981,51.29709633287287,0.029563223463437295,20.0,61.82,2.5331140255951103,61.53,31.5914,37.3468,43.6506,0.5743,24.3074,25.6081,0
102373,npp,232,94,36.1919784545898,-33.9053230285645,18.5399265289307,3670144,232,42,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-12 22:38:55.759115,110.27076151383493,69.10405031645188,55.72099151876328,0.0031877418948564433,1.0,-68.77,3.3985290935932855,-68.93,32.2721,36.9379,43.5627,0.5806,21.2271,21.0135,0
102381,npp,2079,3028,38.8519020080566,-33.9057083129883,18.5401020050049,3670144,2077,2436,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-13 00:19:04.347352,-83.35691254351879,47.133359683828914,40.413269626830775,0.013115030626784496,17.0,47.09,1.646109783506203,46.7,25.1324,30.7497,36.7728,0.6975,26.3687,27.0976,0
102623,npp,604,1890,22.7587547302246,-33.9023284912109,18.5404682159424,3670176,604,1463,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-14 23:41:20.083357,99.00051587317019,8.39229577182107,7.417162032630148,8.024456225363203e-05,11.0,-8.35,1.0,-8.99,19.6132,22.9981,26.3835,0.9325,21.2073,21.2234,0
102744,npp,2963,1336,24.6624603271484,-33.9021110534668,18.5380153656006,3670176,2964,1010,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-15 23:22:33.288268,104.2002947885326,36.52072160642049,31.760712970049592,5.526426401937249e-12,8.0,-36.4,1.357151599901897,-36.84,20.9504,25.8294,30.782,0.8303,20.5868,20.4777,0
102864,npp,2293,787,22.0231323242188,-33.9012832641602,18.5353679656982,3670176,2294,572,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-16 23:03:48.276590,106.75377568807549,54.72684587859725,46.22806862915581,1.0199697559145292e-18,5.0,-54.53,1.9513309067639726,-54.82,26.7923,31.655,34.8838,0.6775,16.5106,14.9209,0
102872,npp,1262,3789,56.0433540344238,-33.9045486450195,18.5358142852783,3670176,1259,3051,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-17 00:44:18.216687,-87.12970775606159,65.55802316852373,53.63396993199604,3.7146096385096066e-10,21.0,65.44,3.0,65.21,33.8566,40.9119,48.3463,0.5242,26.4905,29.3788,0
102984,npp,1652,264,49.6621284484863,-33.9033966064453,18.5373687744141,3670176,1654,137,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-17 22:45:06.825383,109.39265828969039,66.19376724128404,54.01942765990193,2.7366309346619505e-24,2.0,-65.9,3.0,-66.07,33.927,39.2923,43.0227,0.5458,24.9032,27.1067,0
102993,npp,476,3220,38.042064666748,-33.9052085876465,18.5359382629395,3670176,475,2559,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-18 00:25:20.752066,-84.26460259384291,52.82084933677764,44.80789203913002,2.731043110885863e-17,18.0,52.76,1.9513309067639726,52.44,27.9177,32.7298,37.3647,0.6553,24.169,24.9276,0
103112,npp,2788,2644,23.0887260437012,-33.9018821716309,18.5351982116699,3670176,2789,2132,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-19 00:06:26.846535,-81.80575723177893,32.559570048489725,28.425533785752663,1.3482527098715492e-23,15.0,32.56,1.2365102219381485,32.07,19.9545,24.0499,28.5666,0.8918,20.6693,20.5895,0
103230,npp,2055,2079,30.0686855316162,-33.9068641662598,18.5403156280518,3670176,2055,1644,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-19 23:47:34.715905,-70.65888822215506,2.5708608710721004,2.2737319026996063,9.114279563414657e-29,12.0,2.62,1.0,1.93,17.4578,21.4466,25.1855,1.0,30.0687,30.0687,0
103349,npp,1348,1520,27.1602439880371,-33.9051399230957,18.5377292633057,3670176,1348,1140,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-20 23:28:46.146250,103.23176653580514,28.273918674374844,24.769381864675285,4.3465970414521173e-33,9.0,-28.18,1.184412938166907,-28.72,18.8892,23.3809,27.9958,0.9173,24.6375,24.9133,0
103586,npp,3072,436,48.1362342834473,-33.9062156677246,18.5365695953369,3670176,3068,253,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-22 22:51:16.131699,108.22606030926835,62.901464827899176,51.941176144973745,3.7934704102177434e-32,3.0,-62.64,2.6065528283652384,-62.84,31.3446,36.0624,40.8703,0.5947,26.0787,28.627,0
103595,npp,1961,3410,39.4309120178223,-33.9052581787109,18.537561416626,3670176,1961,2758,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-23 00:31:37.176044,-85.55187975348201,57.70348583939483,48.38879004489667,1.346377502507633e-32,19.0,57.62,2.2013981571160284,57.33,29.0821,34.4086,40.6,0.6233,23.728,24.577,0
103713,npp,1176,2835,21.6176891326904,-33.9066162109375,18.5335521697998,3670176,1176,2285,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-24 00:12:41.498198,-82.70614730299994,40.389491256138705,34.96924486468115,3.5831521135217387e-32,16.0,40.36,1.4276677814245327,39.94,24.3658,28.6273,32.6075,0.7492,16.5368,16.1953,0
103949,npp,2788,1704,24.9930267333984,-33.9043426513672,18.5345993041992,3670176,2788,1292,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-25 23:34:59.043671,102.6622702980293,18.873302170936377,16.62508809978619,6.361423806836141e-27,10.0,-18.81,1.0442604737599883,-19.3,19.9013,22.687,26.6306,0.9453,23.6549,23.6266,0
104190,npp,357,3598,39.5820922851562,-33.9059143066406,18.5339622497559,3670176,358,2919,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-28 00:37:53.643605,-86.4211056924941,61.8783884512246,51.267125711108314,9.241160042486701e-24,20.0,61.78,2.5331140255951103,61.53,31.5914,37.3468,43.6506,0.5743,22.329,22.7302,0
104308,npp,2649,3026,23.3201789855957,-33.9014511108398,18.5336952209473,3670176,2649,2435,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-04-29 00:18:56.189889,-83.74214124929978,47.07006013414278,40.36156811708464,7.414923305563942e-18,17.0,47.02,1.646109783506203,46.7,25.1324,30.7497,36.7728,0.6975,16.9333,16.2649,0
106139,npp,273,2642,31.2169284820557,-33.9056358337402,18.535982131958,3670144,274,2131,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-05 00:06:17.024113,-82.77233838749815,32.494223681058266,28.368716871791232,0.12277205974725164,15.0,32.47,1.2365102219381485,32.07,19.9545,24.0499,28.5666,0.8918,27.2428,27.8379,0
106314,npp,2609,2077,31.3729038238525,-33.9041442871094,18.5400047302246,3670144,2609,1642,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-05 23:47:24.921185,-76.78029997825102,2.436449941784836,2.1547683193278586,0.2653033153740023,12.0,2.5,1.0,1.93,17.4578,21.4466,25.1855,1.0,31.3729,31.3729,0
106495,npp,1884,1517,26.5066051483154,-33.9049072265625,18.5338726043701,3670144,1884,1138,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-06 23:28:34.595201,101.91082983700711,28.42801008852814,24.900155773571704,0.19280221711885112,9.0,-28.32,1.184412938166907,-28.72,18.8892,23.3809,27.9958,0.9173,24.0857,24.3138,0
106672,npp,1202,966,23.5224418640137,-33.9028396606445,18.5413990020752,3670144,1204,713,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-07 23:09:49.609347,105.86569319556976,49.65116837924763,42.37896377105007,0.12107752420461072,6.0,-49.48,1.7549928774784245,-49.75,24.0085,28.3177,32.6771,0.7574,18.7143,17.8149,0
107074,npp,976,2263,32.5667724609375,-33.9073486328125,18.5390949249268,3670144,976,1818,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-10 23:53:36.115859,-77.98534000183199,13.205417190227841,11.656622531712744,0.028467723157028675,13.0,13.21,1.015504800579495,12.76,19.4731,23.3302,25.9803,0.9193,30.5421,29.9374,0
107245,npp,258,1702,32.6236152648926,-33.9073143005371,18.5385475158691,3670144,258,1290,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-11 23:34:47.564988,102.407267406102,19.00165810453876,16.73647085306281,0.01093479775816813,10.0,-18.92,1.0442604737599883,-19.3,19.9013,22.687,26.6306,0.9453,30.9621,30.84,0
107417,npp,2637,1147,21.1122169494629,-33.8999137878418,18.5355129241943,3670144,2636,845,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-12 23:15:59.017039,104.55864625546485,43.73501065424677,37.69262927092325,0.0015134364923140957,7.0,-43.59,1.4867838833500562,-43.8,23.4628,27.1564,31.5084,0.7897,17.3813,16.6732,0
107590,npp,1958,608,24.2081470489502,-33.9020080566406,18.534049987793,3670176,1959,394,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-13 22:57:15.806626,107.49123824051635,59.186040465619094,49.42549293157525,7.421648633944999e-08,4.0,-58.95,2.253202848596432,-59.11,27.7792,32.7829,37.611,0.6542,17.641,15.837,0
107603,npp,893,3594,32.495777130127,-33.9022560119629,18.5392208099365,3670144,891,2916,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-14 00:37:40.410481,-86.20737101715065,61.80844107525339,51.21735183879643,0.002043449168313607,20.0,61.7,2.5331140255951103,61.53,31.5914,37.3468,43.6506,0.5743,19.5316,18.6609,0
107762,npp,1323,92,34.4383316040039,-33.9037742614746,18.5412178039551,3670176,1322,41,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-14 22:38:34.375670,110.32271244843001,69.14834528660018,55.73778644244538,5.6937557471590614e-15,1.0,-68.8,3.3985290935932855,-68.93,32.2721,36.9379,43.5627,0.5806,20.7111,19.9953,0
107774,npp,97,3023,36.113899230957,-33.9029808044434,18.5367679595947,3670176,99,2433,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-15 00:18:44.745339,-83.93296682204506,46.9692289834358,40.27898795493625,1.1685717758934997e-05,17.0,46.92,1.646109783506203,46.7,25.1324,30.7497,36.7728,0.6975,24.7053,25.1879,0
107949,npp,2414,2448,23.7859592437744,-33.9021873474121,18.5353679656982,3670176,2414,1983,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-15 23:59:49.079505,-80.27712925896553,23.25643012730609,20.439104151520024,5.463321743301853e-13,14.0,23.25,1.0837787002826917,22.93,19.6278,24.1045,28.7043,0.8897,21.1527,21.1632,0
108486,npp,2350,3782,27.1153087615967,-33.9010925292969,18.5409412384033,3670176,2348,3047,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-19 00:43:55.168406,-87.1317763421103,65.44764251898567,53.558130699465906,3.94651000654563e-24,21.0,65.31,3.0,65.21,33.8566,40.9119,48.3463,0.5242,16.8478,14.2143,0
108650,npp,2723,261,30.923023223877,-33.9040603637695,18.5386295318604,3670176,2726,135,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-19 22:44:43.797389,109.49649472585395,66.26276449544716,54.05303740164759,6.243180287083132e-33,2.0,-65.95,3.0,-66.07,33.927,39.2923,43.0227,0.5458,18.6569,16.8785,0
108662,npp,1561,3213,8.27209854125977,-33.9062309265137,18.5361289978027,3670176,1561,2555,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-20 00:24:57.726015,-84.40503548905197,52.64042892519109,44.666347466757344,1.579083798761956e-29,18.0,52.57,1.9513309067639726,52.44,27.9177,32.7298,37.3647,0.6553,8.9128,5.4204,0
108833,npp,797,2637,26.3998870849609,-33.9046096801758,18.5362129211426,3670176,796,2127,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-21 00:06:02.059946,-81.63580375558531,32.27576195627677,28.182189356015268,1.5650081204954795e-36,15.0,32.25,1.2365102219381485,32.07,19.9545,24.0499,28.5666,0.8918,23.3471,23.5423,0
109001,npp,44,2072,29.446496963501,-33.9057273864746,18.5378665924072,3670176,44,1637,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-21 23:47:09.954623,-60.553024417375006,2.2269443176040813,1.9694234857259805,1.0609852369256584e-33,12.0,2.22,1.0,1.93,17.4578,21.4466,25.1855,1.0,29.4465,29.4465,0
109350,npp,1722,961,23.9216232299805,-33.9033966064453,18.5334968566895,3670176,1722,711,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-23 23:09:34.608279,105.46090885066035,49.809926555842196,42.49993368358287,9.478018737177389e-30,6.0,-49.63,1.7549928774784245,-49.75,24.0085,28.3177,32.6771,0.7574,18.9418,18.1173,0
109710,npp,2236,2827,25.0186176300049,-33.9037437438965,18.5379619598389,3670176,2235,2277,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-26 00:12:14.984686,-82.06173804097583,40.08398623690914,34.713306596155995,1.0462507439082972e-26,16.0,40.06,1.4276677814245327,39.94,24.3658,28.6273,32.6075,0.7492,18.919,18.7431,0
109884,npp,1490,2259,28.5812721252441,-33.9055976867676,18.5394725799561,3670176,1490,1815,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-26 23:53:22.878309,-79.6199897909944,12.951457190674486,11.432464055600041,1.4518740366213373e-21,13.0,12.98,1.015504800579495,12.76,19.4731,23.3302,25.9803,0.9193,26.6175,26.2737,0
110059,npp,754,1697,19.8176651000977,-33.905590057373,18.5345306396484,3670176,754,1286,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-27 23:34:32.554674,102.34821190439986,19.273891254462278,16.97287410907873,5.917108980654741e-15,10.0,-19.19,1.0442604737599883,-19.3,19.9013,22.687,26.6306,0.9453,18.6989,18.7342,0
110231,npp,60,1143,29.5684051513672,-33.9028129577637,18.5375385284424,3670176,59,841,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-28 23:15:44.010078,104.68957492728941,43.87578516675904,37.8033416246279,2.2225054888109923e-07,7.0,-43.73,1.5732132722552272,-43.8,23.4628,27.1564,31.5084,0.7897,22.9798,23.3515,0
110415,npp,1385,3588,24.5022773742676,-33.9041633605957,18.5361557006836,3670176,1385,2911,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-30 00:37:25.407823,-86.32943176111878,61.68492881502623,51.130010323820926,6.206242578398536e-09,20.0,61.57,2.5331140255951103,61.53,31.5914,37.3468,43.6506,0.5743,16.376,14.0706,0
110577,npp,1831,88,45.6863288879395,-33.9043083190918,18.5342559814453,3670144,1832,39,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-30 22:38:19.375530,110.46400419873609,69.22003236819421,55.772508669080956,0.018980978319031123,1.0,-68.87,3.3985290935932855,-68.93,32.2721,36.9379,43.5627,0.5806,24.0208,26.5261,0
110590,npp,603,3017,40.3625183105469,-33.9071350097656,18.539701461792,3670144,602,2428,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-31 00:18:27.966800,-83.21192169024951,46.77649849436538,40.123675471683406,0.0024709709416335895,17.0,46.73,1.646109783506203,46.7,25.1324,30.7497,36.7728,0.6975,27.2864,28.1512,0
110760,npp,2919,2443,25.1756572723389,-33.9052047729492,18.5344944000244,3670144,2919,1979,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-05-31 23:59:34.087710,-81.21135610695886,22.990676999029624,20.20740950421525,0.023138161314921052,14.0,22.98,1.0837787002826917,22.93,19.6278,24.1045,28.7043,0.8897,22.435,22.3997,0
112094,npp,2189,1880,26.8505477905273,-33.903751373291,18.5412788391113,3670144,2189,1453,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-06-01 23:40:41.987881,96.1938676915756,9.020003854758146,7.969752602185974,0.06188350291101463,11.0,-8.93,1.0,-8.99,19.6132,22.9981,26.3835,0.9325,25.2991,25.0392,0
112264,npp,1486,1325,20.9738426208496,-33.9003067016602,18.5355072021484,3670144,1485,1000,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-06-02 23:21:53.448427,103.18710775564375,36.965305122535014,32.12645550646485,0.12262338056431056,8.0,-36.84,1.357151599901897,-36.84,20.9504,25.8294,30.782,0.8303,17.8689,17.415,0
112781,npp,1276,2631,30.7928810119629,-33.9036903381348,18.5369300842285,3670144,1276,2123,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-06-06 00:05:45.324161,-81.45506262342313,31.99609483972412,27.943175300872074,0.14315215909911955,15.0,31.98,1.2365102219381485,32.07,19.9545,24.0499,28.5666,0.8918,26.8999,27.4597,0
113302,npp,1225,3963,20.8226375579834,-33.9030456542969,18.5387420654297,3670144,1225,3149,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-06-09 00:49:53.218954,-88.12705828098916,68.53561922299981,55.39099617655389,0.04205557385395942,22.0,68.37,3.3166247903554,68.39,34.3452,42.4096,48.7846,0.5057,14.9379,10.53,0
113458,npp,1556,427,41.4493179321289,-33.905647277832,18.5394115447998,3670144,1558,246,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-06-09 22:50:34.743631,108.560727830168,63.106217183616764,52.0640760861052,0.00837119109439405,3.0,-62.82,2.6065528283652384,-62.84,31.3446,36.0624,40.8703,0.5947,23.5133,24.6503,0
113470,npp,424,3395,32.8099327087402,-33.9044227600098,18.5412769317627,3670144,424,2743,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-06-10 00:30:54.011005,-85.60048083905565,57.362606668505556,48.13670577871685,0.021777215431851626,19.0,57.26,2.2013981571160284,57.33,29.0821,34.4086,40.6,0.6233,20.7204,20.4502,0
113635,npp,2722,2821,36.0416412353516,-33.9066543579102,18.5397033691406,3670144,2723,2272,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-06-11 00:11:58.356369,-83.2106879532972,39.86983117945699,34.53614310408966,0.008072403883443746,16.0,39.83,1.4276677814245327,39.94,24.3658,28.6273,32.6075,0.7492,26.64,27.0012,0
113806,npp,1957,2252,16.5748958587646,-33.9015502929688,18.5390586853027,3670144,1957,1808,196611,3866755,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-06-11 23:53:04.478927,-80.00041424672733,12.570526222122814,11.097265579703096,0.0010015040146423614,13.0,12.59,1.015504800579495,12.76,19.4731,23.3302,25.9803,0.9193,14.7944,15.2367,0
113976,npp,1236,1691,25.3674507141113,-33.9052658081055,18.538854598999,3670176,1236,1280,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-06-12 23:34:14.160195,102.67638422553604,19.59460243419708,17.25248001364367,2.6131809614293563e-08,10.0,-19.52,1.0442604737599883,-19.3,19.9013,22.687,26.6306,0.9453,24.0135,23.9805,0
114147,npp,541,1136,24.2766952514648,-33.9047927856445,18.5357303619385,3670176,540,836,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-06-13 23:15:25.623764,104.26353791955016,44.11927683021463,37.99898662529495,2.7490583723511996e-15,7.0,-43.97,1.5732132722552272,-43.8,23.4628,27.1564,31.5084,0.7897,19.6161,19.1724,0
114402,npp,1078,3010,19.5888118743896,-33.9011306762695,18.5400657653809,3670176,1079,2423,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-06-16 00:18:09.604221,-83.62733639026287,46.55337792251238,39.94609768341441,1.3545952206755654e-19,17.0,46.5,1.646109783506203,46.7,25.1324,30.7497,36.7728,0.6975,14.6665,13.6624,0
114515,npp,321,2437,23.3887348175049,-33.9027404785156,18.5407695770264,3670176,322,1973,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-06-16 23:59:15.733560,-81.17961223184271,22.66201651485847,19.921995832566967,2.351064042023459e-25,14.0,22.66,1.0837787002826917,22.93,19.6278,24.1045,28.7043,0.8897,20.7862,20.8098,0
114743,npp,1942,1319,22.9067726135254,-33.9047889709473,18.5413951873779,3670176,1942,994,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-06-18 23:21:35.104922,104.07966195478245,37.19712976643756,32.319883665142285,1.5448335451036782e-33,8.0,-37.08,1.357151599901897,-36.84,20.9504,25.8294,30.782,0.8303,19.2931,19.0199,0
114856,npp,1265,771,27.7389907836914,-33.9001426696777,18.5358581542969,3670176,1268,555,196611,3866787,2153,zaf_cape_town_41_25,-33.90416667,18.5375,41,25,zaf_cape_town,2012-06-19 23:02:50.132003,107.07069108101935,55.147453936673585,46.52910861672743,7.442056539746591e-35,5.0,-54.94,2.0682789409984763,-54.82,26.7923,31.655,34.8838,0.6775,19.5533,18.7935,0
