gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,709,3774,0.853128790855408,-34.0575103759766,18.3798274993896,3670176,711,3041,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-04-01 00:44:28.220095,-87.39162763427476,65.2599881668602,53.448880881761546,1.5877557140031574e-13,21.0,65.17,2.898275349237888,64.91,0.7338,0.9312,1.3648,0.7058,0.6303,0.6021,0
101006,npp,2997,3205,0.749292552471161,-34.0580177307129,18.376708984375,3670176,2998,2551,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-04-02 00:25:30.758283,-84.5679456272282,52.378862456463025,44.474033479444294,3.65104752240601e-06,18.0,52.35,1.847645286154319,52.04,0.6992,0.8221,1.0252,0.7994,0.6178,0.599,0
102623,npp,631,1877,0.43807664513588,-34.0580825805664,18.379919052124,3670176,631,1451,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-04-14 23:41:23.641916,99.31047287034218,9.153515923239498,8.088707092444057,7.668009780836672e-05,11.0,-9.11,1.0,-9.74,0.5143,0.6703,0.8061,0.9805,0.425,0.4295,0
102864,npp,2321,776,0.790747761726379,-34.0566711425781,18.3826999664307,3670176,2324,560,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-04-16 23:03:51.835150,106.81269802548357,54.979257327420314,46.41406703704199,9.7996391361448e-19,5.0,-54.82,2.0682789409984763,-55.12,0.9547,1.3058,1.5469,0.5033,0.4081,0.398,0
102872,npp,1287,3774,0.810629844665527,-34.0569038391113,18.3763790130615,3670176,1288,3042,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-04-17 00:44:21.775202,-87.15712812006954,65.2546146590041,53.4458827428204,3.3268908389852937e-10,21.0,65.17,2.898275349237888,64.91,0.7338,0.9312,1.3648,0.7058,0.6156,0.5721,0
102984,npp,1681,254,1.011029720306396,-34.0578231811523,18.3827953338623,3670176,1685,131,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-04-17 22:45:10.383944,109.73669025113618,66.33605886404186,54.10557231300079,2.7108326750203298e-24,2.0,-66.07,3.0,-66.24,1.2378,1.5778,1.9721,0.4165,0.4683,0.4211,0
102993,npp,501,3206,0.830049693584442,-34.0554656982422,18.3821353912354,3670176,502,2551,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-04-18 00:25:24.310583,-84.74397803760681,52.411716841363905,44.49889442435156,2.5194785636422404e-17,18.0,52.38,1.847645286154319,52.04,0.6992,0.8221,1.0252,0.7994,0.6615,0.6635,0
103112,npp,2814,2630,0.5268607437610631,-34.0607872009277,18.3823051452637,3670176,2813,2122,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-04-19 00:06:28.625815,-80.94277925863787,31.921368898084907,27.883969495001793,1.2888811832877198e-23,15.0,31.93,1.2365102219381485,31.49,0.5899,0.698,0.8981,0.9415,0.5188,0.4961,0
103230,npp,2081,2065,0.544582605361938,-34.0562210083008,18.3763694763184,3670176,2081,1631,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-04-19 23:47:38.274415,-84.98535474028641,1.7892978451720787,1.5825545221581947,8.937203818169174e-29,12.0,1.82,1.0,1.19,0.5446,0.6572,0.8423,1.0,0.5446,0.5446,0
103349,npp,1375,1507,0.5774528384208679,-34.0613098144531,18.3804111480713,3670176,1374,1130,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-04-20 23:28:47.925531,101.39233579368258,28.896158466065643,25.30275636345249,4.426048203816418e-33,9.0,-28.79,1.184412938166907,-29.36,0.6094,0.8049,1.167,0.8165,0.4651,0.4715,0
103713,npp,1201,2821,0.723801016807556,-34.055305480957,18.378231048584,3670176,1203,2272,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-04-24 00:12:45.056708,-83.43096150260145,39.845699265465626,34.52151194217263,3.7594040527623586e-32,16.0,39.83,1.4276677814245327,39.34,0.63,0.7944,0.9078,0.8273,0.6077,0.5988,0
104181,npp,1464,600,0.998808801174164,-34.0582237243652,18.3820037841797,3670176,1464,386,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-04-27 22:57:30.819582,107.48910909789156,59.33545001966818,49.53243451581834,6.323878105680117e-16,4.0,-59.13,2.3545700244418297,-59.33,1.1235,1.4403,1.7059,0.4563,0.4697,0.4557,0
104425,npp,1907,2439,1.15702366828918,-34.0593681335449,18.3800506591797,3670176,1907,1975,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-04-30 00:00:05.852384,-80.76802052503352,22.742590656593606,19.994511803568674,9.093657847957113e-11,14.0,22.77,1.0837787002826917,22.19,0.5901,0.7029,0.7987,0.9349,1.0762,1.0817,0
107590,npp,1986,598,0.943908095359802,-34.056266784668,18.3863735198975,3670176,1989,384,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-05-13 22:57:19.365187,107.90943674696183,59.37199126579092,49.554667701524664,6.700002334144755e-08,4.0,-59.18,2.3545700244418297,-59.33,1.1235,1.4403,1.7059,0.4563,0.4463,0.4307,0
107762,npp,1352,82,1.45313489437103,-34.0568428039551,18.3870506286621,3670176,1353,36,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-05-14 22:38:37.934226,110.3934911425047,69.27510183385415,55.8083764445753,5.224997753461846e-15,1.0,-68.96,3.3985290935932855,-69.07,1.3696,1.8486,2.0957,0.3555,0.5408,0.5166,0
107774,npp,122,3008,0.619807094335556,-34.0565910339355,18.3801517486572,3670176,122,2422,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-05-15 00:18:46.524620,-83.44973043560516,46.45801120413183,39.87378715538678,9.981906676151561e-06,17.0,46.44,1.646109783506203,46.18,0.7547,0.9177,1.0702,0.7161,0.4762,0.4439,0
108121,npp,1713,1872,0.492131739854813,-34.0553512573242,18.3759498596191,3670176,1713,1446,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-05-16 23:41:02.313614,102.57043365525251,9.439597603941605,8.340161616398543,1.1777385382920698e-19,11.0,-9.4,1.0,-9.74,0.5143,0.6703,0.8061,0.9805,0.4791,0.4825,0
108486,npp,2376,3766,0.931168437004089,-34.060173034668,18.3779926300049,3670176,2376,3037,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-05-19 00:43:58.726968,-87.12469987630404,65.13635040233567,53.36468382058051,3.5909593142034745e-24,21.0,65.02,2.898275349237888,64.91,0.7338,0.9312,1.3648,0.7058,0.6572,0.6572,0
108650,npp,2751,250,1.30103874206543,-34.0579452514648,18.3792839050293,3670176,2757,129,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-05-19 22:44:45.576670,109.28028778267448,66.43026014217851,54.15430756876875,6.317911519103458e-33,2.0,-66.15,3.0,-66.24,1.2378,1.5778,1.9721,0.4165,0.5649,0.5419,0
108662,npp,1586,3199,0.851473808288574,-34.0558280944824,18.37939453125,3670176,1588,2547,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-05-20 00:25:01.284532,-84.88995632250965,52.22034026793752,44.34855119626641,1.6831305380972094e-29,18.0,52.18,1.847645286154319,52.04,0.6992,0.8221,1.0252,0.7994,0.6731,0.6806,0
109174,npp,2432,1501,0.66435432434082,-34.0579528808594,18.3822536468506,3670176,2434,1126,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-05-22 23:28:23.182937,102.23707672960633,29.158360180366593,25.524742136631193,2.2420824535305855e-32,9.0,-29.07,1.184412938166907,-29.36,0.6094,0.8049,1.167,0.8165,0.5385,0.5424,0
109350,npp,1750,950,0.817534327507019,-34.0584144592285,18.3787994384766,3670176,1751,703,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-05-23 23:09:38.166833,105.98595494988801,50.10815234857071,42.73037402000961,1.0331064901156577e-29,6.0,-49.96,1.7549928774784245,-50.11,0.8305,1.1624,1.7483,0.5654,0.4607,0.4622,0
109362,npp,761,3955,1.017947793006897,-34.0548553466797,18.3802165985107,3670176,761,3145,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-05-24 00:50:13.446558,-88.06876391348159,68.36739559822236,55.29772126164898,5.17020430216344e-32,22.0,68.24,3.3166247903554,68.15,0.8878,1.2369,1.6222,0.5313,0.5912,0.5409,0
109535,npp,3034,3387,1.1763631105423,-34.0581703186035,18.3813400268555,3670176,3033,2735,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-05-25 00:31:14.230069,-85.4019791549299,57.12841459433561,47.970983813027665,3.6349591441253336e-30,19.0,57.07,2.2013981571160284,56.97,0.7382,0.9411,1.1845,0.6983,0.764,0.8214,0
110231,npp,88,1131,0.689498603343964,-34.0596008300781,18.379451751709,3670176,88,832,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-05-28 23:15:47.568641,104.73458468897314,44.26718899971529,38.118694641392416,2.563713549964969e-07,7.0,-44.14,1.5732132722552272,-44.2,0.9721,1.1996,1.386,0.5478,0.333,0.3777,0
110415,npp,1410,3574,1.68831264972687,-34.0559349060059,18.3805236816406,3670176,1413,2900,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-05-30 00:37:28.966335,-86.3644443476074,61.352090028805556,50.90673520617517,7.317188506893556e-09,20.0,61.28,2.5331140255951103,61.24,0.9062,1.0944,1.2951,0.6005,0.8916,1.0138,0
113976,npp,1262,1677,0.770158231258392,-34.0548095703125,18.3770332336426,3670176,1262,1268,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-06-12 23:34:15.939476,100.07380440950953,20.346892821215775,17.90839718247175,2.2313403156979844e-08,10.0,-20.26,1.0837787002826917,-20.025,0.5798,0.7423,0.8581,0.8853,0.6829,0.6818,0
114147,npp,568,1124,0.44625797867775,-34.0546493530273,18.3792495727539,3670176,569,827,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-06-13 23:15:29.182275,104.92638330271907,44.49294091921331,38.29959987124636,2.4078341418933876e-15,7.0,-44.37,1.5732132722552272,-44.2,0.9721,1.1996,1.386,0.5478,0.1783,0.2445,0
114402,npp,1103,2995,0.410997658967972,-34.0558128356934,18.3814163208008,3670176,1107,2413,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-06-16 00:18:11.383503,-83.12159361201232,46.031103684266796,39.53100661917076,1.189152650289266e-19,17.0,46.01,1.5732132722552272,46.18,0.7547,0.9177,1.0702,0.7161,0.3351,0.2943,0
114856,npp,1293,759,1.51344954967499,-34.0556869506836,18.37375831604,3670176,1291,542,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-06-19 23:02:51.911284,106.33300742626653,55.44677900675117,46.74857522759392,7.710120151574511e-35,5.0,-55.25,2.0682789409984763,-55.12,0.9547,1.3058,1.5469,0.5033,0.7576,0.7617,0
115332,npp,2691,937,0.454717099666595,-34.0582122802734,18.3813571929932,3670176,2693,695,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-06-24 23:09:00.774988,105.92071797128779,50.50589576631737,43.036153331506654,1.5711154157546028e-18,6.0,-50.35,1.7549928774784245,-50.11,0.8305,1.1624,1.7483,0.5654,0.2539,0.2571,0
115448,npp,2034,408,2.8775942325592,-34.0578880310059,18.3789291381836,3670176,2037,233,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-06-25 22:50:17.575680,108.84669653721029,63.444107447393876,52.28467911086124,2.886038816482741e-11,3.0,-63.2,2.7445598364131496,-63.04,1.1939,1.4096,1.9404,0.4662,1.192,1.3415,0
115457,npp,897,3373,0.694280922412872,-34.0579261779785,18.3818130493164,3670176,900,2721,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-06-26 00:30:36.843088,-85.50349799572248,56.77924694990637,47.71890212096479,1.6411264405071695e-19,19.0,56.73,2.1127631471468895,56.97,0.7382,0.9411,1.1845,0.6983,0.5403,0.4848,0
120719,npp,276,939,1.50998818874359,-34.0593032836914,18.3778305053711,3670176,277,696,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-07-10 23:09:00.940080,105.80101483967695,50.45993482271002,43.00352852432673,0.00031989275446612646,6.0,-50.29,1.7549928774784245,-50.11,0.8305,1.1624,1.7483,0.5654,0.8552,0.8537,0
120882,npp,2704,410,0.873198270797729,-34.0608749389648,18.3781547546387,3670176,2709,235,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-07-11 22:50:17.730274,108.27206271452492,63.410944286092054,52.26725478483589,1.515440610549055e-10,3.0,-63.16,2.7445598364131496,-63.04,1.1939,1.4096,1.9404,0.4662,0.4617,0.4071,0
121069,npp,807,2802,0.843600928783417,-34.0554008483887,18.3762435913086,3670176,808,2256,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-07-13 00:11:43.110781,-82.90043520115603,39.10883654560829,33.91097715824079,3.03656704213082e-08,16.0,39.12,1.4276677814245327,39.34,0.63,0.7944,0.9078,0.8273,0.6917,0.6979,0
121410,npp,2436,1676,0.675581514835358,-34.0594482421875,18.3822326660156,3670176,2436,1267,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-07-14 23:34:02.450344,102.17122086258883,20.404239946588596,17.9598852746866,4.5720406254873166e-21,10.0,-20.32,1.0837787002826917,-20.025,0.5798,0.7423,0.8581,0.8853,0.5956,0.5981,0
121585,npp,1738,1122,1.105821073055267,-34.0577354431152,18.3834419250488,3670176,1738,825,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-07-15 23:15:15.680059,104.55906353889638,44.574615539403375,38.369700966861814,2.851172278830666e-26,7.0,-44.44,1.5732132722552272,-44.2,0.9721,1.1996,1.386,0.5478,0.5976,0.6058,0
121751,npp,1084,585,0.489942222833633,-34.0572052001953,18.3837642669678,3670176,1083,373,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-07-16 22:56:32.470736,107.5134109367323,59.678384459672415,49.76916146615233,3.2486553298833064e-30,4.0,-59.47,2.3545700244418297,-59.33,1.1235,1.4403,1.7059,0.4563,0.2535,0.2235,0
121762,npp,3070,3566,0.774988055229187,-34.0598564147949,18.3783397674561,3670176,3068,2894,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-07-17 00:36:57.074621,-86.15219705031235,61.18957531190131,50.803754113059675,9.274208837785665e-25,20.0,61.11,2.5331140255951103,61.24,0.9062,1.0944,1.2951,0.6005,0.5311,0.4654,0
121920,npp,460,69,0.603239238262177,-34.0581283569336,18.37668800354,3670176,458,30,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-07-17 22:37:52.818259,110.36562581206736,69.48648314346075,55.92941697773923,8.515273741647982e-33,1.0,-69.16,3.5496478698597698,-69.07,1.3696,1.8486,2.0957,0.3555,0.3064,0.2145,0
122109,npp,1555,2424,0.5220045447349551,-34.058708190918,18.3801021575928,3670176,1555,1962,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-07-18 23:59:09.305285,-81.38717493456699,21.94420543241472,19.300736384275606,2.4078022922865342e-33,14.0,21.98,1.0837787002826917,22.19,0.5901,0.7029,0.7987,0.9349,0.4902,0.488,0
122635,npp,2538,761,1.61380863189697,-34.0583953857422,18.3811225891113,3670176,2538,544,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-07-21 23:02:47.239563,106.720856336639,55.3803963740894,46.70650871712544,6.097087045459601e-27,5.0,-55.19,2.0682789409984763,-55.12,0.9547,1.3058,1.5469,0.5033,0.8061,0.8122,0
122651,npp,1516,3757,0.801375329494476,-34.059513092041,18.3776378631592,3670176,1514,3031,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-07-22 00:43:17.181518,-87.09811523768111,64.94893267180548,53.25258907657828,1.669412532789527e-29,21.0,64.85,2.898275349237888,64.91,0.7338,0.9312,1.3648,0.7058,0.6124,0.5656,0
123001,npp,3038,2614,1.20207631587982,-34.0584259033203,18.3815765380859,3670176,3037,2110,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-07-24 00:05:25.856920,-80.63875991800042,31.18223622860449,27.25482622298871,6.759258132301486e-22,15.0,31.22,1.2365102219381485,31.49,0.5899,0.698,0.8981,0.9415,1.0649,1.1318,0
123183,npp,2311,2050,0.407038569450378,-34.0579795837402,18.3828105926514,3670176,2311,1616,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-07-24 23:46:35.530109,-60.89078322371524,0.8695888972626454,0.7691226469956138,1.324503016181725e-15,12.0,0.96,1.0,1.19,0.5446,0.6572,0.8423,1.0,0.407,0.407,0
123541,npp,3019,3948,0.724614441394806,-34.0575065612793,18.3778629302979,3670176,3018,3141,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-07-27 00:49:37.276004,-87.98988862059264,68.24071422015838,55.23186629990082,3.4243862729324956e-09,22.0,68.12,3.3166247903554,68.15,0.8878,1.2369,1.6222,0.5313,0.5027,0.385,0
131343,npp,2954,2051,0.49301877617836,-34.0572052001953,18.3774242401123,3670176,2954,1617,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-08-09 23:46:34.796931,-45.76862714844259,1.0164340655959836,0.899011827511428,0.00032237506164724944,12.0,1.02,1.0,1.19,0.5446,0.6572,0.8423,1.0,0.493,0.493,0
131877,npp,914,414,1.27447009086609,-34.0555114746094,18.3820419311523,3670176,917,237,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-08-12 22:50:19.849670,108.709280202664,63.32254342606837,52.21466643724048,5.194588800535618e-22,3.0,-63.08,2.7445598364131496,-63.04,1.1939,1.4096,1.9404,0.4662,0.6079,0.5942,0
131888,npp,2868,3382,1.010310411453247,-34.0552101135254,18.3786468505859,3670176,2870,2731,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-08-13 00:30:39.116215,-85.67420800443799,56.99479292456567,47.88195901189475,1.0421313795021651e-13,19.0,56.95,2.1127631471468895,56.97,0.7382,0.9411,1.1845,0.6983,0.6899,0.7055,0
132066,npp,2088,2807,0.484458297491074,-34.0615844726562,18.3764305114746,3670176,2088,2260,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-08-14 00:11:43.456250,-82.5860401156244,39.29563119236482,34.06772843472033,1.0210738807695048e-19,16.0,39.31,1.4276677814245327,39.34,0.63,0.7944,0.9078,0.8273,0.4401,0.4008,0
132775,npp,2369,589,1.1068950295448299,-34.0593299865723,18.3807601928711,3670176,2372,376,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-08-17 22:56:32.848690,107.82902236322823,59.603610131627796,49.719979855294284,2.467999919807795e-32,4.0,-59.38,2.3545700244418297,-59.33,1.1235,1.4403,1.7059,0.4563,0.5156,0.505,0
132789,npp,1283,3571,0.5168300867080691,-34.0583915710449,18.3785762786865,3670176,1285,2898,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-08-18 00:36:57.453117,-86.47585902597692,61.28755214900063,50.872861435186216,2.3512368093668546e-30,20.0,61.22,2.5331140255951103,61.24,0.9062,1.0944,1.2951,0.6005,0.4292,0.3103,0
132955,npp,1741,72,1.56889140605927,-34.0583724975586,18.3789882659912,3670176,1739,31,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-08-18 22:37:51.423799,110.4361761559677,69.43451994093375,55.90326121789928,4.8395624194200774e-29,1.0,-69.12,3.5496478698597698,-69.07,1.3696,1.8486,2.0957,0.3555,0.5784,0.5578,0
133692,npp,737,764,0.885922074317932,-34.0594329833984,18.3798046112061,3670176,740,547,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-08-22 23:02:45.832433,106.89848340192876,55.31095786732386,46.65626087440756,2.3582167639019882e-11,5.0,-55.12,2.0682789409984763,-55.12,0.9547,1.3058,1.5469,0.5033,0.4542,0.4459,0
133702,npp,2771,3761,0.791585266590118,-34.0562591552734,18.3785800933838,3670176,2774,3033,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-08-23 00:43:15.773740,-87.22599786379743,65.00966940021856,53.29161597244413,3.848496050657673e-18,21.0,64.93,2.898275349237888,64.91,0.7338,0.9312,1.3648,0.7058,0.609,0.5587,0
133873,npp,99,242,1.24495816230774,-34.0555648803711,18.3784561157227,3670176,102,124,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-08-23 22:44:04.404388,109.74114550515732,66.5617874692672,54.24010520606343,0.00019005840964455092,2.0,-66.29,3.0,-66.24,1.2378,1.5778,1.9721,0.4165,0.5462,0.5186,0
133885,npp,1988,3193,0.42052486538887,-34.0573768615723,18.3818321228027,3670176,1990,2543,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-08-24 00:24:18.332306,-84.7120181481767,52.021727398713594,44.2020366434572,4.356623721568887e-12,18.0,52.01,1.847645286154319,52.04,0.6992,0.8221,1.0252,0.7994,0.4398,0.3362,0
136678,npp,1336,763,1.18893754482269,-34.05517578125,18.3803768157959,3670176,1337,547,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-09-07 23:02:39.890711,106.55927509368036,55.33051095975411,46.667708076070724,7.336592127932449e-05,5.0,-55.14,2.0682789409984763,-55.12,0.9547,1.3058,1.5469,0.5033,0.6007,0.5983,0
136867,npp,697,243,1.96068358421326,-34.059398651123,18.3831024169922,3670176,697,124,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-09-08 22:43:58.471998,109.54458068625665,66.5590738783839,54.23453977318502,3.638357326370159e-11,2.0,-66.27,3.0,-66.24,1.2378,1.5778,1.9721,0.4165,0.7848,0.8167,0
137258,npp,1079,2051,0.516458332538605,-34.0588760375977,18.3814849853516,3670176,1079,1617,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-09-10 23:46:26.441775,-66.23635774850105,0.9275055544061782,0.8203048340000983,3.729546105570039e-14,12.0,1.02,1.0,1.19,0.5446,0.6572,0.8423,1.0,0.5165,0.5165,0
137450,npp,374,1494,0.529277920722961,-34.0603103637695,18.3829746246338,3670176,374,1120,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-09-11 23:27:37.881955,102.5660124722686,29.511951828133572,25.827768996487144,9.82090431460864e-20,9.0,-29.4,1.184412938166907,-29.36,0.6094,0.8049,1.167,0.8165,0.4245,0.4321,0
137652,npp,1778,3948,1.13575148582458,-34.0582466125488,18.3776512145996,3670176,1781,3141,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-09-13 00:49:28.182304,-88.30362357088377,68.24643175568896,55.23020653916866,1.5936169550078806e-16,22.0,68.12,3.3166247903554,68.15,0.8878,1.2369,1.6222,0.5313,0.6267,0.6034,0
138030,npp,215,2805,0.68732213973999,-34.0577201843262,18.3766231536865,3670176,215,2258,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-09-15 00:11:33.333771,-82.71712872232236,39.21717086472489,33.99933483528001,5.0584827368857593e-26,16.0,39.23,1.4276677814245327,39.34,0.63,0.7944,0.9078,0.8273,0.5822,0.5686,0
138218,npp,2546,2238,0.5120112299919131,-34.0580024719238,18.3770790100098,3670176,2546,1796,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-09-15 23:52:41.243983,-80.95509319657577,11.747735079484245,10.373704403083334,2.4080552985979115e-29,13.0,11.8,1.015504800579495,11.97,0.5404,0.66,0.7932,0.9957,0.5114,0.5098,0
138804,npp,468,587,1.93601620197296,-34.057014465332,18.3776206970215,3670176,470,375,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-09-18 22:56:20.978146,107.68468608873512,59.644771587664046,49.74149009973286,1.7057878386974367e-20,4.0,-59.42,2.3545700244418297,-59.33,1.1235,1.4403,1.7059,0.4563,0.8677,0.8833,0
138815,npp,2469,3568,1.16090476512909,-34.0571823120117,18.3812026977539,3670176,2471,2895,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-09-19 00:36:45.583448,-86.32491211516165,61.220015320829795,50.82059158198909,2.5197149086535525e-23,20.0,61.16,2.5331140255951103,61.24,0.9062,1.0944,1.2951,0.6005,0.6834,0.6971,0
139000,npp,2909,72,1.2410660982132,-34.0572242736816,18.3816394805908,3670176,2907,31,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-09-19 22:37:39.565122,110.38111961279489,69.44839086545159,55.90244552168391,1.9157152160003088e-14,1.0,-69.12,3.5496478698597698,-69.07,1.3696,1.8486,2.0957,0.3555,0.486,0.4412,0
139017,npp,1676,2996,0.969436049461365,-34.0594139099121,18.3798084259033,3670176,1675,2413,196611,3866787,5371,zaf_cape_town_3_62,-34.05833333,18.37916667,3,62,zaf_cape_town,2012-09-20 00:17:48.156858,-83.43996674705222,46.062864544063686,39.55866278282127,7.854988545448722e-20,17.0,46.04,1.5732132722552272,46.18,0.7547,0.9177,1.0702,0.7161,0.6901,0.6943,0
