lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.504,0.538,0.708
2,0.213,0.37,0.493
3,0.053,0.235,0.325
4,0.012,0.129,0.203
5,0.015,0.048,0.094
6,0.001,-0.012,-0.006
7,-0.014,-0.055,-0.078
8,-0.027,-0.082,-0.127
9,-0.027,-0.097,-0.156
10,-0.024,-0.103,-0.175
11,-0.028,-0.1,-0.191
12,-0.036,-0.092,-0.203
13,-0.043,-0.08,-0.211
14,-0.036,-0.064,-0.209
15,-0.032,-0.048,-0.209
16,-0.024,-0.031,-0.204
17,-0.026,-0.014,-0.203
18,-0.027,0.001,-0.198
19,-0.026,0.015,-0.189
20,-0.019,0.026,-0.172
21,-0.01,0.036,-0.144
22,-0.003,0.043,-0.102
23,-0.005,0.047,-0.052
24,0.007,0.049,0.021
25,0.041,0.049,0.121
26,0.081,0.036,0.25
27,0.033,0.03,0.341
28,-0.024,0.028,0.402
29,-0.063,0.029,0.427
30,-0.032,0.029,0.444
31,0.074,0.028,0.447
32,0.148,0.028,0.395
33,0.123,0.028,0.267
34,0.059,0.025,0.137
35,0.013,0.019,0.032
36,-0.008,0.011,-0.048
37,-0.016,0.004,-0.11
38,-0.02,-0.002,-0.151
39,-0.028,-0.006,-0.18
40,-0.029,-0.01,-0.195
41,-0.027,-0.014,-0.204
42,-0.025,-0.017,-0.209
43,-0.027,-0.019,-0.214
44,-0.028,-0.02,-0.217
45,-0.024,-0.02,-0.216
46,-0.025,-0.019,-0.215
47,-0.022,-0.017,-0.209
48,-0.018,-0.014,-0.199
49,-0.019,-0.011,-0.187
50,-0.019,-0.007,-0.166
51,-0.019,-0.004,-0.138
52,-0.011,-0.004,-0.091
53,-0.004,-0.001,-0.023
54,0.006,0.003,0.068
55,-0.013,0.011,0.153
56,0.004,0.018,0.255
57,0.055,0.023,0.367
58,0.122,0.022,0.466
59,0.113,0.02,0.475
60,0.04,0.017,0.41
61,-0.032,0.013,0.312
62,-0.021,0.009,0.236
63,-0.011,0.004,0.15
64,0.01,0.001,0.064
65,-0.001,-0.001,-0.024
66,-0.023,-0.004,-0.092
67,-0.023,-0.008,-0.133
68,-0.026,-0.013,-0.164
69,-0.027,-0.017,-0.185
70,-0.028,-0.021,-0.198
71,-0.031,-0.024,-0.207
72,-0.029,-0.026,-0.21
73,-0.024,-0.027,-0.208
74,-0.024,-0.027,-0.209
75,-0.028,-0.026,-0.209
76,-0.039,-0.025,-0.212
77,-0.038,-0.023,-0.205
78,-0.029,-0.02,-0.192
79,-0.016,-0.016,-0.171
80,-0.011,-0.012,-0.144
81,-0.005,-0.007,-0.103
82,0.01,-0.001,-0.048
83,0.022,0.003,0.021
84,0.035,0.004,0.106
85,0.025,0.002,0.204
86,0.006,0.001,0.296
87,-0.031,0.002,0.357
88,-0.044,0.003,0.389
89,0.006,0.003,0.415
90,0.047,0.001,0.395
91,0.037,0.0,0.304
92,0.005,-0.003,0.19
93,-0.018,-0.009,0.084
94,-0.026,-0.016,0.005
95,-0.028,-0.023,-0.058
96,-0.029,-0.026,-0.112
97,-0.03,-0.027,-0.149
98,-0.032,-0.027,-0.173
99,-0.03,-0.028,-0.188
100,-0.026,-0.028,-0.195
101,-0.022,-0.027,-0.199
102,-0.027,-0.024,-0.204
103,-0.032,-0.02,-0.208
104,-0.031,-0.016,-0.207
105,-0.026,-0.011,-0.203
106,-0.018,-0.006,-0.196
107,-0.017,-0.0,-0.188
108,-0.017,0.005,-0.178
109,-0.011,0.01,-0.157
110,-0.003,0.013,-0.125
111,0.007,0.016,-0.079
112,0.02,0.019,-0.011
113,0.037,0.023,0.082
114,0.039,0.028,0.168
115,0.084,0.03,0.273
116,0.137,0.029,0.377
117,0.122,0.028,0.427
118,0.046,0.025,0.417
119,-0.035,0.022,0.362
120,-0.063,0.017,0.291
121,-0.024,0.01,0.227
122,0.01,0.005,0.149
123,0.008,0.002,0.052
124,-0.01,-0.001,-0.035
125,-0.028,-0.005,-0.097
126,-0.023,-0.012,-0.133
127,-0.021,-0.02,-0.162
128,-0.023,-0.026,-0.184
129,-0.03,-0.03,-0.2
130,-0.036,-0.033,-0.209
131,-0.037,-0.035,-0.214
132,-0.035,-0.037,-0.216
133,-0.034,-0.037,-0.216
134,-0.036,-0.035,-0.216
135,-0.035,-0.032,-0.212
136,-0.035,-0.027,-0.207
137,-0.026,-0.022,-0.195
138,-0.011,-0.016,-0.172
139,-0.014,-0.01,-0.15
140,-0.01,-0.003,-0.113
141,0.001,0.003,-0.063
142,0.019,0.004,0.007
143,0.037,0.003,0.097
144,0.024,0.004,0.196
145,-0.015,0.006,0.277
146,-0.054,0.01,0.326
147,-0.033,0.011,0.379
148,0.042,0.012,0.413
149,0.079,0.011,0.382
150,0.072,0.012,0.297
151,0.008,0.011,0.174
152,-0.017,0.007,0.078
153,-0.015,-0.0,0.004
154,-0.003,-0.008,-0.056
155,-0.005,-0.013,-0.112
156,-0.016,-0.016,-0.154
157,-0.017,-0.019,-0.177
158,-0.025,-0.023,-0.196
159,-0.029,-0.025,-0.208
160,-0.024,-0.027,-0.211
161,-0.026,-0.027,-0.215
162,-0.035,-0.026,-0.22
163,-0.036,-0.024,-0.222
164,-0.031,-0.021,-0.219
165,-0.027,-0.017,-0.214
166,-0.024,-0.012,-0.204
167,-0.027,-0.007,-0.194
168,-0.026,-0.003,-0.176
169,-0.018,0.001,-0.146
170,-0.013,0.005,-0.103
171,0.004,0.01,-0.036
172,0.0,0.017,0.035
173,0.014,0.024,0.119
174,0.046,0.029,0.208
175,0.109,0.03,0.318
176,0.132,0.03,0.397
177,0.083,0.029,0.404
178,0.019,0.029,0.361
179,-0.034,0.026,0.289
180,0.021,0.022,0.248
181,0.035,0.02,0.163
182,0.027,0.018,0.066
183,0.008,0.016,-0.021
184,-0.005,0.012,-0.081
185,-0.012,0.007,-0.125
186,-0.019,-0.0,-0.16
187,-0.019,-0.007,-0.182
188,-0.027,-0.013,-0.2
189,-0.028,-0.019,-0.208
190,-0.03,-0.024,-0.213
191,-0.03,-0.028,-0.215
192,-0.029,-0.031,-0.213
193,-0.033,-0.032,-0.215
194,-0.032,-0.032,-0.211
195,-0.028,-0.032,-0.204
196,-0.026,-0.029,-0.195
197,-0.016,-0.026,-0.175
198,-0.02,-0.021,-0.154
199,-0.008,-0.015,-0.116
200,0.001,-0.01,-0.067
201,0.004,-0.007,-0.008
202,-0.003,-0.006,0.066
203,0.021,-0.006,0.171
204,-0.061,-0.004,0.218
205,-0.068,0.001,0.28
206,-0.035,0.003,0.339
207,0.029,0.003,0.377
208,0.063,0.003,0.369
209,0.056,0.005,0.298
210,0.032,0.007,0.201
211,0.004,0.005,0.115
212,0.002,0.002,0.042
213,-0.001,-0.003,-0.03
214,-0.014,-0.006,-0.092
215,-0.015,-0.009,-0.13
216,-0.014,-0.011,-0.154
217,-0.01,-0.013,-0.168
218,-0.008,-0.014,-0.178
219,-0.017,-0.014,-0.19
220,-0.019,-0.013,-0.195
221,-0.021,-0.012,-0.197
222,-0.019,-0.01,-0.196
223,-0.02,-0.008,-0.196
224,-0.011,-0.006,-0.189
225,-0.004,-0.002,-0.177
226,-0.012,0.001,-0.17
227,-0.013,0.003,-0.154
228,-0.013,0.006,-0.13
229,-0.001,0.007,-0.087
230,0.014,0.012,-0.026
231,0.005,0.018,0.03
232,-0.003,0.024,0.093
233,0.007,0.028,0.175
234,0.07,0.029,0.285
235,0.129,0.029,0.395
236,0.092,0.028,0.411
237,0.042,0.027,0.385
238,0.004,0.025,0.335
239,0.007,0.021,0.268
240,0.017,0.018,0.175
241,0.012,0.017,0.073
242,-0.002,0.015,-0.009
243,0.004,0.011,-0.062
244,-0.003,0.005,-0.109
245,-0.01,-0.001,-0.144
246,-0.011,-0.007,-0.167
247,-0.019,-0.012,-0.184
248,-0.024,-0.017,-0.192
249,-0.028,-0.02,-0.198
250,-0.022,-0.023,-0.199
251,-0.017,-0.024,-0.197
252,-0.028,-0.023,-0.201
253,-0.026,-0.021,-0.197
254,-0.022,-0.018,-0.19
255,-0.013,-0.014,-0.177
256,-0.01,-0.009,-0.162
257,-0.004,-0.003,-0.137
258,-0.0,0.004,-0.107
259,0.005,0.012,-0.067
260,0.01,0.018,-0.014
261,0.021,0.02,0.062
262,0.02,0.022,0.152
263,0.009,0.025,0.233
264,-0.009,0.028,0.294
265,0.009,0.029,0.352
266,0.054,0.029,0.387
267,0.102,0.029,0.387
268,0.091,0.029,0.325
269,0.056,0.027,0.232
270,0.039,0.021,0.148
271,0.015,0.014,0.062
272,0.006,0.007,-0.015
273,-0.004,0.003,-0.074
274,-0.018,0.0,-0.12
275,-0.021,-0.002,-0.146
276,-0.022,-0.005,-0.163
277,-0.02,-0.009,-0.173
278,-0.021,-0.011,-0.181
279,-0.024,-0.012,-0.185
280,-0.029,-0.013,-0.187
281,-0.027,-0.013,-0.186
282,-0.022,-0.011,-0.182
283,-0.019,-0.009,-0.178
284,-0.02,-0.006,-0.171
285,-0.016,-0.003,-0.157
286,-0.015,0.001,-0.14
287,-0.003,0.004,-0.112
288,0.014,0.008,-0.069
289,0.033,0.013,-0.009
290,0.03,0.019,0.046
291,0.019,0.024,0.104
292,0.055,0.028,0.199
293,0.111,0.029,0.319
294,0.106,0.029,0.391
295,0.044,0.028,0.403
296,-0.032,0.026,0.363
297,-0.037,0.023,0.323
298,-0.001,0.019,0.266
299,0.038,0.017,0.192
300,0.027,0.017,0.092
301,0.015,0.014,0.017
302,0.001,0.008,-0.045
303,-0.007,0.001,-0.094
304,-0.012,-0.006,-0.128
305,-0.022,-0.011,-0.154
306,-0.028,-0.016,-0.171
307,-0.028,-0.019,-0.179
308,-0.026,-0.022,-0.183
309,-0.019,-0.024,-0.182
310,-0.016,-0.025,-0.181
311,-0.019,-0.024,-0.18
312,-0.02,-0.022,-0.178
313,-0.016,-0.019,-0.171
314,-0.008,-0.015,-0.16
315,-0.01,-0.012,-0.149
316,-0.009,-0.007,-0.127
317,-0.012,-0.001,-0.099
318,-0.006,0.003,-0.06
319,-0.001,0.005,-0.008
320,0.014,0.004,0.073
321,-0.013,0.005,0.147
322,-0.034,0.008,0.22
323,-0.039,0.012,0.284
324,0.019,0.014,0.357
325,0.114,0.014,0.42
326,0.088,0.015,0.391
327,0.037,0.014,0.316
328,-0.0,0.01,0.23
329,-0.007,0.004,0.148
330,-0.008,-0.001,0.062
331,-0.003,-0.004,-0.015
332,-0.001,-0.003,-0.073
333,-0.012,-0.003,-0.115
334,-0.017,-0.005,-0.142
335,-0.016,-0.008,-0.16
336,-0.016,-0.01,-0.172
337,-0.018,-0.012,-0.18
338,-0.024,-0.014,-0.186
339,-0.032,-0.015,-0.192
340,-0.029,-0.016,-0.192
341,-0.02,-0.016,-0.186
342,-0.016,-0.015,-0.181
343,-0.022,-0.015,-0.177
344,-0.024,-0.014,-0.168
345,-0.02,-0.013,-0.153
346,-0.012,-0.012,-0.126
347,0.001,-0.01,-0.085
348,-0.001,-0.006,-0.038
349,0.006,-0.001,0.023
350,0.021,0.003,0.094
351,0.071,0.003,0.205
352,0.068,0.002,0.299
353,0.015,0.001,0.357
354,-0.06,0.001,0.358
355,-0.095,0.001,0.338
356,-0.044,-0.001,0.322
357,0.029,-0.0,0.275
358,0.047,0.002,0.191
359,0.012,0.003,0.09
360,-0.006,-0.0,0.014
361,-0.013,-0.005,-0.046
362,-0.016,-0.011,-0.093
363,-0.019,-0.016,-0.126
364,-0.021,-0.019,-0.15
365,-0.023,-0.021,-0.165
366,-0.019,-0.022,-0.172
367,-0.011,-0.024,-0.174
368,-0.01,-0.025,-0.178
369,-0.013,-0.025,-0.18
370,-0.016,-0.023,-0.181
371,-0.026,-0.021,-0.184
372,-0.024,-0.019,-0.18
373,-0.02,-0.016,-0.17
374,-0.017,-0.013,-0.155
375,-0.023,-0.009,-0.139
376,-0.025,-0.007,-0.114
377,-0.019,-0.005,-0.075
378,-0.013,-0.003,-0.017
379,-0.022,-0.002,0.055
380,-0.048,-0.0,0.134
381,-0.064,0.001,0.211
382,-0.007,0.002,0.316
383,0.103,0.003,0.422
384,0.113,0.003,0.445
385,0.055,0.003,0.389
386,0.004,0.003,0.306
387,-0.024,0.002,0.226
388,-0.027,0.001,0.144
389,-0.002,-0.0,0.067
390,-0.002,-0.002,-0.008
391,-0.014,-0.004,-0.066
392,-0.017,-0.006,-0.104
393,-0.019,-0.008,-0.129
394,-0.021,-0.011,-0.148
395,-0.018,-0.013,-0.16
396,-0.016,-0.016,-0.166
397,-0.019,-0.018,-0.172
398,-0.02,-0.02,-0.175
399,-0.018,-0.022,-0.177
400,-0.012,-0.023,-0.174
