lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.608,0.639,0.659
2,0.369,0.482,0.439
3,0.24,0.353,0.312
4,0.18,0.25,0.239
5,0.154,0.168,0.183
6,0.119,0.106,0.122
7,0.097,0.06,0.082
8,0.062,0.027,0.038
9,0.047,0.006,0.011
10,0.041,-0.005,-0.006
11,0.032,-0.01,-0.024
12,0.026,-0.008,-0.034
13,0.024,-0.003,-0.041
14,0.029,0.006,-0.04
15,0.021,0.017,-0.048
16,0.035,0.028,-0.037
17,0.038,0.04,-0.031
18,0.027,0.051,-0.035
19,0.024,0.061,-0.031
20,0.028,0.07,-0.017
21,0.041,0.077,0.004
22,0.048,0.082,0.029
23,0.059,0.086,0.061
24,0.059,0.087,0.09
25,0.064,0.086,0.125
26,0.092,0.077,0.175
27,0.092,0.072,0.198
28,0.089,0.069,0.208
29,0.08,0.068,0.204
30,0.064,0.067,0.188
31,0.074,0.064,0.189
32,0.074,0.06,0.167
33,0.067,0.056,0.131
34,0.04,0.052,0.082
35,0.035,0.046,0.051
36,0.039,0.04,0.029
37,0.039,0.034,0.01
38,0.016,0.028,-0.023
39,0.017,0.022,-0.034
40,0.015,0.017,-0.044
41,-0.0,0.013,-0.063
42,-0.013,0.009,-0.079
43,-0.026,0.007,-0.089
44,-0.006,0.006,-0.073
45,0.018,0.007,-0.054
46,0.036,0.008,-0.038
47,0.029,0.011,-0.043
48,0.013,0.014,-0.049
49,0.015,0.018,-0.038
50,0.01,0.023,-0.029
51,0.011,0.028,-0.013
52,0.017,0.032,0.01
53,0.018,0.035,0.035
54,0.043,0.039,0.086
55,0.047,0.044,0.119
56,0.05,0.048,0.139
57,0.053,0.051,0.156
58,0.073,0.053,0.182
59,0.087,0.052,0.195
60,0.07,0.052,0.168
61,0.064,0.05,0.145
62,0.065,0.047,0.126
63,0.048,0.042,0.09
64,0.033,0.036,0.052
65,0.02,0.03,0.014
66,0.013,0.024,-0.009
67,0.016,0.018,-0.02
68,0.011,0.014,-0.037
69,0.014,0.012,-0.046
70,0.013,0.01,-0.054
71,0.003,0.007,-0.067
72,0.006,0.004,-0.067
73,-0.004,0.002,-0.079
74,-0.006,0.002,-0.081
75,-0.002,0.003,-0.079
76,-0.011,0.006,-0.083
77,-0.026,0.008,-0.088
78,-0.031,0.012,-0.084
79,-0.014,0.015,-0.059
80,0.015,0.019,-0.02
81,0.024,0.024,0.008
82,0.048,0.028,0.049
83,0.052,0.033,0.078
84,0.06,0.037,0.109
85,0.071,0.039,0.14
86,0.069,0.041,0.156
87,0.078,0.042,0.171
88,0.075,0.044,0.168
89,0.052,0.044,0.143
90,0.032,0.043,0.114
91,0.025,0.041,0.086
92,0.028,0.04,0.07
93,0.028,0.037,0.052
94,0.031,0.035,0.037
95,0.032,0.032,0.017
96,0.013,0.028,-0.016
97,-0.002,0.024,-0.04
98,-0.013,0.02,-0.062
99,0.005,0.015,-0.059
100,0.022,0.012,-0.053
101,0.027,0.008,-0.053
102,0.02,0.006,-0.058
103,0.013,0.005,-0.06
104,-0.001,0.007,-0.071
105,0.002,0.009,-0.065
106,0.018,0.01,-0.046
107,0.011,0.012,-0.044
108,0.015,0.014,-0.028
109,0.013,0.016,-0.013
110,-0.003,0.017,-0.01
111,0.0,0.019,0.008
112,0.014,0.019,0.039
113,0.038,0.018,0.083
114,0.034,0.016,0.098
115,0.017,0.015,0.092
116,0.019,0.013,0.104
117,0.023,0.011,0.114
118,0.011,0.008,0.105
119,0.016,0.006,0.098
120,0.024,0.003,0.092
121,0.018,0.001,0.074
122,0.009,-0.001,0.049
123,-0.006,-0.002,0.018
124,-0.014,-0.002,-0.007
125,-0.022,-0.002,-0.026
126,-0.028,-0.003,-0.042
127,-0.029,-0.003,-0.058
128,-0.014,-0.003,-0.061
129,-0.005,-0.003,-0.064
130,0.001,-0.003,-0.067
131,-0.014,-0.003,-0.083
132,-0.01,-0.002,-0.083
133,-0.002,0.001,-0.077
134,0.009,0.003,-0.066
135,0.015,0.006,-0.057
136,0.023,0.011,-0.04
137,0.027,0.015,-0.026
138,0.027,0.019,-0.012
139,0.035,0.021,0.009
140,0.045,0.023,0.035
141,0.048,0.025,0.054
142,0.02,0.027,0.045
143,0.009,0.029,0.054
144,0.017,0.03,0.082
145,0.019,0.032,0.095
146,0.029,0.033,0.108
147,0.037,0.035,0.114
148,0.041,0.036,0.118
149,0.038,0.038,0.109
150,0.026,0.039,0.086
151,0.035,0.039,0.08
152,0.048,0.04,0.081
153,0.06,0.041,0.073
154,0.06,0.042,0.057
155,0.022,0.042,0.009
156,0.006,0.042,-0.016
157,0.019,0.042,-0.019
158,0.031,0.043,-0.021
159,0.036,0.044,-0.029
160,0.05,0.045,-0.024
161,0.078,0.045,-0.005
162,0.071,0.044,-0.013
163,0.064,0.042,-0.021
164,0.054,0.04,-0.029
165,0.042,0.036,-0.035
166,0.036,0.032,-0.033
167,0.034,0.028,-0.023
168,0.019,0.024,-0.02
169,-0.005,0.021,-0.027
170,-0.006,0.017,-0.017
171,0.002,0.013,0.008
172,0.008,0.009,0.031
173,0.016,0.006,0.049
174,0.013,0.003,0.054
175,0.018,0.001,0.067
176,-0.003,-0.002,0.058
177,-0.009,-0.005,0.056
178,-0.01,-0.007,0.054
179,-0.018,-0.009,0.042
180,-0.016,-0.011,0.038
181,-0.032,-0.011,0.014
182,-0.022,-0.009,0.004
183,-0.014,-0.007,-0.006
184,-0.004,-0.005,-0.012
185,0.011,-0.002,-0.011
186,0.022,0.001,-0.017
187,0.009,0.004,-0.04
188,0.005,0.007,-0.054
189,0.013,0.009,-0.056
190,0.006,0.011,-0.07
191,0.006,0.013,-0.073
192,0.011,0.014,-0.07
193,0.023,0.014,-0.058
194,0.03,0.015,-0.048
195,0.017,0.015,-0.051
196,0.003,0.016,-0.054
197,0.005,0.017,-0.04
198,0.015,0.017,-0.019
199,0.032,0.015,0.008
200,0.038,0.013,0.027
201,0.006,0.01,0.013
202,-0.003,0.007,0.021
203,-0.001,0.004,0.037
204,0.01,0.001,0.057
205,-0.001,-0.001,0.053
206,0.001,-0.005,0.059
207,0.008,-0.007,0.069
208,-0.012,-0.008,0.051
209,-0.027,-0.009,0.03
210,-0.032,-0.009,0.015
211,-0.02,-0.01,0.015
212,-0.013,-0.01,0.009
213,-0.013,-0.01,-0.008
214,-0.016,-0.01,-0.026
215,-0.007,-0.01,-0.032
216,-0.001,-0.009,-0.041
217,-0.003,-0.009,-0.055
218,-0.018,-0.008,-0.076
219,-0.015,-0.007,-0.077
220,-0.011,-0.006,-0.076
221,0.001,-0.005,-0.069
222,0.011,-0.004,-0.062
223,0.018,-0.001,-0.059
224,0.012,0.0,-0.061
225,0.002,0.001,-0.062
226,0.002,0.0,-0.051
227,-0.001,0.001,-0.041
228,0.006,0.003,-0.025
229,0.02,0.006,-0.001
230,0.014,0.008,0.008
231,-0.003,0.009,0.012
232,-0.009,0.011,0.023
233,-0.008,0.012,0.038
234,-0.01,0.013,0.051
235,0.008,0.014,0.076
236,0.011,0.016,0.083
237,0.016,0.017,0.085
238,0.021,0.019,0.089
239,0.032,0.02,0.095
240,0.028,0.022,0.083
241,0.03,0.023,0.07
242,0.027,0.023,0.051
243,0.025,0.022,0.032
244,0.029,0.021,0.02
245,0.03,0.021,0.008
246,0.031,0.022,-0.004
247,0.035,0.022,-0.011
248,0.044,0.022,-0.015
249,0.034,0.021,-0.034
250,0.015,0.021,-0.056
251,-0.004,0.021,-0.071
252,-0.01,0.021,-0.077
253,0.005,0.022,-0.059
254,0.021,0.023,-0.039
255,0.026,0.023,-0.028
256,0.011,0.022,-0.031
257,0.015,0.022,-0.018
258,0.028,0.022,0.002
259,0.022,0.022,0.009
260,0.015,0.022,0.02
261,0.014,0.023,0.04
262,0.024,0.024,0.067
263,0.026,0.025,0.083
264,0.036,0.026,0.103
265,0.05,0.027,0.126
266,0.065,0.028,0.15
267,0.044,0.029,0.134
268,0.032,0.029,0.118
269,0.008,0.029,0.088
270,0.029,0.029,0.095
271,0.048,0.029,0.091
272,0.02,0.029,0.043
273,0.009,0.028,0.013
274,0.015,0.028,0.007
275,0.018,0.026,-0.005
276,0.004,0.025,-0.032
277,0.004,0.024,-0.043
278,0.018,0.024,-0.037
279,0.035,0.023,-0.024
280,0.042,0.022,-0.02
281,0.042,0.022,-0.022
282,0.036,0.022,-0.031
283,0.023,0.022,-0.043
284,0.011,0.021,-0.049
285,0.014,0.021,-0.04
286,0.023,0.021,-0.025
287,0.028,0.022,-0.014
288,0.02,0.022,-0.009
289,0.013,0.022,0.001
290,0.025,0.023,0.033
291,0.034,0.023,0.062
292,0.031,0.023,0.08
293,0.027,0.023,0.099
294,0.025,0.024,0.114
295,0.017,0.025,0.117
296,0.009,0.025,0.114
297,0.007,0.025,0.113
298,0.024,0.025,0.124
299,0.038,0.027,0.119
300,0.031,0.028,0.093
301,0.034,0.028,0.073
302,0.028,0.029,0.045
303,0.019,0.03,0.015
304,0.018,0.031,-0.002
305,0.025,0.031,-0.008
306,0.045,0.031,-0.0
307,0.052,0.031,-0.001
308,0.048,0.031,-0.008
309,0.035,0.032,-0.022
310,0.032,0.034,-0.026
311,0.041,0.036,-0.022
312,0.057,0.038,-0.009
313,0.042,0.04,-0.019
314,0.021,0.041,-0.031
315,0.017,0.043,-0.026
316,0.025,0.044,-0.009
317,0.036,0.043,0.012
318,0.041,0.043,0.024
319,0.036,0.042,0.036
320,0.033,0.041,0.056
321,0.035,0.041,0.084
322,0.04,0.041,0.108
323,0.043,0.04,0.125
324,0.053,0.038,0.15
325,0.069,0.035,0.172
326,0.05,0.033,0.156
327,0.047,0.03,0.142
328,0.043,0.027,0.125
329,0.044,0.025,0.111
330,0.022,0.022,0.068
331,-0.003,0.019,0.019
332,-0.004,0.016,-0.002
333,-0.001,0.012,-0.014
334,-0.004,0.008,-0.029
335,-0.011,0.005,-0.045
336,0.004,0.003,-0.043
337,0.009,0.0,-0.045
338,0.005,-0.002,-0.051
339,0.002,-0.003,-0.054
340,0.004,-0.001,-0.053
341,0.004,0.001,-0.053
342,-0.008,0.004,-0.062
343,-0.01,0.007,-0.059
344,-0.007,0.01,-0.05
345,0.003,0.013,-0.034
346,0.018,0.018,-0.012
347,0.038,0.022,0.019
348,0.028,0.026,0.029
349,0.012,0.031,0.037
350,0.02,0.034,0.066
351,0.039,0.035,0.105
352,0.042,0.035,0.129
353,0.05,0.035,0.152
354,0.051,0.034,0.159
355,0.047,0.033,0.157
356,0.062,0.03,0.166
357,0.052,0.028,0.146
358,0.043,0.026,0.118
359,0.023,0.022,0.074
360,0.028,0.017,0.054
361,0.021,0.013,0.023
362,-0.023,0.008,-0.032
363,-0.025,0.004,-0.048
364,-0.021,0.0,-0.054
365,-0.006,-0.003,-0.05
366,-0.004,-0.004,-0.055
367,-0.004,-0.005,-0.061
368,0.002,-0.004,-0.058
369,-0.008,-0.002,-0.066
370,-0.018,0.002,-0.074
371,-0.004,0.007,-0.063
372,-0.003,0.012,-0.06
373,0.018,0.018,-0.039
374,0.031,0.026,-0.02
375,0.048,0.036,0.008
376,0.027,0.046,0.004
377,0.024,0.055,0.017
378,0.042,0.065,0.053
379,0.057,0.073,0.094
380,0.087,0.081,0.148
381,0.092,0.087,0.168
382,0.099,0.091,0.185
383,0.133,0.094,0.225
384,0.121,0.095,0.22
385,0.089,0.094,0.187
386,0.085,0.091,0.171
387,0.086,0.086,0.158
388,0.077,0.079,0.129
389,0.061,0.07,0.088
390,0.045,0.06,0.046
391,0.047,0.049,0.031
392,0.05,0.038,0.025
393,0.037,0.026,0.005
394,0.014,0.015,-0.022
395,0.003,0.006,-0.037
396,-0.008,-0.002,-0.053
397,-0.018,-0.005,-0.068
398,-0.008,-0.005,-0.063
399,0.006,0.002,-0.054
400,0.023,0.016,-0.039
