gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,691,3784,37.8731117248535,-33.9439239501953,18.491024017334,3670176,693,3048,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-01 00:44:26.440821,-87.43187073513779,65.47175676395892,53.58026717340541,1.4669505441525996e-13,21.0,65.35,3.0,65.11,34.8658,42.9193,51.4888,0.8442,34.5511,31.9731,31.9731,0
100998,npp,1082,260,50.8576202392578,-33.9378280639648,18.4892444610596,3670144,1082,135,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-01 22:45:13.273471,109.39435121614262,66.26207461433687,54.061218733589925,0.007346770045002957,2.0,-65.97,3.0,-66.13,35.3423,42.333,51.6665,0.8559,39.0747,43.5295,43.29954395712974,0
101006,npp,2978,3215,41.7056655883789,-33.9411773681641,18.4888954162598,3670176,2980,2557,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-02 00:25:28.979048,-84.66077325005331,52.68717213526107,44.707032370312675,3.4045875843113056e-06,18.0,52.63,1.9513309067639726,52.32,31.727,37.2982,46.9203,0.9714,38.4918,40.5147,40.5147,0
101131,npp,2220,2639,40.893741607666,-33.9435043334961,18.4887065887451,3670144,2219,2129,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-03 00:06:33.292821,-81.49049254839494,32.35117042596479,28.249113050578263,0.007171963253606477,15.0,32.34,1.2365102219381485,31.84,26.7808,33.0083,40.8911,1.0977,42.6103,44.889,44.66451546062994,0
101255,npp,1472,2074,36.5196533203125,-33.9408912658691,18.493480682373,3670144,1472,1639,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-03 23:47:41.165329,-64.54258155926888,2.3324768982628354,2.062953475739782,0.034580785859609386,12.0,2.33,1.0,1.7,26.9994,36.2331,48.5636,1.0,36.5197,36.5197,35.437311327575394,0
101380,npp,767,1515,38.0883712768555,-33.9398651123047,18.4879856109619,3670144,767,1137,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-04 23:28:52.596504,101.72861169468366,28.525646247384717,24.985785457444493,0.08120830664049437,9.0,-28.41,1.184412938166907,-28.84,24.2732,30.6516,37.3783,1.1821,42.512,45.0242,42.482356342331094,0
101503,npp,90,964,34.6624145507812,-33.946159362793,18.4941139221191,3670144,89,712,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-05 23:10:07.588405,105.45949043889871,49.70921602075141,42.4283512040001,0.15663333253458972,6.0,-49.54,1.7549928774784245,-49.87,31.36,37.41,44.446,0.9685,34.6675,33.5719,28.669231056967742,0
101511,npp,2178,3974,56.7216529846191,-33.9405632019043,18.4889297485352,3670144,2182,3155,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-06 00:50:44.645680,-88.27833446452698,68.6953920682442,55.49470946314923,0.12054940651144433,22.0,68.54,3.3985290935932855,68.32,33.0131,40.6891,49.965,0.8905,40.9506,50.5099,46.736668454446864,0
101757,npp,616,2832,22.1999034881592,-33.9398574829102,18.4950313568115,3670144,616,2281,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-08 00:12:49.724982,-82.54024612711503,40.26538227541111,34.86784055357214,0.15665126498090437,16.0,40.25,1.4276677814245327,39.76,26.9091,34.7364,42.5186,1.0431,27.452,23.1564,18.253169766173524,0
101878,npp,2948,2263,27.8330020904541,-33.9447822570801,18.4928951263428,3670144,2948,1818,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-08 23:53:57.603430,-79.76590265514083,13.185589045226722,11.639934910986486,0.10894149211301848,13.0,13.21,1.015504800579495,12.53,26.3912,32.1137,39.6311,1.1283,32.0178,31.4033,27.99339955705219,0
102006,npp,2217,1701,31.4660320281982,-33.9420051574707,18.4926872253418,3670144,2217,1289,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-09 23:35:07.256157,101.5674256948169,19.038853109169544,16.770164890132513,0.06937623265149773,10.0,-18.97,1.0442604737599883,-19.52,24.608,30.5593,35.7634,1.1857,37.1015,37.3083,35.13680370542958,0
102129,npp,1529,1147,34.6069259643555,-33.938232421875,18.4909801483154,3670144,1529,845,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-10 23:16:20.460635,104.59266767627051,43.73838493756863,37.69893903825843,0.038077870400883,7.0,-43.59,1.4867838833500562,-43.93,29.2458,35.7561,41.9958,1.0133,35.4602,35.0686,33.87675156256737,0
102253,npp,870,608,47.5533218383789,-33.9412803649902,18.4907722473145,3670144,871,393,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-11 22:57:37.219520,107.68844172952251,59.17629368763752,49.42486399170297,0.01598738014162003,4.0,-58.95,2.253202848596432,-59.18,29.836,36.766,46.0205,0.9855,41.0207,46.8641,46.363690343687146,0
102261,npp,2862,3595,20.1555328369141,-33.9442024230957,18.4952163696289,3670144,2859,2916,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-12 00:38:01.820647,-86.03074323167237,61.81421566414152,51.22727413473287,0.029537687667912087,20.0,61.72,2.5331140255951103,61.45,36.4725,43.7768,53.9949,0.8277,26.9082,16.6823,15.7577617702686,0
102373,npp,239,91,19.5500183105469,-33.9425392150879,18.4941520690918,3670144,245,41,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-12 22:38:55.759115,110.09609486199795,69.15536491854749,55.74971028709526,0.003175777654412808,1.0,-68.82,3.3985290935932855,-68.98,32.0318,39.1489,48.0364,0.9255,30.4663,18.0939,17.994497234162615,0
102381,npp,2086,3023,60.4808807373047,-33.944393157959,18.4878044128418,3670144,2086,2433,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-13 00:19:06.126626,-83.97817963848877,46.978043031768976,40.29039798774988,0.013093576864407534,17.0,46.92,1.646109783506203,46.54,30.6729,38.6027,47.2113,0.9386,49.5239,56.7683,56.358467229365694,0
102623,npp,611,1886,30.5034980773926,-33.9401206970215,18.4906997680664,3670176,611,1460,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-14 23:41:21.862637,99.92488703873387,8.643027151400034,7.638389888678037,7.902900083383728e-05,11.0,-8.58,1.0,-9.22,22.782,29.6914,35.9847,1.2203,37.0453,37.2242,37.2242,0
102864,npp,2300,784,36.5574951171875,-33.9414443969727,18.4937019348145,3670176,2299,568,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-16 23:03:48.276590,106.45644964995313,54.808476930217154,46.288311398746096,1.0078125309180595e-18,5.0,-54.61,2.0682789409984763,-54.89,32.0591,39.788,49.0684,0.9107,34.6712,33.2912,33.2912,0
102872,npp,1269,3784,55.4921493530273,-33.9433975219727,18.4884662628174,3670176,1271,3048,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-17 00:44:19.995967,-87.19920840651491,65.46836572981881,53.578524091103404,3.5901040431831113e-10,21.0,65.35,3.0,65.11,34.8658,42.9193,51.4888,0.8442,40.4241,46.8473,46.8473,0
102984,npp,1659,261,28.5712509155273,-33.9425849914551,18.4930782318115,3670176,1658,135,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-17 22:45:06.825383,109.19161739204837,66.24853794796202,54.05268734602589,2.7225370717762143e-24,2.0,-65.95,3.0,-66.13,35.3423,42.333,51.6665,0.8559,31.6459,24.4544,24.4544,0
102993,npp,482,3216,31.8246173858643,-33.9386291503906,18.4941139221191,3670176,485,2557,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-18 00:25:22.531347,-84.83486072916237,52.71918640470308,44.73119260290878,2.666029693992206e-17,18.0,52.65,1.9513309067639726,52.32,31.727,37.2982,46.9203,0.9714,33.4281,30.9159,30.9159,0
103112,npp,2794,2640,20.5722827911377,-33.9390602111816,18.4956092834473,3670176,2794,2129,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-19 00:06:26.846535,-81.2120284574921,32.381093678197125,28.274200022951455,1.3307606581487644e-23,15.0,32.38,1.2365102219381485,31.84,26.7808,33.0083,40.8911,1.0977,26.1758,22.5822,22.5822,0
103230,npp,2061,2074,35.6390151977539,-33.9409332275391,18.4914054870605,3670176,2061,1639,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-19 23:47:34.715905,-61.34901738936689,2.343559305333667,2.072726485920573,9.027188541064922e-29,12.0,2.33,1.0,1.7,26.9994,36.2331,48.5636,1.0,35.639,35.639,35.639,0
103349,npp,1355,1516,26.2521915435791,-33.9454727172852,18.4929733276367,3670176,1354,1137,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-20 23:28:46.146250,102.48909808176377,28.46220230944652,24.93086859048363,4.3626530259181984e-33,9.0,-28.37,1.184412938166907,-28.84,24.2732,30.6516,37.3783,1.1821,32.5187,31.0326,31.0326,0
103587,npp,8,433,61.3693084716797,-33.9434204101562,18.4881572723389,3670176,8,251,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-22 22:51:17.910979,108.31923017288737,62.96735081161587,51.984167280092706,3.866628598879601e-32,3.0,-62.7,2.6065528283652384,-62.9,32.277,38.5312,47.9475,0.9404,44.995,57.7092,57.7092,0
103713,npp,1182,2831,13.9869823455811,-33.9443206787109,18.4952812194824,3670176,1181,2280,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-24 00:12:41.498198,-82.25048024101228,40.23934278943983,34.84576228013328,3.6264120521653717e-32,16.0,40.21,1.4276677814245327,39.76,26.9091,34.7364,42.5186,1.0431,21.6993,14.5896,14.5896,0
103949,npp,2794,1700,30.3998546600342,-33.9388465881348,18.4908847808838,3670176,2794,1288,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-25 23:34:59.043671,101.64741276052165,19.091735298502062,16.815846118672088,6.531137463685382e-27,10.0,-19.03,1.0442604737599883,-19.52,24.608,30.5593,35.7634,1.1857,36.0805,36.0441,36.0441,0
104065,npp,2105,1147,7.84800100326538,-33.9443321228027,18.4939460754395,3670176,2105,844,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-04-26 23:16:12.263992,104.71848597635514,43.734819636332695,37.694333728888196,4.0519252473825965e-22,7.0,-43.59,1.4867838833500562,-43.93,29.2458,35.7561,41.9958,1.0133,17.4624,7.9527,7.9527,0
106314,npp,2615,2072,35.2681045532227,-33.9381828308105,18.4911518096924,3670144,2615,1637,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-05 23:47:24.921185,-67.3669496079199,2.166230273516205,1.9158155204327714,0.26532942397950465,12.0,2.22,1.0,1.7,26.9994,36.2331,48.5636,1.0,35.2681,35.2681,26.96321172642839,0
106495,npp,1891,1514,42.9194488525391,-33.9426879882812,18.4913997650146,3670144,1891,1135,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-06 23:28:36.374482,103.1404785139546,28.560113205317183,25.013382127697046,0.1927591351010509,9.0,-28.46,1.184412938166907,-28.84,24.2732,30.6516,37.3783,1.1821,46.5909,50.735,44.70158291148222,0
106672,npp,1209,962,35.303840637207,-33.9419631958008,18.4937076568604,3670144,1209,711,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-07 23:09:49.609347,105.51712704512917,49.771978573021606,42.47256377530692,0.12101833689702658,6.0,-49.6,1.7549928774784245,-49.87,31.36,37.41,44.446,0.9685,35.033,34.1932,30.40529079675653,0
106684,npp,224,3970,69.2311096191406,-33.9433212280273,18.4897937774658,3670144,229,3153,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-08 00:50:24.888889,-87.77537988676694,68.6274083394983,55.450659082214486,0.12594372331484194,22.0,68.48,3.3985290935932855,68.32,33.0131,40.6891,49.965,0.8905,44.6315,61.6494,57.707324766880845,0
106906,npp,1727,2827,43.0593643188477,-33.9421691894531,18.4889144897461,3670144,1726,2278,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-10 00:12:30.001943,-82.50875463332935,40.09949894747496,34.72900770940446,0.05413026119102474,16.0,40.06,1.4276677814245327,39.76,26.9091,34.7364,42.5186,1.0431,42.0629,44.9147,43.22040705401511,0
107074,npp,982,2259,32.1137371063232,-33.9384994506836,18.4915256500244,3670144,982,1815,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-10 23:53:37.895094,-78.7483569103792,12.949998690598033,11.432026336779062,0.028434124635577387,13.0,12.98,1.015504800579495,12.53,26.3912,32.1137,39.6311,1.1283,36.2331,36.2331,35.343103614700794,0
107417,npp,2645,1144,54.8427886962891,-33.9425315856934,18.4882202148438,3670144,2646,842,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-12 23:16:00.796319,104.66863531043802,43.85728573258896,37.79131319626892,0.001560794026417603,7.0,-43.7,1.5732132722552272,-43.93,29.2458,35.7561,41.9958,1.0133,48.3654,55.5745,55.525646692239995,0
107590,npp,1965,605,26.1502094268799,-33.9429550170898,18.4908466339111,3670176,1963,391,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-13 22:57:15.806626,107.22866209410988,59.25758580676393,49.475298586960115,7.196875652185193e-08,4.0,-59.02,2.253202848596432,-59.18,29.836,36.766,46.0205,0.9855,31.5217,25.7712,25.7712,0
107603,npp,900,3590,41.0481910705566,-33.9417839050293,18.4942378997803,3670144,902,2913,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-14 00:37:42.189711,-86.60620040948415,61.72346558541908,51.16052881015065,0.00203361643300988,20.0,61.61,2.5331140255951103,61.45,36.4725,43.7768,53.9949,0.8277,35.156,33.9747,33.91104721315812,0
107762,npp,1331,89,48.2754554748535,-33.9403762817383,18.4905281066895,3670176,1334,39,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-14 22:38:36.154946,110.65808449243687,69.19414305448127,55.76327918728728,5.5142090711637366e-15,1.0,-68.85,3.3985290935932855,-68.98,32.0318,39.1489,48.0364,0.9255,38.9186,44.6799,44.6799,0
107774,npp,103,3018,38.6345748901367,-33.9403533935547,18.490795135498,3670176,104,2429,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-15 00:18:44.745339,-83.5578268341753,46.806475923328215,40.15016191670739,1.1159723467661892e-05,17.0,46.76,1.646109783506203,46.54,30.6729,38.6027,47.2113,0.9386,36.2525,36.263,36.263,0
107949,npp,2421,2445,18.9993362426758,-33.9416046142578,18.4954109191895,3670176,2421,1980,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-15 23:59:50.858786,-80.56793526606161,23.078732844062284,20.284974346418117,5.295480756354242e-13,14.0,23.09,1.0837787002826917,22.72,25.4739,31.4209,37.2115,1.1532,24.7718,21.9092,21.9092,0
108474,npp,319,780,21.6509475708008,-33.9450874328613,18.4940319061279,3670176,316,563,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-18 23:03:25.225803,106.38387658297741,54.917724948644434,46.36245774756083,9.277493606674975e-30,5.0,-54.71,2.0682789409984763,-54.89,32.0591,39.788,49.0684,0.9107,27.464,19.7165,19.7165,0
108486,npp,2357,3777,38.01708984375,-33.9400177001953,18.4932155609131,3670176,2359,3044,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-19 00:43:56.947686,-87.20082975465988,65.35689245650036,53.50187397162433,3.835457759425067e-24,21.0,65.23,3.0,65.11,34.8658,42.9193,51.4888,0.8442,34.5991,32.0946,32.0946,0
108650,npp,2730,258,22.0569038391113,-33.9432907104492,18.4941215515137,3670176,2729,133,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-19 22:44:43.797389,109.29560972388697,66.31753374204618,54.086228615205385,6.257513334946392e-33,2.0,-66.0,3.0,-66.13,35.3423,42.333,51.6665,0.8559,29.4745,18.8787,18.8787,0
108662,npp,1566,3208,20.2159004211426,-33.9382591247559,18.4923915863037,3670176,1565,2552,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-20 00:24:57.726015,-84.12922409956792,52.505804906512665,44.56469301692069,1.5536242363101496e-29,18.0,52.44,1.847645286154319,52.32,31.727,37.2982,46.9203,0.9714,26.9877,19.6386,19.6386,0
108833,npp,804,2633,46.4869194030762,-33.9438552856445,18.4889430999756,3670176,804,2124,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-21 00:06:03.839182,-81.8242500975273,32.07652420530104,28.0130966117155,1.556478373376877e-36,15.0,32.07,1.2365102219381485,31.84,26.7808,33.0083,40.8911,1.0977,47.1337,51.0286,51.0286,0
109001,npp,51,2068,53.7217445373535,-33.9436569213867,18.4894695281982,3670176,51,1634,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-21 23:47:11.733905,-76.31650223310899,1.927868168914527,1.7049533771477419,1.0663298974650721e-33,12.0,1.99,1.0,1.7,26.9994,36.2331,48.5636,1.0,53.7217,53.7217,53.7217,0
109174,npp,2412,1510,15.3971767425537,-33.9421463012695,18.4953327178955,3670176,2412,1132,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-22 23:28:21.403707,102.3857726348199,28.75332249580056,25.177939809876936,2.1504649591193062e-32,9.0,-28.65,1.184412938166907,-28.84,24.2732,30.6516,37.3783,1.1821,23.3539,18.201,18.201,0
109350,npp,1729,958,16.5208396911621,-33.9382247924805,18.4883403778076,3670176,1731,709,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-23 23:09:36.387560,106.07882001461698,49.8988463919511,42.56867737345581,9.70145761138687e-30,6.0,-49.72,1.7549928774784245,-49.87,31.36,37.41,44.446,0.9685,24.3304,16.0011,16.0011,0
109710,npp,2243,2823,26.9503288269043,-33.9430389404297,18.4934673309326,3670176,2244,2274,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-26 00:12:16.763968,-82.84268584019793,39.93849772804081,34.59345442401169,1.0791534931833864e-26,16.0,39.91,1.4276677814245327,39.76,26.9091,34.7364,42.5186,1.0431,30.7794,28.1115,28.1115,0
109884,npp,1496,2254,34.1881675720215,-33.9407577514648,18.4904098510742,3670176,1496,1810,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-26 23:53:22.878309,-77.99569559414932,12.673269450730261,11.187814137170406,1.5118157385626029e-21,13.0,12.7,1.015504800579495,12.53,26.3912,32.1137,39.6311,1.1283,38.2759,38.5737,38.5737,0
110059,npp,760,1693,30.559253692627,-33.9401397705078,18.4905815124512,3670176,760,1282,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-27 23:34:32.554674,101.3589789085161,19.494431036266185,17.16533608314872,6.16301759292117e-15,10.0,-19.41,1.0442604737599883,-19.52,24.608,30.5593,35.7634,1.1857,36.2331,36.2331,36.2331,0
110231,npp,67,1140,31.9836730957031,-33.9400520324707,18.4937686920166,3670176,69,839,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-28 23:15:45.789359,104.85183366261815,43.99025221020887,37.895639907167826,2.312179855229493e-07,7.0,-43.83,1.5732132722552272,-43.93,29.2458,35.7561,41.9958,1.0133,33.8352,32.4104,32.4104,0
110577,npp,1838,85,60.6910667419434,-33.9415893554688,18.4881114959717,3670144,1835,37,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-30 22:38:19.375530,110.28951741149439,69.27131217136915,55.80108871911657,0.01900981501842585,1.0,-68.92,3.3985290935932855,-68.98,32.0318,39.1489,48.0364,0.9255,42.5718,56.1708,55.57578725146486,0
110590,npp,609,3013,24.5845851898193,-33.9404220581055,18.4946804046631,3670144,611,2425,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-31 00:18:29.746036,-83.89399577124203,46.64567550725966,40.01994647286906,0.0024926348766335805,17.0,46.6,1.646109783506203,46.54,30.6729,38.6027,47.2113,0.9386,27.7172,23.0755,22.997479802138912,0
110760,npp,2925,2439,36.8018188476562,-33.9418983459473,18.4934349060059,3670144,2925,1975,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-05-31 23:59:34.087710,-80.33621672779066,22.779362519541625,20.02405393667946,0.023181264895551168,14.0,22.77,1.0837787002826917,22.72,25.4739,31.4209,37.2115,1.1532,41.1981,42.4382,41.712619654970155,0
112094,npp,2196,1876,37.2704582214355,-33.9413681030273,18.4914932250977,3670144,2196,1450,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-06-01 23:40:43.767162,100.28668599770921,9.2217166079813,8.147631961715167,0.06194094150361371,11.0,-9.16,1.0,-9.22,22.782,29.6914,35.9847,1.2203,43.8122,45.4821,43.5433304846104,0
112264,npp,1494,1322,50.7531356811523,-33.9444847106934,18.4899520874023,3670144,1494,997,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-06-02 23:21:55.227702,104.00818334695053,37.080678781358124,32.2226552456908,0.12265900457057949,8.0,-36.96,1.357151599901897,-37.0,26.1165,31.7726,36.8465,1.1404,50.2187,57.8784,54.03913742057021,0
112443,npp,2855,3770,63.9614524841309,-33.9399223327637,18.4877948760986,3670144,2856,3040,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-06-04 00:43:40.187977,-87.31550856403419,65.23372918822635,53.42108114543368,0.19604193720384955,21.0,65.1,2.898275349237888,65.11,34.8658,42.9193,51.4888,0.8442,43.4934,53.9972,47.861030249229074,0
112600,npp,156,253,37.6750450134277,-33.9405784606934,18.4917430877686,3670144,154,130,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-06-04 22:44:27.047064,109.46288292083426,66.40515837391364,54.135288277168044,0.23177957295829843,2.0,-66.09,3.0,-66.13,35.3423,42.333,51.6665,0.8559,34.6805,32.2464,24.991631838050893,0
112612,npp,2047,3202,46.9203491210938,-33.9403533935547,18.4932308197021,3670144,2045,2549,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-06-05 00:24:40.976384,-83.93622445957239,52.33011268885217,44.42908927151455,0.21514393172523902,18.0,52.27,1.847645286154319,52.32,31.727,37.2982,46.9203,0.9714,41.4409,45.5805,38.84643225539492,0
112781,npp,1283,2627,41.5593223571777,-33.9427261352539,18.490966796875,3670144,1284,2120,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-06-06 00:05:47.103434,-82.49266983844984,31.826209347315206,27.798868057825455,0.14311373278693942,15.0,31.8,1.2365102219381485,31.84,26.7808,33.0083,40.8911,1.0977,43.1486,45.6196,41.14009846796817,0
113302,npp,1231,3958,20.977710723877,-33.9445686340332,18.4947891235352,3670144,1237,3147,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-06-09 00:49:53.218954,-87.92091178306688,68.45370301124694,55.34426526646698,0.042016150459633965,22.0,68.29,3.3166247903554,68.32,33.0131,40.6891,49.965,0.8905,30.2899,18.6804,17.365282249321176,0
113458,npp,1562,423,44.4252738952637,-33.9371299743652,18.4899997711182,3670144,1562,243,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-06-09 22:50:34.743631,108.37068831021541,63.18821527903705,52.117386764354485,0.00834058812284638,3.0,-62.9,2.6065528283652384,-62.9,32.277,38.5312,47.9475,0.9404,38.4944,41.7757,41.51463716174702,0
113470,npp,430,3389,30.2242660522461,-33.9422988891602,18.488302230835,3670144,428,2738,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-06-10 00:30:54.011005,-85.31894558258416,57.21891879948143,48.03391250844012,0.021740222428923872,19.0,57.12,2.2013981571160284,57.21,35.5261,44.037,52.5572,0.8228,29.9586,24.8682,24.18772470401943,0
113635,npp,2728,2816,18.5013809204102,-33.943416595459,18.4938526153564,3670144,2728,2267,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-06-11 00:11:58.356369,-82.74761984398698,39.67998863313867,34.37964900880042,0.008048815335569557,16.0,39.64,1.4276677814245327,39.76,26.9091,34.7364,42.5186,1.0431,24.8614,19.2986,19.046669734996,0
113806,npp,1964,2247,52.4374351501465,-33.9434471130371,18.4887161254883,3670144,1964,1804,196611,3866755,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-06-11 23:53:04.478927,-78.06570700958014,12.291294288877904,10.851618488740556,0.0009912150128947564,13.0,12.3,1.015504800579495,12.53,26.3912,32.1137,39.6311,1.1283,56.2465,59.1639,59.1639,0
113976,npp,1242,1687,14.783974647522,-33.9397354125977,18.4954090118408,3670176,1242,1276,196611,3866787,2934,zaf_cape_town_30_34,-33.94166667,18.49166667,30,34,zaf_cape_town,2012-06-12 23:34:14.160195,101.70438775029196,19.809524443256546,17.439948321272016,2.505788186598443e-08,10.0,-19.74,1.0837787002826917,-19.52,24.608,30.5593,35.7634,1.1857,21.6773,17.5289,17.5289,0
