gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100998,npp,1070,246,2.32122397422791,-33.8340530395508,18.4135761260986,3670144,1068,126,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-04-01 22:45:11.494197,109.22949968497923,66.51600130835534,54.21484149643638,0.007430719920247551,2.0,-66.22,3.0,-66.35,1.7601,2.9085,4.5733,0.2425,0.5095,0.5629,0.5054929559318835,0
101006,npp,2963,3204,0.594079226255417,-33.8363952636719,18.4165477752686,3670176,2965,2550,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-04-02 00:25:27.199767,-84.89302314828946,52.392874654679545,44.48472497384812,3.7371378794767165e-06,18.0,52.32,1.847645286154319,52.01,0.8235,1.4843,2.8814,0.4752,0.2235,0.2823,0.2823,0
101131,npp,2205,2627,1.76488935947418,-33.8346977233887,18.4151268005371,3670144,2205,2120,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-04-03 00:06:31.513585,-81.14652130856562,31.814140607449204,27.79323619835972,0.007267194446441136,15.0,31.8,1.2365102219381485,31.35,0.7563,1.0138,1.8017,0.6958,1.3128,1.2279,1.1717562943677038,0
101255,npp,1459,2062,1.0344171524047852,-33.8386573791504,18.4169387817383,3670144,1459,1628,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-04-03 23:47:41.165329,-84.40393890837512,1.6233972617587125,1.435854270434071,0.03474971799540423,12.0,1.64,1.0,0.99,0.5291,0.7053,1.3419,1.0,1.0344,1.0344,0.765936296115662,0
101380,npp,754,1503,2.09716045856476,-33.8346672058105,18.4165878295898,3670144,755,1127,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-04-04 23:28:52.596504,103.19171466664812,29.08894372919816,25.468389044411815,0.0814303074537902,9.0,-28.98,1.184412938166907,-29.45,0.7211,1.0124,2.5183,0.6967,1.6212,1.461,0.8318990113135271,0
102006,npp,2204,1688,2.35350036621094,-33.8391723632812,18.4136142730713,3670144,2204,1278,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-04-09 23:35:05.476885,100.83764090597217,19.763867635124676,17.402976698939096,0.06934197439166818,10.0,-19.69,1.0837787002826917,-20.16,0.6067,0.8284,2.0498,0.8515,2.1126,2.0039,1.4681890833732187,0
102261,npp,2846,3584,8.81504535675049,-33.8355140686035,18.4172096252441,3670144,2852,2909,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-04-12 00:38:00.041369,-86.21658868405638,61.59044713254419,51.07772898385615,0.02950399559980546,20.0,61.49,2.5331140255951103,61.24,1.1625,1.5413,3.52,0.4576,3.5768,4.0339,3.8059628426636865,0
102373,npp,228,78,4.40528631210327,-33.8382682800293,18.4192657470703,3670144,230,33,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-04-12 22:38:55.759115,110.4534712378227,69.36919291746685,55.86888066969375,0.0031370575724786968,1.0,-69.03,3.5496478698597698,-69.2,1.8536,2.3952,4.7781,0.2945,1.2716,1.2972,1.272964232235858,0
102984,npp,1647,247,1.26216161251068,-33.8389053344727,18.4174861907959,3670176,1653,127,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-04-17 22:45:05.046103,109.30634694877503,66.49398172155423,54.201214042237474,2.492806900412437e-24,2.0,-66.2,3.0,-66.35,1.7601,2.9085,4.5733,0.2425,0.1565,0.3061,0.3061,0
102993,npp,468,3204,0.823454976081848,-33.8402976989746,18.4131488800049,3670176,469,2550,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-04-18 00:25:20.752066,-84.58299098655297,52.38414090032584,44.47816705612345,2.4309235435003338e-17,18.0,52.32,1.847645286154319,52.01,0.8235,1.4843,2.8814,0.4752,0.3477,0.3913,0.3913,0
103112,npp,2780,2628,1.005890250205994,-33.8375396728516,18.4205169677734,3670176,2780,2120,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-04-19 00:06:25.067300,-81.60126232100906,31.861524319108714,27.833189526007,1.2266900107410495e-23,15.0,31.84,1.2365102219381485,31.35,0.7563,1.0138,1.8017,0.6958,0.699,0.6999,0.6999,0
103230,npp,2047,2061,1.29242599010468,-33.834587097168,18.4145641326904,3670176,2047,1627,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-04-19 23:47:32.936625,-46.893944463224656,1.7134051436379827,1.5154405471036696,8.411936482984548e-29,12.0,1.59,1.0,0.99,0.5291,0.7053,1.3419,1.0,1.2924,1.2924,1.2924,0
103586,npp,3067,420,1.37578690052032,-33.8363647460938,18.4203910827637,3670176,3066,241,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-04-22 22:51:16.131699,108.47297030401016,63.22695638546564,52.15322202536378,3.8246807717683056e-32,3.0,-62.96,2.6065528283652384,-63.16,1.4021,2.247,3.9628,0.3139,0.3711,0.4318,0.4318,0
103713,npp,1167,2819,0.736898303031921,-33.8372535705566,18.4200744628906,3670176,1166,2270,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-04-24 00:12:39.718918,-81.96741538397116,39.7819937313761,34.46914339173922,3.5699113013479806e-32,16.0,39.76,1.4276677814245327,39.31,0.6811,1.0409,1.9771,0.6776,0.4924,0.4993,0.4993,0
103831,npp,425,2250,1.40392255783081,-33.8378486633301,18.419548034668,3670176,425,1806,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-04-24 23:53:47.602667,-78.29704564944035,12.449574880036504,10.992351909211562,2.6846270863562118e-30,13.0,12.47,1.015504800579495,11.8,0.5208,0.7488,1.5853,0.942,1.3505,1.3224,1.3224,0
104181,npp,1431,594,1.21130156517029,-33.8390464782715,18.4185047149658,3670176,1432,381,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-04-27 22:57:27.261066,107.67468903640986,59.491384032365254,49.6407968253334,6.28553148994225e-16,4.0,-59.27,2.3545700244418297,-59.47,1.3307,2.0283,4.9815,0.3477,0.3583,0.4212,0.4212,0
104190,npp,347,3583,1.18222069740295,-33.8373718261719,18.419153213501,3670176,346,2907,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-04-28 00:37:51.864326,-86.04012127226586,61.56109976436198,51.05520014242218,9.870677268415604e-24,20.0,61.47,2.5331140255951103,61.24,1.1625,1.5413,3.52,0.4576,0.5636,0.541,0.541,0
106314,npp,2602,2059,28.1130714416504,-33.8387908935547,18.4125747680664,3670144,2602,1625,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-05 23:47:23.141904,-69.77142739168428,1.4136072105837345,1.2502332222337909,0.2656261206821163,12.0,1.47,1.0,0.99,0.5291,0.7053,1.3419,1.0,28.1131,28.1131,26.060969038356507,0
106495,npp,1878,1501,2.6558837890625,-33.8401222229004,18.4173698425293,3670144,1878,1125,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-06 23:28:34.595201,102.6505894687821,29.18145891020397,25.54561767119154,0.19286818364380773,9.0,-29.07,1.184412938166907,-29.45,0.7211,1.0124,2.5183,0.6967,2.0929,1.8502,0.36017044208217364,0
106672,npp,1196,948,7.2782187461853,-33.8354721069336,18.4159603118896,3670144,1195,702,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-07 23:09:47.830066,105.29057273632112,50.20143664246013,42.80459801995098,0.121012829229809,6.0,-50.02,1.7549928774784245,-50.23,0.9418,1.756,3.401,0.4017,3.8519,2.9235,1.9885988201730451,0
106684,npp,209,3961,7.44476413726807,-33.8371620178223,18.4177875518799,3670144,213,3148,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-08 00:50:24.888889,-88.17617706044354,68.48162733191519,55.367621111426494,0.12602370713147948,22.0,68.33,3.3166247903554,68.16,1.4488,2.2535,3.7376,0.313,2.2706,2.3302,1.3565865969149296,0
107074,npp,969,2247,0.863993287086487,-33.8411903381348,18.4186954498291,3670144,969,1804,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-10 23:53:36.115859,-79.63682884485041,12.295613892906674,10.856399855963632,0.028395656727354203,13.0,12.3,1.015504800579495,11.8,0.5208,0.7488,1.5853,0.942,0.8188,0.8139,0.5945254663631537,0
107417,npp,2632,1130,0.901723742485046,-33.837028503418,18.4144115447998,3670144,2632,831,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-12 23:15:59.017039,104.95140793615013,44.31760921784333,38.16231870335343,0.0014828815225895705,7.0,-44.17,1.5732132722552272,-44.37,0.8957,1.3613,2.0213,0.5181,0.4132,0.4672,0.4557437957790422,0
107603,npp,885,3579,2.58934593200684,-33.8405494689941,18.4185333251953,3670144,886,2904,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-14 00:37:40.410481,-86.43341800603342,61.4964305228776,51.0086353204035,0.002020028010952778,20.0,61.38,2.5331140255951103,61.24,1.1625,1.5413,3.52,0.4576,1.1191,1.1849,1.1692939970435958,0
107762,npp,1319,75,3.31305336952209,-33.8346061706543,18.4136333465576,3670176,1320,32,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-14 22:38:34.375670,110.50840448970432,69.42671966616649,55.89275814395187,5.029014218608841e-15,1.0,-69.07,3.5496478698597698,-69.2,1.8536,2.3952,4.7781,0.2945,0.9639,0.9756,0.9756,0
107774,npp,88,3006,4.33151292800903,-33.8343086242676,18.4147777557373,3670176,88,2421,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-15 00:18:42.966103,-83.32439778111893,46.420158406876475,39.8438579840199,1.0310179041601289e-05,17.0,46.38,1.646109783506203,46.18,0.6919,0.9957,2.0358,0.7084,2.7318,3.0684,3.0684,0
107949,npp,2407,2433,0.398600369691849,-33.8382186889648,18.4188404083252,3670176,2407,1969,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-15 23:59:49.079505,-81.18382453253322,22.46409654505253,19.751530662544816,4.899633624422518e-13,14.0,22.45,1.0837787002826917,22.08,0.5978,0.8342,1.6464,0.8455,0.3034,0.337,0.337,0
108474,npp,307,766,1.0445312857627869,-33.8393096923828,18.4134941101074,3670176,309,550,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-18 23:03:25.225803,106.9661885426334,55.27409260381206,46.62441344470681,8.754038366620141e-30,5.0,-55.07,2.0682789409984763,-55.25,1.0505,1.7302,2.6125,0.4076,0.3738,0.4258,0.4258,0
108662,npp,1552,3197,0.712378561496735,-33.8406066894531,18.4163303375244,3670176,1556,2546,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-20 00:24:55.946733,-83.8701126397424,52.186811530696,44.32336315746456,1.4730952927173085e-29,18.0,52.12,1.847645286154319,52.01,0.8235,1.4843,2.8814,0.4752,0.2875,0.3385,0.3385,0
108833,npp,789,2621,1.14562976360321,-33.8353271484375,18.4156608581543,3670176,790,2116,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-21 00:06:02.059946,-82.33293687554378,31.560662373020058,27.57488079301318,1.4924430309689825e-36,15.0,31.53,1.2365102219381485,31.35,0.7563,1.0138,1.8017,0.6958,0.812,0.7971,0.7971,0
109001,npp,37,2056,0.5420785844326019,-33.8385772705078,18.4203929901123,3670176,37,1622,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-21 23:47:09.954623,-64.35279202982869,1.2330563256826133,1.0905088545053188,1.039234987804892e-33,12.0,1.3,1.0,0.99,0.5291,0.7053,1.3419,1.0,0.5421,0.5421,0.5421,0
109884,npp,1482,2242,0.553689181804657,-33.8366355895996,18.4191665649414,3670176,1482,1799,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-26 23:53:21.099073,-79.14351602585188,12.016049517026062,10.60959648250791,1.5613539011228232e-21,13.0,12.02,1.015504800579495,11.8,0.5208,0.7488,1.5853,0.942,0.5132,0.5216,0.5216,0
110059,npp,747,1680,0.40847373008728,-33.8381843566895,18.4149227142334,3670176,747,1271,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-27 23:34:30.775437,100.64768171876844,20.19414068479696,17.77556655160069,6.508067197810293e-15,10.0,-20.11,1.0837787002826917,-20.16,0.6067,0.8284,2.0498,0.8515,0.3179,0.3478,0.3478,0
110231,npp,55,1126,0.631442308425903,-33.8409309387207,18.4172420501709,3670176,55,828,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-28 23:15:44.010078,105.07067441800079,44.45189003363065,38.26736809969377,2.475893503968392e-07,7.0,-44.3,1.5732132722552272,-44.37,0.8957,1.3613,2.0213,0.5181,0.2414,0.3272,0.3272,0
110577,npp,1827,72,5.85310745239258,-33.8379287719727,18.416690826416,3670144,1830,31,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-30 22:38:19.375530,110.64393344040933,69.47809468952461,55.91586197875969,0.019081485601577818,1.0,-69.12,3.5496478698597698,-69.2,1.8536,2.3952,4.7781,0.2945,1.6795,1.7235,1.5760833705789286,0
110590,npp,594,3001,2.20186400413513,-33.8346786499023,18.4193058013916,3670144,596,2417,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-31 00:18:27.966800,-83.66225243717847,46.25980176178827,39.7136860158265,0.002523107585033293,17.0,46.21,1.646109783506203,46.18,0.6919,0.9957,2.0358,0.7084,1.4381,1.5598,1.5403073869184698,0
110760,npp,2911,2427,0.812868714332581,-33.8387222290039,18.4170475006104,3670144,2911,1965,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-05-31 23:59:32.308436,-79.68230247936457,22.141634659978273,19.470306678536286,0.023268056446457817,14.0,22.14,1.0837787002826917,22.08,0.5978,0.8342,1.6464,0.8455,0.6856,0.6873,0.5075394443421944,0
112094,npp,2182,1863,0.957162499427795,-33.8336296081543,18.4136257171631,3670144,2183,1438,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-01 23:40:41.987881,99.10424972266196,9.989807330032308,8.824804094461017,0.062071128671846866,11.0,-9.92,1.0,-9.92,0.5397,0.8572,1.7284,0.8228,0.8053,0.7876,0.30806099741790177,0
112264,npp,1481,1309,6.33135652542114,-33.8410530090332,18.4196739196777,3670144,1481,985,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-02 23:21:53.448427,103.65912426155288,37.60684363713117,32.6610358469761,0.12281237316349161,8.0,-37.48,1.357151599901897,-37.52,0.6805,0.9491,1.6633,0.7431,4.6711,4.705,3.7561961971416027,0
112433,npp,790,761,2.57447075843811,-33.8350715637207,18.4154148101807,3670144,791,544,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-03 23:03:08.465916,106.75446087400208,55.4096480992923,46.72069673153003,0.22769916471884705,5.0,-55.19,2.0682789409984763,-55.25,1.0505,1.7302,2.6125,0.4076,1.1135,1.0495,-0.7096210708494424,0
113302,npp,1215,3948,3.02096557617188,-33.8391914367676,18.42067527771,3670144,1221,3141,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-09 00:49:51.439680,-87.79470086593594,68.28782361861902,55.249385959310345,0.04201804502117782,22.0,68.12,3.3166247903554,68.16,1.4488,2.2535,3.7376,0.313,0.9367,0.9455,0.6208838405866741,0
113458,npp,1550,409,1.044920980930328,-33.8344497680664,18.418062210083,3670144,1548,233,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-09 22:50:32.964393,108.19301238989871,63.46076545415029,52.29403178921684,0.008305188979212064,3.0,-63.18,2.7445598364131496,-63.16,1.4021,2.247,3.9628,0.3139,0.2673,0.328,0.2638371254951326,0
113470,npp,414,3379,2.61595988273621,-33.8348617553711,18.420690536499,3670144,412,2728,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-10 00:30:52.231723,-85.16546900419492,56.97041695888969,47.8557512681607,0.02173137418790684,19.0,56.88,2.1127631471468895,56.95,0.924,1.4759,2.8893,0.4779,1.2449,1.2501,1.0822112935145678,0
113635,npp,2713,2803,0.6052858531475069,-33.8353500366211,18.4136981964111,3670144,2713,2257,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-11 00:11:56.577133,-82.47065909390436,39.19149813024591,33.97638353778714,0.008029884427543302,16.0,39.16,1.4276677814245327,39.31,0.6811,1.0409,1.9771,0.6776,0.4002,0.4101,0.34806402850041707,0
113976,npp,1229,1674,3.95856332778931,-33.8378143310547,18.4204330444336,3670176,1229,1265,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-12 23:34:12.380920,100.99426656430468,20.501521686497764,18.043155530550177,2.3637184627816222e-08,10.0,-20.42,1.0837787002826917,-20.16,0.6067,0.8284,2.0498,0.8515,3.5935,3.3706,3.3706,0
114147,npp,535,1119,0.582506269216537,-33.8359718322754,18.416690826416,3670176,536,823,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-13 23:15:25.623764,104.71242155314629,44.69455796557934,38.46166358392397,2.4826662253202504e-15,7.0,-44.54,1.5732132722552272,-44.37,0.8957,1.3613,2.0213,0.5181,0.2103,0.3018,0.3018,0
114394,npp,2304,65,2.22861361503601,-33.8385238647461,18.4188594818115,3670176,2309,28,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-15 22:37:59.233066,110.31632496348068,69.58221798216906,55.9727339335163,1.0258815443662861e-26,1.0,-69.23,3.5496478698597698,-69.2,1.8536,2.3952,4.7781,0.2945,0.6584,0.6563,0.6563,0
114402,npp,1070,2993,0.694556653499603,-33.8400115966797,18.41379737854,3670176,1068,2411,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-16 00:18:07.824940,-82.93553794535015,45.98656863034577,39.49565253199659,1.2298259612869098e-19,17.0,45.94,1.5732132722552272,46.18,0.6919,0.9957,2.0358,0.7084,0.5139,0.492,0.492,0
114743,npp,1936,1301,0.427023619413376,-33.8401107788086,18.4161529541016,3670176,1938,978,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-18 23:21:33.325649,103.21156420436206,37.929517750224015,32.92951343020781,1.4853739014020244e-33,8.0,-37.8,1.357151599901897,-37.52,0.6805,0.9491,1.6633,0.7431,0.3206,0.3173,0.3173,0
114856,npp,1260,754,0.940502405166626,-33.8388137817383,18.4189033508301,3670176,1259,537,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-19 23:02:48.352730,106.54819929827636,55.58358620492424,46.84872786899935,7.349419526245447e-35,5.0,-55.37,2.0682789409984763,-55.25,1.0505,1.7302,2.6125,0.4076,0.3235,0.3834,0.3834,0
114864,npp,219,3753,0.62741494178772,-33.8372039794922,18.4192008972168,3670176,218,3028,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-20 00:43:18.295667,-87.04196105560663,64.91627251261717,53.223880110426784,5.228487451587981e-33,21.0,64.78,2.898275349237888,64.89,1.2522,1.8754,3.3378,0.3761,0.2747,0.236,0.236,0
114970,npp,613,233,1.34768176078796,-33.8361206054688,18.4180393218994,3670176,615,118,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-20 22:44:06.933974,109.51182836900817,66.77326706363581,54.35815288167411,3.138323336745642e-32,2.0,-66.45,3.0,-66.35,1.7601,2.9085,4.5733,0.2425,0.185,0.3268,0.3268,0
115221,npp,271,1483,0.87938517332077,-33.8405838012695,18.416072845459,3670176,270,1112,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-23 23:27:42.199688,102.35915355902324,30.028633553945745,26.267992710105315,1.6634660588528734e-24,9.0,-29.92,1.184412938166907,-29.45,0.7211,1.0124,2.5183,0.6967,0.593,0.6126,0.6126,0
115448,npp,2000,401,0.943610429763794,-33.8374710083008,18.414737701416,3670176,2005,228,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-25 22:50:12.237835,108.3937404035085,63.61039865951783,52.39213914078052,2.6823492504493087e-11,3.0,-63.33,2.7445598364131496,-63.16,1.4021,2.247,3.9628,0.3139,0.2304,0.2962,0.2962,0
115457,npp,862,3371,0.466106772422791,-33.837818145752,18.4179077148438,3670176,860,2720,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-26 00:30:31.505295,-85.01991453382404,56.76792565457639,47.71091278250916,1.4610056641828558e-19,19.0,56.68,2.1127631471468895,56.95,0.924,1.4759,2.8893,0.4779,0.2274,0.2227,0.2227,0
115712,npp,2430,2228,0.417396306991577,-33.8411445617676,18.4173603057861,3670176,2430,1786,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-27 23:52:43.749386,-81.4215028693364,11.211244210781484,9.901145936110996,0.00011031334420541341,13.0,11.23,1.015504800579495,11.8,0.5208,0.7488,1.5853,0.942,0.379,0.3932,0.3932,0
115969,npp,1043,1113,1.57055234909058,-33.8348846435547,18.4136352539062,3670144,1045,819,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-29 23:15:10.226449,104.99399981207428,44.892975054301566,38.622612610051235,0.031203645428154042,7.0,-44.74,1.5732132722552272,-44.37,0.8957,1.3613,2.0213,0.5181,0.8383,0.8138,0.5727319652192943,0
116109,npp,375,576,3.03030920028687,-33.8357582092285,18.41526222229,3670144,376,365,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-06-30 22:56:27.026233,107.37969986356404,59.90482233727385,49.921427911925136,0.0676249673816548,4.0,-59.67,2.3545700244418297,-59.47,1.3307,2.0283,4.9815,0.3477,1.1309,1.0538,0.5313540561008978,0
119684,npp,2514,1300,1.56484615802765,-33.8363723754883,18.41969871521,3670144,2515,976,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-07-04 23:21:25.813345,103.99595998284752,37.991095676777036,32.98229941329768,0.15928529992353513,8.0,-37.84,1.357151599901897,-37.52,0.6805,0.9491,1.6633,0.7431,1.159,1.1629,-0.06768039197484566,0
119864,npp,812,3753,3.63187623023987,-33.837760925293,18.4207000732422,3670144,810,3028,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-07-06 00:43:10.773658,-86.86304755995003,64.89941385264936,53.21669805651897,0.1077942397265191,21.0,64.78,2.898275349237888,64.89,1.2522,1.8754,3.3378,0.3761,1.3114,1.3659,0.5331208431100125,0
120379,npp,1613,2043,1.63790047168732,-33.8399658203125,18.418888092041,3670144,1613,1609,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-07-08 23:46:29.134870,-40.781302035315065,0.5162995834407826,0.45662675355168847,0.020918651524806334,12.0,0.58,1.0,0.99,0.5291,0.7053,1.3419,1.0,1.6379,1.6379,1.476290093716502,0
120882,npp,2670,404,1.22297382354736,-33.8362922668457,18.4206676483154,3670176,2668,229,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-07-11 22:50:14.171711,108.45637279752282,63.547734654040156,52.35570800181373,1.63394753786039e-10,3.0,-63.27,2.7445598364131496,-63.16,1.4021,2.247,3.9628,0.3139,0.3322,0.3839,0.3839,0
120896,npp,1534,3375,0.946581363677979,-33.8358879089355,18.4139919281006,3670144,1532,2724,196611,3866755,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-07-12 00:30:33.438122,-85.05572213091074,56.849401488652155,47.77313750976161,0.0007776431089370774,19.0,56.78,2.1127631471468895,56.95,0.924,1.4759,2.8893,0.4779,0.4548,0.4524,0.4524,0
121069,npp,774,2800,0.5181625187397,-33.8395156860352,18.412899017334,3670176,774,2254,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-07-13 00:11:39.552271,-82.6781386198751,39.05578770790723,33.867179184520644,3.346580495126262e-08,16.0,39.04,1.4276677814245327,39.31,0.6811,1.0409,1.9771,0.6776,0.3392,0.3511,0.3511,0
121751,npp,1051,579,0.759153246879578,-33.8370246887207,18.416431427002,3670176,1050,368,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-07-16 22:56:28.912174,107.35585811866727,59.85465237020415,49.89097354026748,3.174780188091348e-30,4.0,-59.6,2.3545700244418297,-59.47,1.3307,2.0283,4.9815,0.3477,0.1663,0.264,0.264,0
121762,npp,3036,3566,0.975536108016968,-33.8399772644043,18.4180736541748,3670176,3034,2894,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-07-17 00:36:53.516110,-86.05669757798259,61.20962450467014,50.817416900057275,9.484832083794076e-25,20.0,61.11,2.5331140255951103,61.24,1.1625,1.5413,3.52,0.4576,0.482,0.4464,0.4464,0
121920,npp,427,63,1.64813530445099,-33.8399887084961,18.4164257049561,3670176,425,26,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-07-17 22:37:49.259696,110.4721568782061,69.6112896877467,55.99843262532032,8.146514894504471e-33,1.0,-69.26,3.5496478698597698,-69.2,1.8536,2.3952,4.7781,0.2945,0.4948,0.4853,0.4853,0
121931,npp,2265,2994,0.440195143222809,-33.8354797363281,18.4162120819092,3670176,2265,2412,196611,3866787,716,zaf_cape_town_12_9,-33.8375,18.41666667,12,9,zaf_cape_town,2012-07-18 00:17:57.850388,-83.25381616623794,46.005937032929964,39.516249365604864,1.6541426992335643e-29,17.0,45.98,1.5732132722552272,46.18,0.6919,0.9957,2.0358,0.7084,0.3522,0.3118,0.3118,0
