gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,701,3796,33.4958457946777,-34.016731262207,18.5845794677734,3670176,699,3055,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-01 00:44:26.440821,-87.16057291691686,65.68140826294677,53.7096131111264,1.3396507109360398e-13,21.0,65.56,3.0,65.3,39.3589,45.1104,52.1538,0.7102,28.1672,23.7898,23.7898,0
100998,npp,1090,275,37.6192054748535,-34.0173606872559,18.5843105316162,3670144,1093,143,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-01 22:45:15.052752,109.68166886763343,65.98865193039286,53.8947112778307,0.007260951097691729,2.0,-65.7,3.0,-65.88,42.2627,50.4682,57.1066,0.6348,27.7558,23.8818,23.68800574155804,0
101006,npp,2988,3228,30.3558406829834,-34.0167846679688,18.5850601196289,3670176,2987,2567,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-02 00:25:28.979048,-84.24055076184473,53.03511833919154,44.96906795872464,3.0612056119431082e-06,18.0,52.98,1.9513309067639726,52.65,34.8125,39.4689,45.0182,0.8117,27.3686,24.6413,24.6413,0
101131,npp,2230,2653,21.0751724243164,-34.0195732116699,18.5870151519775,3670144,2230,2138,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-03 00:06:35.072094,-82.31182702053272,32.98664228306066,28.787578953588127,0.007069119076496074,15.0,32.97,1.2365102219381485,32.43,29.2599,34.5024,39.6294,0.9286,21.1798,19.5703,19.38162572429761,0
101255,npp,1481,2088,27.3945026397705,-34.0148849487305,18.5852680206299,3670144,1481,1652,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-03 23:47:42.944565,-68.41477412751269,3.106102926294077,2.7470557750643434,0.034414862262664714,12.0,3.14,1.0,2.5,26.681,32.0387,36.4552,1.0,27.3945,27.3945,26.475969820985924,0
101380,npp,776,1530,23.5107402801514,-34.0185394287109,18.5841045379639,3670144,776,1147,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-04 23:28:54.375784,102.64613699079295,27.806887278806816,24.368973932979937,0.08098634737280155,9.0,-27.71,1.184412938166907,-28.23,28.8737,33.1357,37.9349,0.9669,23.9124,22.7324,20.570880259421624,0
101503,npp,97,978,44.1480445861816,-34.0130271911621,18.5826797485352,3670144,100,722,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-05 23:10:09.367686,106.00518209802162,49.2854940206354,42.09938656417143,0.15641327397894694,6.0,-49.12,1.7549928774784245,-49.42,34.5537,39.0401,44.9025,0.8207,34.9493,36.2306,32.05594105609594,0
101511,npp,2189,3985,44.9728546142578,-34.0177917480469,18.5802516937256,3670144,2187,3161,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-06 00:50:44.645680,-88.01478558415589,68.87405534832918,55.59579074464129,0.12023832189986829,22.0,68.72,3.5496478698597698,68.5,37.8808,49.0196,57.2317,0.6536,30.8987,29.3938,26.184647904718982,0
101633,npp,1395,3418,42.1021194458008,-34.0189437866211,18.5820331573486,3670144,1397,2766,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-07 00:31:47.184053,-85.87255922620427,57.901091884645766,48.529872727837045,0.21600896875882364,19.0,57.81,2.2013981571160284,57.52,33.8769,38.9809,45.2561,0.8219,33.4566,34.6041,28.838836282587543,0
101878,npp,2956,2275,20.9140548706055,-34.0131759643555,18.5800743103027,3670144,2956,1830,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-08 23:53:57.603430,-77.9245737120902,13.87080164830921,12.242224785563026,0.1089392207430678,13.0,13.88,1.015504800579495,13.26,28.2646,31.9166,38.1036,1.0038,21.2042,20.9941,18.086520095508,0
102006,npp,2226,1715,29.0397968292236,-34.0183296203613,18.5862731933594,3670144,2226,1301,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-09 23:35:09.035393,103.0970010433828,18.269150557650807,16.097633336696894,0.06942775757152748,10.0,-18.2,1.0442604737599883,-18.78,28.0822,32.5837,38.0483,0.9833,28.6451,28.5542,26.701178183320987,0
102129,npp,1538,1161,23.484281539917,-34.0177383422852,18.5815658569336,3670144,1539,856,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-10 23:16:22.239909,105.1351789363286,43.221145523020304,37.28051382824133,0.03814634796267619,7.0,-43.08,1.4867838833500562,-43.44,31.9463,37.4966,41.7979,0.8544,22.6141,20.066,19.047876738152688,0
102253,npp,877,622,27.805980682373,-34.0186195373535,18.5867443084717,3670144,875,406,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-11 22:57:37.219520,107.34685587182648,58.8476499077504,49.19531156095762,0.016055413043648877,4.0,-58.62,2.253202848596432,-58.85,38.3328,44.434,50.9778,0.721,24.659,20.0492,19.620682189742,0
102261,npp,2873,3607,33.5352363586426,-34.0175590515137,18.5865364074707,3670144,2873,2926,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-12 00:38:03.599928,-86.36491829816816,62.07108401860532,51.39815897582488,0.02958005214549409,20.0,61.97,2.5331140255951103,61.7,34.6742,41.2553,45.8632,0.7766,28.9911,26.0434,25.25391055253177,0
102373,npp,246,105,35.0911102294922,-34.0158958435059,18.5856895446777,3670144,247,47,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-12 22:38:57.538395,110.38114265868231,68.91997602218213,55.61750712796909,0.003216919257805046,1.0,-68.59,3.3166247903554,-68.75,43.3085,49.3183,57.0158,0.6496,27.7491,22.7963,22.710440658207688,0
102381,npp,2095,3036,32.5465545654297,-34.0154571533203,18.5864372253418,3670144,2099,2443,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-13 00:19:06.126626,-83.51616925235791,47.39826613557222,40.62237338886744,0.013137234253318017,17.0,47.35,1.646109783506203,46.96,32.5364,36.4347,41.7307,0.8793,29.6768,28.6198,28.2691681701135,0
102623,npp,620,1899,25.1584033966064,-34.0176086425781,18.5819606781006,3670176,620,1472,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-14 23:41:21.862637,95.95452111572105,7.906437765589615,6.988373294251078,8.270468571460332e-05,11.0,-7.83,1.0,-8.47,27.866,32.2306,37.2769,0.994,24.9665,25.0086,25.0086,0
102744,npp,2979,1346,20.7840576171875,-34.0199432373047,18.5829010009766,3670176,2979,1016,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-15 23:22:35.067541,104.35654106372027,36.088499836464784,31.399033793587193,5.993007231085905e-12,8.0,-35.98,1.2937979144666532,-36.44,30.8804,34.9773,40.3108,0.916,21.0685,19.0379,19.0379,0
102864,npp,2308,798,36.2519989013672,-34.0172729492188,18.5850620269775,3670176,2310,584,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-16 23:03:50.055871,106.8721262947986,54.42356205335614,46.00370197392597,1.1117237553487415e-18,5.0,-54.23,1.9513309067639726,-54.56,35.8971,41.2467,47.9091,0.7768,29.4791,28.1591,28.1591,0
102872,npp,1279,3796,38.044548034668,-34.0162773132324,18.5819835662842,3670176,1285,3056,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-17 00:44:19.995967,-86.92904798290118,65.67869840275715,53.708301389154904,3.957103995658557e-10,21.0,65.56,3.0,65.3,39.3589,45.1104,52.1538,0.7102,29.6835,27.0204,27.0204,0
102984,npp,1666,275,60.4810523986816,-34.0132102966309,18.5833110809326,3670176,1669,143,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-17 22:45:08.604662,109.51262409558294,65.99171903070031,53.896257516143734,2.951071310307647e-24,2.0,-65.7,3.0,-65.88,42.2627,50.4682,57.1066,0.6348,35.3764,38.3952,38.3952,0
102993,npp,492,3228,40.5335235595703,-34.0136642456055,18.5823764801025,3670176,491,2567,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-18 00:25:22.531347,-84.40833065077187,53.03962952782984,44.9724720544074,2.921801402054999e-17,18.0,52.98,1.9513309067639726,52.65,34.8125,39.4689,45.0182,0.8117,32.5844,32.903,32.903,0
103112,npp,2804,2653,41.0474014282227,-34.0146102905273,18.5855674743652,3670176,2805,2138,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-19 00:06:28.625815,-82.02813252511186,32.96955764863241,28.772811420320547,1.4451180815121974e-23,15.0,32.97,1.2365102219381485,32.43,29.2599,34.5024,39.6294,0.9286,37.3319,38.1165,38.1165,0
103230,npp,2070,2088,30.880952835083,-34.0145530700684,18.5834789276123,3670176,2070,1653,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-19 23:47:36.495142,-75.31801633389804,3.08576756901717,2.7290367484465383,9.643330039584589e-29,12.0,3.14,1.0,2.5,26.681,32.0387,36.4552,1.0,30.881,30.881,30.881,0
103349,npp,1363,1530,26.3897285461426,-34.0164413452148,18.5824718475342,3670176,1364,1148,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-20 23:28:47.925531,102.54937470168552,27.81962737701287,24.379422344435266,4.5572809356575784e-33,9.0,-27.71,1.184412938166907,-28.23,28.8737,33.1357,37.9349,0.9669,26.3431,25.5161,25.5161,0
103587,npp,14,447,41.3131141662598,-34.0149917602539,18.5840625762939,3670176,12,261,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-22 22:51:17.910979,108.04473603490925,62.68413427367876,51.79879762545869,3.854127177607876e-32,3.0,-62.42,2.6065528283652384,-62.6,39.9326,46.5771,52.0981,0.6879,30.0192,28.4178,28.4178,0
103713,npp,1192,2844,31.8640422821045,-34.0182800292969,18.5835838317871,3670176,1192,2292,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-24 00:12:43.277428,-82.88634430058198,40.72913241178116,35.2481862314463,3.653481937507471e-32,16.0,40.7,1.4276677814245327,40.25,31.3423,35.405,41.4786,0.9049,29.5585,28.8345,28.8345,0
103831,npp,448,2275,24.8142700195312,-34.0185203552246,18.5857715606689,3670176,448,1829,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-24 23:53:49.381946,-77.38069467227882,13.877750080506436,12.248076534787169,2.627175659575383e-30,13.0,13.88,1.015504800579495,13.26,28.2646,31.9166,38.1036,1.0038,25.0448,24.9092,24.9092,0
103949,npp,2803,1714,29.6448020935059,-34.0152816772461,18.585376739502,3670176,2803,1300,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-04-25 23:35:00.822952,101.61601745004444,18.33649216026953,16.156032159102168,5.5257260202926176e-27,10.0,-18.26,1.0442604737599883,-18.78,28.0822,32.5837,38.0483,0.9833,29.2245,29.149,29.149,0
105945,npp,2226,275,26.8738098144531,-34.018497467041,18.5867233276367,3670144,2229,143,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-03 22:44:58.759808,109.48986264739366,66.00309848741736,53.899264343482194,0.08437570206549402,2.0,-65.7,3.0,-65.88,42.2627,50.4682,57.1066,0.6348,24.174,17.0603,14.80831862837223,0
105958,npp,1051,3226,36.6453247070312,-34.0164833068848,18.5845584869385,3670144,1050,2565,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-04 00:25:12.688184,-84.38250133331734,52.982120609746,44.926741825844715,0.05359530370456697,18.0,52.92,1.9513309067639726,52.65,34.8125,39.4689,45.0182,0.8117,30.5918,29.7468,28.316345229315765,0
106139,npp,288,2650,28.5904235839844,-34.0156593322754,18.5848560333252,3670144,290,2137,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-05 00:06:17.024113,-81.3917115648753,32.84980256860846,28.67001061880904,0.12259235393649649,15.0,32.83,1.2365102219381485,32.43,29.2599,34.5024,39.6294,0.9286,27.2576,26.549,23.277018960308105,0
106314,npp,2624,2085,33.3739738464355,-34.014533996582,18.5818691253662,3670144,2624,1650,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-05 23:47:24.921185,-60.842820726470535,3.0134997365442597,2.6650117303188527,0.26504943082079885,12.0,2.97,1.0,2.5,26.681,32.0387,36.4552,1.0,33.374,33.374,26.299849905157906,0
106495,npp,1899,1527,28.9310321807861,-34.0157585144043,18.5794544219971,3670144,1899,1146,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-06 23:28:36.374482,102.19773627878901,27.947014036752968,24.487426068937673,0.1926820355472705,9.0,-27.85,1.184412938166907,-28.23,28.8737,33.1357,37.9349,0.9669,28.4887,27.9732,22.8305304390053,0
106672,npp,1217,976,34.481029510498,-34.0155258178711,18.5803813934326,3670144,1219,720,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-07 23:09:51.388628,106.00911239328396,49.347702383404304,42.1433781849496,0.12104790004693312,6.0,-49.18,1.7549928774784245,-49.42,34.5537,39.0401,44.9025,0.8207,29.441,28.2973,25.066540322661155,0
106684,npp,235,3982,41.7820816040039,-34.0148887634277,18.5848960876465,3670144,234,3159,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-08 00:50:26.668170,-88.05769130479706,68.82798352169942,55.564201915600876,0.12588182640825826,22.0,68.68,3.3985290935932855,68.5,37.8808,49.0196,57.2317,0.6536,29.9091,27.3084,23.94862317849476,0
106806,npp,2509,3414,36.6530723571777,-34.0191497802734,18.5825824737549,3670144,2507,2762,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-09 00:31:27.444275,-85.31930726101687,57.802111288926454,48.45576993855774,0.08727507041847563,19.0,57.72,2.2013981571160284,57.52,33.8769,38.9809,45.2561,0.8219,30.9813,30.1255,27.79613469720999,0
106906,npp,1737,2841,30.4878234863281,-34.0171165466309,18.5859928131104,3670144,1737,2289,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-10 00:12:31.781224,-82.52491528813286,40.61493167347159,35.15276014970367,0.05417639756963201,16.0,40.59,1.4276677814245327,40.25,31.3423,35.405,41.4786,0.9049,28.5946,27.5891,26.143135876181397,0
107245,npp,273,1711,27.7068290710449,-34.016773223877,18.5810813903809,3670144,273,1298,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-11 23:34:49.344268,102.91094329608065,18.500465193075005,16.29863382135649,0.010956125092486663,10.0,-18.42,1.0442604737599883,-18.78,28.0822,32.5837,38.0483,0.9833,27.3686,27.2435,26.951081815504754,0
107417,npp,2653,1158,31.0144462585449,-34.0210037231445,18.5859813690186,3670144,2652,853,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-12 23:16:00.796319,104.08967592668083,43.34726389404423,37.37911634279008,0.0015866414440953245,7.0,-43.19,1.4867838833500562,-43.44,31.9463,37.4966,41.7979,0.8544,27.6789,26.5001,26.45775265487472,0
107590,npp,1973,619,30.6790809631348,-34.0180511474609,18.5809459686279,3670176,1974,403,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-13 22:57:17.585906,107.59520527547096,58.92597608859667,49.24392063091769,7.9025423051085e-08,4.0,-58.69,2.253202848596432,-58.85,38.3328,44.434,50.9778,0.721,25.9341,22.1209,22.1209,0
107603,npp,910,3601,29.1251583099365,-34.015869140625,18.5815467834473,3670144,908,2922,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-14 00:37:42.189711,-86.28769735696538,61.95209288635656,51.312957494579706,0.0020500230008309254,20.0,61.84,2.5331140255951103,61.7,34.6742,41.2553,45.8632,0.7766,27.2501,22.6185,22.563785034716556,0
107762,npp,1337,102,50.5941734313965,-34.0127639770508,18.580940246582,3670176,1337,46,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-14 22:38:36.154946,110.435310713102,68.97655149806408,55.64136940095703,6.059115015266708e-15,1.0,-68.64,3.3166247903554,-68.75,43.3085,49.3183,57.0158,0.6496,32.4234,32.8676,32.8676,0
107774,npp,114,3031,29.195686340332,-34.0191421508789,18.5817432403564,3670176,115,2439,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-15 00:18:46.524620,-84.03269344893143,47.233610661248925,40.487880321559615,1.2243210654433607e-05,17.0,47.18,1.646109783506203,46.96,32.5364,36.4347,41.7307,0.8793,27.6411,25.6732,25.6732,0
107949,npp,2430,2457,22.3136882781982,-34.0146713256836,18.5805320739746,3670176,2430,1990,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-15 23:59:50.858786,-79.42500392162412,23.689027833585495,20.814066446681192,5.748601849781951e-13,14.0,23.69,1.1367971201176101,23.39,28.4906,33.9971,38.8624,0.9424,21.7613,21.0284,21.0284,0
108474,npp,326,794,30.3989696502686,-34.0141487121582,18.5857391357422,3670176,327,579,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-18 23:03:27.005085,106.8401429989194,54.54033576564213,46.083820029531495,9.785423174144259e-30,5.0,-54.34,1.9513309067639726,-54.56,35.8971,41.2467,47.9091,0.7768,26.4796,23.6127,23.6127,0
108486,npp,2368,3789,23.1159343719482,-34.0197143554688,18.5858173370361,3670176,2373,3051,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-19 00:43:56.947686,-86.89709262945019,65.56690975408607,53.63176375888769,4.118880443295047e-24,21.0,65.44,3.0,65.3,39.3589,45.1104,52.1538,0.7102,24.7073,16.4176,16.4176,0
108650,npp,2737,272,31.8945808410645,-34.013988494873,18.5848445892334,3670176,2741,142,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-19 22:44:45.576670,109.61632874609579,66.06064945173138,53.93006731261607,6.469740895583195e-33,2.0,-65.76,3.0,-65.88,42.2627,50.4682,57.1066,0.6348,25.8475,20.2477,20.2477,0
108662,npp,1577,3221,18.5309448242188,-34.0146331787109,18.5823860168457,3670176,1577,2560,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-20 00:24:59.505296,-84.54830045517315,52.860007863345466,44.83178728568971,1.6442683857971807e-29,18.0,52.79,1.9513309067639726,52.65,34.8125,39.4689,45.0182,0.8117,21.3087,15.0424,15.0424,0
108833,npp,813,2646,25.2515716552734,-34.017406463623,18.5851383209229,3670176,812,2133,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-21 00:06:03.839182,-81.04097907870933,32.66178223036533,28.509448318897398,1.6227025373284328e-36,15.0,32.65,1.2365102219381485,32.43,29.2599,34.5024,39.6294,0.9286,24.5574,23.4485,23.4485,0
109001,npp,59,2081,23.2861099243164,-34.0135116577148,18.5817279815674,3670176,59,1646,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-21 23:47:11.733905,-67.54729290228535,2.711493327110399,2.3978733195565956,1.0878702749187982e-33,12.0,2.73,1.0,2.5,26.681,32.0387,36.4552,1.0,23.2861,23.2861,23.2861,0
109710,npp,2252,2835,22.0433959960938,-34.0142669677734,18.5808486938477,3670176,2252,2284,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-26 00:12:16.763968,-82.24950801635583,40.39165525172905,34.966332993614586,1.0491697385953888e-26,16.0,40.36,1.4276677814245327,40.25,31.3423,35.405,41.4786,0.9049,22.6797,19.9476,19.9476,0
109884,npp,1506,2268,19.4542465209961,-34.01953125,18.5853157043457,3670176,1506,1823,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-26 23:53:24.657591,-80.16598615928602,13.468759355337491,11.887220566937257,1.4339079219999972e-21,13.0,13.49,1.015504800579495,13.26,28.2646,31.9166,38.1036,1.0038,19.7666,19.5287,19.5287,0
110059,npp,769,1707,21.3933696746826,-34.0166244506836,18.5856475830078,3670176,769,1294,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-27 23:34:34.333955,102.83785022065817,18.71640345622481,16.48606876485728,5.728013402151233e-15,10.0,-18.64,1.0442604737599883,-18.78,28.0822,32.5837,38.0483,0.9833,21.3228,21.0356,21.0356,0
110231,npp,75,1153,23.0074863433838,-34.0160789489746,18.5812225341797,3670176,75,850,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-28 23:15:45.789359,104.28650151505019,43.52736654219522,37.52191628636921,2.138312960107876e-07,7.0,-43.37,1.4867838833500562,-43.44,31.9463,37.4966,41.7979,0.8544,22.2934,19.6586,19.6586,0
110415,npp,1402,3596,11.6043281555176,-34.0180435180664,18.5862350463867,3670176,1401,2917,196611,3866787,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-30 00:37:27.187055,-86.4142919765489,61.848596894056506,51.2391614230554,6.055740720540292e-09,20.0,61.74,2.5331140255951103,61.7,34.6742,41.2553,45.8632,0.7766,20.3334,9.0119,9.0119,0
110577,npp,1845,99,44.3500328063965,-34.0148468017578,18.583137512207,3670144,1847,44,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-30 22:38:21.154805,110.57700449635655,69.03139793519638,55.66688780134461,0.018925367414420944,1.0,-68.68,3.3166247903554,-68.75,43.3085,49.3183,57.0158,0.6496,30.5407,28.8112,28.30608331563268,0
110590,npp,619,3025,29.6413898468018,-34.0171356201172,18.5832786560059,3670144,618,2434,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-31 00:18:29.746036,-83.36739265082704,47.03328645238046,40.326829314629855,0.0024554135769125933,17.0,46.99,1.646109783506203,46.96,32.5364,36.4347,41.7307,0.8793,27.9119,26.0651,25.999565189628207,0
110760,npp,2935,2452,20.9826583862305,-34.0190505981445,18.5820465087891,3670144,2935,1986,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-05-31 23:59:35.866992,-80.3106695938548,23.43545315951704,20.593091514944852,0.023082342385860464,14.0,23.44,1.1367971201176101,23.39,28.4906,33.9971,38.8624,0.9424,20.5904,19.774,19.15793395498928,0
112094,npp,2205,1889,28.3733081817627,-34.019157409668,18.5830535888672,3670144,2205,1462,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-06-01 23:40:43.767162,96.6068599365498,8.481382139704442,7.494630126312992,0.061799669050492646,11.0,-8.41,1.0,-8.47,27.866,32.2306,37.2769,0.994,28.1814,28.2044,26.55497131297772,0
112264,npp,1502,1336,24.1996440887451,-34.0198860168457,18.5830345153809,3670144,1501,1010,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-06-02 23:21:55.227702,103.30935388972732,36.51964361365842,31.754245522491672,0.12249088471176424,8.0,-36.4,1.357151599901897,-36.44,30.8804,34.9773,40.3108,0.916,24.0973,22.1665,18.897227166560576,0
112600,npp,164,268,40.5652694702148,-34.0202941894531,18.5865364074707,3670144,166,139,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-06-04 22:44:28.826345,109.46642320231234,66.1413588480936,53.975335499468976,0.23173987793957887,2.0,-65.83,3.0,-65.88,42.2627,50.4682,57.1066,0.6348,28.7378,25.7521,19.56697945690648,0
112612,npp,2058,3215,35.477611541748,-34.0175552368164,18.5857887268066,3670144,2057,2556,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-06-05 00:24:42.755666,-84.35618386580852,52.694549758705556,44.70434296200829,0.2149596286637278,18.0,52.63,1.9513309067639726,52.65,34.8125,39.4689,45.0182,0.8117,29.9934,28.7989,23.061643093657672,0
112781,npp,1292,2640,28.0190029144287,-34.0160903930664,18.5866298675537,3670144,1292,2129,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-06-06 00:05:47.103434,-81.68887795316768,32.40610700602959,28.291022813313376,0.1430678676636245,15.0,32.38,1.2365102219381485,32.43,29.2599,34.5024,39.6294,0.9286,26.7955,26.0183,22.19982898322668,0
113115,npp,2913,1518,16.8667964935303,-34.0184020996094,18.5818176269531,3670144,2914,1138,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-06-07 23:28:06.472297,103.22799939338658,28.372960093606597,24.850491822543155,0.054896302643445354,9.0,-28.27,1.184412938166907,-28.23,28.8737,33.1357,37.9349,0.9669,18.3029,16.3084,14.843221661948139,0
113302,npp,1243,3970,20.9892501831055,-34.0198745727539,18.585147857666,3670144,1241,3153,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-06-09 00:49:54.998191,-87.92451322170658,68.639840026573,55.45023557196593,0.042034258307045144,22.0,68.48,3.3985290935932855,68.5,37.8808,49.0196,57.2317,0.6536,23.791,13.7184,12.596508692900969,0
113458,npp,1570,438,39.3989143371582,-34.0151596069336,18.5880870819092,3670144,1573,254,196611,3866755,4540,zaf_cape_town_52_52,-34.01666667,18.58333333,52,52,zaf_cape_town,2012-06-09 22:50:36.522911,108.69177056630922,62.87754567361443,51.914873878391376,0.008392560478511592,3.0,-62.6,2.6065528283652384,-62.6,39.9326,46.5771,52.0981,0.6879,29.2848,27.1011,26.87710316921574,0
