lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.491,0.568,0.523
2,0.281,0.423,0.316
3,0.173,0.308,0.203
4,0.144,0.22,0.162
5,0.121,0.153,0.124
6,0.116,0.105,0.103
7,0.1,0.073,0.08
8,0.083,0.053,0.055
9,0.084,0.044,0.05
10,0.106,0.042,0.065
11,0.122,0.047,0.076
12,0.085,0.056,0.04
13,0.104,0.067,0.057
14,0.108,0.079,0.061
15,0.136,0.092,0.088
16,0.13,0.104,0.085
17,0.119,0.115,0.075
18,0.105,0.124,0.063
19,0.095,0.131,0.056
20,0.104,0.136,0.068
21,0.093,0.138,0.066
22,0.089,0.138,0.071
23,0.082,0.135,0.075
24,0.071,0.13,0.075
25,0.09,0.123,0.107
26,0.094,0.106,0.128
27,0.091,0.096,0.141
28,0.084,0.091,0.148
29,0.083,0.087,0.153
30,0.085,0.081,0.154
31,0.118,0.077,0.176
32,0.098,0.074,0.141
33,0.079,0.071,0.106
34,0.056,0.07,0.068
35,0.065,0.069,0.064
36,0.058,0.067,0.045
37,0.08,0.064,0.055
38,0.072,0.063,0.041
39,0.052,0.062,0.015
40,0.05,0.062,0.009
41,0.043,0.061,-0.002
42,0.058,0.061,0.01
43,0.066,0.062,0.018
44,0.065,0.063,0.015
45,0.055,0.066,0.007
46,0.052,0.067,0.005
47,0.059,0.068,0.011
48,0.066,0.071,0.017
49,0.066,0.074,0.018
50,0.091,0.078,0.047
51,0.096,0.081,0.06
52,0.086,0.083,0.06
53,0.107,0.085,0.092
54,0.1,0.088,0.101
55,0.063,0.09,0.083
56,0.058,0.092,0.092
57,0.094,0.091,0.137
58,0.1,0.089,0.152
59,0.114,0.087,0.167
60,0.13,0.086,0.175
61,0.108,0.085,0.145
62,0.086,0.083,0.113
63,0.073,0.08,0.087
64,0.072,0.077,0.072
65,0.064,0.075,0.051
66,0.038,0.074,0.017
67,0.049,0.072,0.021
68,0.071,0.07,0.036
69,0.069,0.067,0.031
70,0.084,0.064,0.042
71,0.053,0.062,0.014
72,0.032,0.06,-0.007
73,0.046,0.059,0.005
74,0.07,0.06,0.028
75,0.073,0.062,0.033
76,0.068,0.063,0.03
77,0.055,0.064,0.019
78,0.06,0.065,0.025
79,0.074,0.066,0.043
80,0.088,0.067,0.062
81,0.096,0.069,0.078
82,0.074,0.072,0.066
83,0.05,0.073,0.058
84,0.055,0.075,0.078
85,0.078,0.075,0.117
86,0.078,0.074,0.133
87,0.053,0.072,0.122
88,0.062,0.07,0.134
89,0.049,0.068,0.121
90,0.078,0.065,0.138
91,0.1,0.061,0.142
92,0.089,0.059,0.117
93,0.065,0.056,0.083
94,0.059,0.052,0.065
95,0.073,0.049,0.068
96,0.039,0.046,0.029
97,0.019,0.044,0.003
98,0.02,0.043,-0.0
99,0.028,0.043,0.005
100,0.044,0.042,0.016
101,0.034,0.041,0.004
102,0.037,0.041,0.007
103,0.038,0.041,0.006
104,0.023,0.043,-0.009
105,0.043,0.045,0.014
106,0.047,0.047,0.017
107,0.041,0.046,0.012
108,0.027,0.048,-0.001
109,0.046,0.05,0.02
110,0.056,0.052,0.034
111,0.081,0.053,0.067
112,0.068,0.054,0.065
113,0.072,0.055,0.084
114,0.067,0.056,0.096
115,0.072,0.058,0.116
116,0.062,0.058,0.115
117,0.07,0.055,0.129
118,0.037,0.052,0.1
119,0.032,0.049,0.091
120,0.043,0.046,0.094
121,0.043,0.041,0.086
122,0.031,0.036,0.063
123,0.036,0.033,0.051
124,0.037,0.03,0.039
125,0.037,0.026,0.026
126,0.016,0.021,-0.001
127,0.002,0.017,-0.021
128,-0.013,0.013,-0.04
129,-0.004,0.009,-0.036
130,0.032,0.006,-0.001
131,0.01,0.004,-0.022
132,-0.018,0.001,-0.048
133,0.004,-0.0,-0.026
134,-0.001,0.0,-0.029
135,0.011,0.002,-0.016
136,0.003,0.005,-0.02
137,0.011,0.007,-0.013
138,0.002,0.009,-0.021
139,0.007,0.011,-0.012
140,0.021,0.014,0.009
141,0.028,0.016,0.025
142,-0.005,0.017,0.007
143,0.001,0.018,0.026
144,0.017,0.019,0.056
145,0.019,0.02,0.073
146,0.021,0.02,0.087
147,0.001,0.02,0.071
148,0.039,0.018,0.106
149,0.027,0.016,0.089
150,0.035,0.013,0.084
151,0.017,0.009,0.056
152,0.028,0.006,0.056
153,0.036,0.004,0.052
154,0.012,0.001,0.016
155,-0.001,-0.001,-0.004
156,0.003,-0.004,-0.009
157,-0.026,-0.006,-0.04
158,-0.047,-0.008,-0.062
159,-0.043,-0.01,-0.061
160,-0.018,-0.011,-0.04
161,-0.017,-0.013,-0.04
162,-0.027,-0.014,-0.048
163,-0.03,-0.016,-0.052
164,-0.03,-0.017,-0.052
165,-0.012,-0.017,-0.037
166,-0.002,-0.016,-0.027
167,-0.016,-0.016,-0.035
168,-0.009,-0.014,-0.027
169,0.001,-0.012,-0.01
170,-0.008,-0.01,-0.009
171,0.021,-0.008,0.031
172,0.014,-0.006,0.039
173,0.01,-0.003,0.047
174,0.001,-0.003,0.052
175,-0.021,-0.001,0.041
176,-0.01,0.001,0.059
177,-0.002,0.004,0.072
178,0.001,0.005,0.073
179,-0.024,0.004,0.044
180,-0.011,0.003,0.046
181,0.004,0.001,0.046
182,0.007,-0.002,0.032
183,0.006,-0.003,0.019
184,0.011,-0.004,0.011
185,0.003,-0.004,-0.006
186,0.0,-0.006,-0.015
187,0.004,-0.008,-0.015
188,-0.022,-0.01,-0.039
189,-0.025,-0.012,-0.041
190,-0.03,-0.013,-0.047
191,-0.003,-0.014,-0.022
192,-0.008,-0.014,-0.027
193,-0.007,-0.012,-0.026
194,-0.004,-0.011,-0.025
195,0.002,-0.009,-0.021
196,-0.013,-0.008,-0.032
197,-0.012,-0.007,-0.03
198,-0.016,-0.005,-0.03
199,-0.045,-0.005,-0.048
200,-0.033,-0.005,-0.029
201,-0.006,-0.005,0.006
202,0.012,-0.005,0.038
203,0.017,-0.005,0.058
204,0.003,-0.004,0.056
205,0.005,-0.003,0.066
206,-0.009,-0.002,0.059
207,-0.007,-0.001,0.06
208,0.005,-0.001,0.066
209,0.014,-0.001,0.068
210,0.027,-0.001,0.071
211,0.03,-0.002,0.06
212,0.022,-0.003,0.039
213,-0.001,-0.004,0.002
214,-0.036,-0.004,-0.041
215,-0.037,-0.005,-0.052
216,-0.039,-0.004,-0.06
217,-0.025,-0.005,-0.05
218,-0.009,-0.006,-0.037
219,-0.007,-0.007,-0.036
220,-0.013,-0.008,-0.041
221,-0.026,-0.01,-0.055
222,-0.004,-0.01,-0.033
223,0.027,-0.01,-0.005
224,0.025,-0.01,-0.007
225,0.01,-0.008,-0.021
226,-0.009,-0.005,-0.036
227,-0.027,-0.003,-0.049
228,-0.01,-0.001,-0.025
229,0.007,0.002,-0.001
230,0.001,0.005,0.004
231,-0.004,0.007,0.012
232,0.006,0.01,0.032
233,0.004,0.011,0.04
234,-0.001,0.013,0.047
235,0.019,0.014,0.076
236,0.013,0.014,0.077
237,-0.003,0.012,0.062
238,0.008,0.01,0.067
239,0.028,0.006,0.074
240,0.021,0.004,0.052
241,0.019,0.002,0.034
242,0.019,0.002,0.019
243,0.016,-0.0,0.003
244,0.008,-0.002,-0.012
245,-0.01,-0.004,-0.034
246,-0.005,-0.005,-0.033
247,-0.01,-0.005,-0.038
248,-0.011,-0.005,-0.038
249,-0.028,-0.006,-0.054
250,-0.016,-0.009,-0.042
251,-0.02,-0.01,-0.047
252,-0.042,-0.01,-0.069
253,-0.033,-0.01,-0.06
254,-0.014,-0.009,-0.044
255,0.003,-0.009,-0.026
256,0.006,-0.009,-0.019
257,-0.001,-0.008,-0.02
258,-0.009,-0.006,-0.021
259,-0.007,-0.004,-0.01
260,0.012,-0.002,0.019
261,0.023,0.001,0.042
262,0.022,0.004,0.055
263,0.013,0.007,0.059
264,-0.005,0.01,0.052
265,-0.0,0.011,0.063
266,0.013,0.011,0.076
267,0.018,0.011,0.077
268,0.0,0.011,0.052
269,0.014,0.009,0.054
270,-0.005,0.007,0.023
271,-0.007,0.005,0.006
272,0.0,0.003,-0.001
273,0.03,0.001,0.014
274,0.008,-0.001,-0.014
275,-0.004,-0.001,-0.031
276,0.007,-0.001,-0.022
277,0.01,-0.001,-0.021
278,0.004,0.0,-0.025
279,-0.003,0.002,-0.034
280,0.0,0.004,-0.033
281,-0.014,0.005,-0.047
282,-0.014,0.005,-0.046
283,0.009,0.008,-0.027
284,-0.024,0.011,-0.056
285,-0.014,0.014,-0.044
286,0.01,0.017,-0.016
287,0.027,0.018,0.007
288,0.036,0.02,0.023
289,0.052,0.024,0.047
290,0.036,0.027,0.043
291,0.029,0.029,0.048
292,0.043,0.032,0.073
293,0.069,0.033,0.109
294,0.042,0.034,0.095
295,0.036,0.033,0.095
296,0.024,0.033,0.084
297,0.022,0.033,0.078
298,0.012,0.032,0.056
299,0.018,0.03,0.045
300,0.032,0.029,0.04
301,0.029,0.027,0.022
302,0.02,0.025,0.002
303,0.034,0.021,0.006
304,0.037,0.018,0.002
305,0.024,0.016,-0.015
306,0.012,0.013,-0.027
307,-0.01,0.012,-0.045
308,0.016,0.011,-0.02
309,0.012,0.011,-0.023
310,0.013,0.011,-0.023
311,0.002,0.013,-0.033
312,-0.022,0.014,-0.056
313,-0.007,0.016,-0.044
314,0.028,0.018,-0.011
315,0.02,0.019,-0.013
316,0.018,0.02,-0.008
317,0.035,0.022,0.013
318,0.038,0.025,0.024
319,0.033,0.025,0.03
320,0.037,0.026,0.047
321,0.029,0.027,0.051
322,0.032,0.028,0.067
323,0.026,0.029,0.073
324,0.036,0.029,0.09
325,0.042,0.031,0.099
326,0.045,0.031,0.098
327,0.037,0.031,0.081
328,0.015,0.032,0.049
329,0.017,0.032,0.037
330,0.029,0.031,0.033
331,0.019,0.03,0.009
332,0.013,0.028,-0.008
333,0.035,0.028,0.005
334,0.029,0.026,-0.007
335,0.019,0.025,-0.023
336,0.024,0.023,-0.017
337,0.026,0.022,-0.013
338,0.033,0.023,-0.004
339,0.03,0.025,-0.007
340,0.032,0.026,-0.004
341,0.015,0.027,-0.019
342,0.02,0.029,-0.017
343,0.035,0.032,-0.002
344,0.025,0.034,-0.007
345,0.044,0.036,0.016
346,0.045,0.037,0.024
347,0.042,0.038,0.029
348,0.029,0.039,0.025
349,0.028,0.039,0.034
350,0.035,0.039,0.05
351,0.023,0.039,0.051
352,0.024,0.038,0.065
353,0.061,0.037,0.112
354,0.063,0.038,0.119
355,0.046,0.037,0.104
356,0.052,0.036,0.102
357,0.049,0.035,0.086
358,0.041,0.035,0.063
359,0.024,0.034,0.033
360,0.042,0.033,0.036
361,0.027,0.031,0.01
362,0.009,0.03,-0.016
363,0.011,0.028,-0.02
364,0.025,0.026,-0.01
365,0.014,0.025,-0.022
366,-0.008,0.024,-0.041
367,0.017,0.025,-0.016
368,0.038,0.025,0.003
369,0.031,0.025,-0.005
370,0.038,0.025,0.001
371,0.05,0.026,0.011
372,0.035,0.027,-0.003
373,0.034,0.027,-0.004
374,0.024,0.029,-0.009
375,0.025,0.03,-0.002
376,0.019,0.032,-0.002
377,0.01,0.034,-0.002
378,0.033,0.036,0.027
379,0.043,0.037,0.047
380,0.04,0.038,0.059
381,0.039,0.039,0.071
382,0.023,0.039,0.068
383,0.037,0.039,0.089
384,0.048,0.038,0.1
385,0.055,0.037,0.102
386,0.046,0.035,0.085
387,0.032,0.033,0.061
388,0.009,0.031,0.024
389,0.02,0.028,0.018
390,0.023,0.025,0.006
391,0.021,0.022,-0.007
392,0.039,0.019,0.002
393,0.019,0.016,-0.022
394,0.005,0.015,-0.038
395,-0.001,0.014,-0.043
396,0.025,0.014,-0.018
397,0.019,0.016,-0.022
398,0.021,0.02,-0.02
399,0.033,0.026,-0.008
400,0.027,0.036,-0.012
