lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.607,0.646,0.636
2,0.373,0.503,0.411
3,0.275,0.385,0.312
4,0.224,0.29,0.252
5,0.203,0.213,0.217
6,0.168,0.153,0.17
7,0.146,0.107,0.137
8,0.09,0.073,0.074
9,0.108,0.049,0.081
10,0.104,0.033,0.071
11,0.087,0.024,0.051
12,0.049,0.02,0.01
13,0.021,0.02,-0.02
14,0.025,0.023,-0.018
15,0.036,0.028,-0.008
16,0.034,0.034,-0.009
17,0.011,0.04,-0.027
18,0.012,0.046,-0.024
19,-0.009,0.052,-0.042
20,0.016,0.057,-0.013
21,0.06,0.06,0.036
22,0.074,0.063,0.059
23,0.054,0.064,0.053
24,0.048,0.063,0.062
25,0.076,0.061,0.101
26,0.068,0.051,0.107
27,0.044,0.045,0.098
28,0.027,0.043,0.092
29,0.028,0.043,0.097
30,0.032,0.043,0.103
31,0.043,0.043,0.109
32,0.055,0.041,0.11
33,0.041,0.038,0.084
34,0.029,0.036,0.061
35,0.038,0.032,0.055
36,0.019,0.027,0.022
37,0.026,0.022,0.013
38,0.01,0.017,-0.014
39,0.003,0.013,-0.027
40,0.014,0.01,-0.025
41,0.006,0.006,-0.038
42,0.003,0.004,-0.044
43,-0.001,0.002,-0.052
44,-0.003,0.002,-0.057
45,0.02,0.005,-0.036
46,0.009,0.008,-0.043
47,-0.007,0.01,-0.054
48,-0.001,0.011,-0.042
49,0.004,0.012,-0.03
50,0.032,0.015,0.004
51,0.019,0.017,0.001
52,-0.006,0.018,-0.013
53,-0.009,0.02,-0.001
54,-0.0,0.021,0.022
55,0.049,0.024,0.081
56,0.061,0.028,0.105
57,0.052,0.03,0.109
58,0.028,0.032,0.099
59,0.043,0.033,0.117
60,0.064,0.034,0.131
61,0.042,0.034,0.099
62,0.025,0.033,0.069
63,0.039,0.031,0.067
64,0.03,0.029,0.045
65,0.01,0.028,0.013
66,0.014,0.026,0.003
67,0.007,0.024,-0.012
68,0.003,0.022,-0.024
69,0.007,0.021,-0.027
70,0.021,0.018,-0.018
71,0.039,0.015,-0.007
72,0.032,0.011,-0.018
73,0.009,0.007,-0.042
74,-0.006,0.004,-0.055
75,0.01,0.002,-0.039
76,0.013,0.0,-0.035
77,0.012,-0.001,-0.033
78,-0.006,-0.001,-0.042
79,-0.035,0.002,-0.064
80,-0.009,0.005,-0.032
81,-0.001,0.006,-0.013
82,0.007,0.006,0.007
83,0.021,0.007,0.031
84,0.0,0.008,0.024
85,0.011,0.009,0.046
86,0.027,0.009,0.072
87,0.015,0.009,0.069
88,-0.016,0.009,0.047
89,-0.013,0.008,0.051
90,0.007,0.007,0.068
91,0.007,0.006,0.061
92,0.011,0.005,0.053
93,0.026,0.004,0.052
94,0.033,0.004,0.044
95,0.034,0.005,0.03
96,0.048,0.005,0.031
97,-0.003,0.004,-0.025
98,-0.015,0.002,-0.044
99,-0.028,0.0,-0.065
100,-0.027,-0.001,-0.07
101,-0.012,-0.002,-0.061
102,-0.034,-0.003,-0.083
103,-0.021,-0.005,-0.071
104,-0.004,-0.006,-0.056
105,0.011,-0.006,-0.041
106,-0.011,-0.006,-0.057
107,-0.005,-0.006,-0.045
108,-0.001,-0.006,-0.035
109,-0.013,-0.007,-0.038
110,-0.004,-0.006,-0.02
111,0.003,-0.007,-0.001
112,0.02,-0.008,0.029
113,-0.003,-0.009,0.019
114,-0.009,-0.009,0.027
115,-0.0,-0.009,0.045
116,-0.005,-0.008,0.052
117,-0.014,-0.008,0.052
118,-0.028,-0.009,0.042
119,-0.021,-0.01,0.045
120,-0.004,-0.011,0.051
121,-0.008,-0.013,0.037
122,-0.005,-0.016,0.028
123,-0.02,-0.019,0.001
124,-0.032,-0.02,-0.023
125,-0.033,-0.022,-0.033
126,-0.019,-0.023,-0.031
127,-0.014,-0.024,-0.035
128,-0.024,-0.024,-0.052
129,-0.031,-0.024,-0.065
130,-0.024,-0.025,-0.064
131,-0.032,-0.026,-0.075
132,-0.029,-0.025,-0.075
133,-0.016,-0.024,-0.063
134,-0.02,-0.022,-0.067
135,-0.01,-0.019,-0.056
136,-0.012,-0.015,-0.055
137,-0.017,-0.011,-0.051
138,-0.009,-0.008,-0.036
139,-0.009,-0.004,-0.027
140,-0.006,0.0,-0.012
141,0.006,0.004,0.01
142,0.008,0.009,0.021
143,-0.002,0.013,0.024
144,-0.006,0.016,0.034
145,0.004,0.018,0.054
146,0.016,0.019,0.071
147,0.018,0.019,0.076
148,0.023,0.018,0.082
149,0.031,0.017,0.083
150,0.026,0.015,0.067
151,0.044,0.013,0.072
152,0.043,0.01,0.062
153,0.04,0.006,0.048
154,0.027,0.003,0.024
155,0.011,-0.001,-0.003
156,-0.006,-0.003,-0.028
157,-0.017,-0.005,-0.045
158,-0.026,-0.006,-0.062
159,-0.034,-0.007,-0.075
160,-0.028,-0.008,-0.074
161,-0.027,-0.009,-0.076
162,-0.027,-0.01,-0.076
163,-0.036,-0.01,-0.085
164,-0.042,-0.01,-0.09
165,-0.037,-0.009,-0.08
166,-0.018,-0.007,-0.055
167,0.019,-0.005,-0.017
168,0.021,-0.003,-0.007
169,0.021,0.001,0.001
170,0.015,0.004,0.006
171,0.01,0.008,0.013
172,0.02,0.011,0.033
173,0.035,0.014,0.059
174,0.039,0.016,0.072
175,0.04,0.017,0.084
176,0.029,0.017,0.083
177,0.011,0.016,0.069
178,0.004,0.014,0.061
179,-0.005,0.011,0.048
180,-0.015,0.007,0.03
181,-0.014,0.002,0.02
182,-0.001,-0.003,0.017
183,0.005,-0.008,0.011
184,0.005,-0.013,-0.001
185,-0.007,-0.018,-0.023
186,-0.011,-0.022,-0.036
187,-0.026,-0.026,-0.058
188,-0.031,-0.03,-0.067
189,-0.044,-0.032,-0.083
190,-0.044,-0.031,-0.087
191,-0.044,-0.028,-0.091
192,-0.039,-0.025,-0.086
193,-0.035,-0.022,-0.08
194,-0.027,-0.018,-0.069
195,-0.018,-0.014,-0.056
196,-0.012,-0.009,-0.047
197,-0.006,-0.002,-0.035
198,0.004,0.005,-0.018
199,0.027,0.011,0.015
200,0.029,0.018,0.03
201,0.015,0.023,0.029
202,0.022,0.029,0.049
203,0.034,0.034,0.072
204,0.047,0.039,0.096
205,0.054,0.044,0.11
206,0.06,0.048,0.12
207,0.06,0.051,0.124
208,0.07,0.052,0.129
209,0.06,0.052,0.111
210,0.054,0.051,0.093
211,0.06,0.049,0.087
212,0.05,0.046,0.067
213,0.029,0.043,0.036
214,0.017,0.038,0.012
215,0.022,0.033,0.005
216,0.038,0.028,0.01
217,0.032,0.023,-0.005
218,0.027,0.018,-0.015
219,0.011,0.013,-0.034
220,0.002,0.008,-0.045
221,-0.005,0.004,-0.052
222,-0.008,-0.001,-0.057
223,-0.008,-0.004,-0.054
224,-0.014,-0.008,-0.057
225,-0.018,-0.011,-0.054
226,-0.018,-0.013,-0.048
227,-0.017,-0.014,-0.04
228,-0.015,-0.013,-0.032
229,-0.0,-0.011,-0.01
230,0.003,-0.01,0.004
231,0.005,-0.008,0.016
232,0.0,-0.006,0.025
233,-0.02,-0.004,0.02
234,-0.023,-0.002,0.03
235,-0.012,-0.001,0.05
236,-0.005,0.0,0.061
237,0.005,0.002,0.067
238,0.018,0.003,0.074
239,0.019,0.004,0.068
240,0.001,0.005,0.041
241,0.003,0.006,0.03
242,0.005,0.005,0.02
243,0.022,0.005,0.024
244,0.017,0.004,0.008
245,0.015,0.002,-0.005
246,0.014,0.001,-0.016
247,0.01,0.0,-0.026
248,0.003,-0.001,-0.037
249,-0.012,-0.001,-0.053
250,-0.019,-0.002,-0.062
251,-0.027,-0.002,-0.07
252,-0.023,-0.002,-0.065
253,-0.005,-0.002,-0.046
254,0.001,-0.001,-0.038
255,-0.003,-0.0,-0.039
256,-0.005,-0.0,-0.036
257,0.007,0.0,-0.017
258,0.009,0.001,-0.006
259,-0.0,0.003,-0.004
260,-0.002,0.006,0.005
261,0.001,0.01,0.018
262,0.019,0.013,0.047
263,0.03,0.017,0.07
264,0.032,0.019,0.083
265,0.021,0.021,0.079
266,0.022,0.024,0.081
267,0.029,0.026,0.083
268,0.023,0.028,0.069
269,0.034,0.029,0.069
270,0.027,0.03,0.054
271,0.019,0.029,0.035
272,0.025,0.027,0.028
273,0.031,0.025,0.023
274,0.028,0.022,0.011
275,0.026,0.02,0.002
276,0.021,0.017,-0.01
277,0.019,0.014,-0.017
278,0.024,0.012,-0.018
279,0.016,0.009,-0.028
280,0.014,0.006,-0.032
281,-0.001,0.003,-0.047
282,-0.013,0.0,-0.058
283,-0.018,-0.003,-0.059
284,-0.017,-0.005,-0.053
285,-0.007,-0.006,-0.038
286,-0.012,-0.006,-0.039
287,-0.013,-0.007,-0.034
288,-0.003,-0.007,-0.016
289,-0.01,-0.008,-0.008
290,-0.017,-0.008,-0.0
291,-0.011,-0.008,0.018
292,-0.008,-0.008,0.032
293,-0.015,-0.007,0.039
294,-0.004,-0.006,0.057
295,0.015,-0.005,0.08
296,0.009,-0.004,0.076
297,-0.008,-0.003,0.059
298,-0.001,-0.003,0.059
299,-0.003,-0.003,0.046
300,0.004,-0.003,0.038
301,0.005,-0.003,0.025
302,0.001,-0.004,0.008
303,-0.003,-0.004,-0.008
304,0.005,-0.006,-0.011
305,-0.01,-0.008,-0.033
306,-0.014,-0.01,-0.044
307,-0.016,-0.012,-0.052
308,-0.028,-0.012,-0.068
309,-0.025,-0.013,-0.068
310,-0.002,-0.013,-0.049
311,-0.008,-0.014,-0.054
312,-0.018,-0.015,-0.062
313,-0.02,-0.016,-0.062
314,-0.02,-0.016,-0.057
315,-0.02,-0.016,-0.051
316,-0.023,-0.015,-0.046
317,-0.023,-0.015,-0.037
318,-0.018,-0.014,-0.025
319,-0.01,-0.012,-0.007
320,0.004,-0.01,0.019
321,0.001,-0.008,0.033
322,-0.005,-0.006,0.042
323,-0.005,-0.003,0.052
324,-0.007,-0.001,0.058
325,0.002,0.001,0.068
326,0.001,0.002,0.064
327,0.007,0.001,0.059
328,0.009,0.001,0.05
329,-0.002,-0.0,0.029
330,-0.012,-0.003,0.009
331,-0.022,-0.005,-0.014
332,-0.005,-0.007,-0.01
333,0.004,-0.009,-0.009
334,0.008,-0.011,-0.013
335,0.013,-0.012,-0.015
336,-0.007,-0.014,-0.04
337,-0.013,-0.016,-0.05
338,-0.016,-0.016,-0.058
339,-0.013,-0.017,-0.057
340,-0.018,-0.016,-0.061
341,-0.022,-0.016,-0.064
342,-0.036,-0.015,-0.075
343,-0.043,-0.013,-0.078
344,-0.043,-0.012,-0.072
345,-0.036,-0.009,-0.058
346,-0.021,-0.008,-0.037
347,-0.009,-0.006,-0.016
348,0.004,-0.004,0.005
349,0.009,-0.002,0.022
350,0.021,0.002,0.046
351,0.031,0.005,0.068
352,0.027,0.008,0.077
353,0.04,0.012,0.098
354,0.028,0.015,0.091
355,0.017,0.018,0.081
356,0.013,0.021,0.073
357,0.024,0.024,0.074
358,0.021,0.026,0.058
359,0.011,0.027,0.035
360,0.015,0.027,0.026
361,0.01,0.025,0.007
362,0.007,0.023,-0.006
363,0.017,0.021,-0.005
364,0.015,0.018,-0.014
365,0.024,0.016,-0.013
366,0.019,0.012,-0.022
367,0.025,0.009,-0.023
368,0.019,0.005,-0.03
369,0.017,0.003,-0.033
370,0.021,0.001,-0.029
371,0.015,0.001,-0.034
372,0.004,0.0,-0.04
373,-0.019,0.001,-0.057
374,-0.022,0.001,-0.053
375,-0.012,0.002,-0.038
376,-0.017,0.002,-0.034
377,-0.02,0.003,-0.028
378,-0.013,0.003,-0.01
379,0.005,0.004,0.018
380,0.011,0.005,0.037
381,0.009,0.006,0.047
382,0.014,0.007,0.061
383,0.02,0.008,0.074
384,0.024,0.009,0.083
385,0.022,0.01,0.079
386,0.008,0.011,0.056
387,0.011,0.011,0.049
388,0.013,0.012,0.039
389,0.016,0.012,0.029
390,0.027,0.012,0.027
391,0.02,0.011,0.014
392,0.015,0.009,0.002
393,-0.001,0.007,-0.021
394,-0.017,0.004,-0.043
395,-0.017,0.001,-0.05
396,-0.008,-0.004,-0.049
397,-0.014,-0.01,-0.059
398,-0.014,-0.018,-0.061
399,-0.026,-0.027,-0.072
400,-0.027,-0.037,-0.071
