lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.464,0.546,0.477
2,0.228,0.418,0.244
3,0.155,0.316,0.165
4,0.141,0.237,0.142
5,0.161,0.177,0.153
6,0.156,0.133,0.142
7,0.139,0.103,0.122
8,0.126,0.084,0.104
9,0.137,0.073,0.11
10,0.136,0.07,0.106
11,0.146,0.071,0.116
12,0.121,0.077,0.093
13,0.117,0.084,0.088
14,0.124,0.093,0.094
15,0.128,0.103,0.099
16,0.139,0.112,0.112
17,0.109,0.12,0.082
18,0.089,0.126,0.062
19,0.08,0.132,0.054
20,0.109,0.135,0.084
21,0.134,0.136,0.112
22,0.125,0.135,0.108
23,0.065,0.133,0.055
24,0.037,0.129,0.033
25,0.046,0.124,0.05
26,0.085,0.106,0.095
27,0.1,0.099,0.118
28,0.094,0.097,0.119
29,0.101,0.097,0.13
30,0.118,0.097,0.148
31,0.138,0.096,0.163
32,0.141,0.096,0.158
33,0.113,0.097,0.123
34,0.094,0.098,0.097
35,0.099,0.098,0.095
36,0.085,0.096,0.077
37,0.111,0.095,0.098
38,0.097,0.094,0.081
39,0.061,0.094,0.043
40,0.05,0.093,0.03
41,0.084,0.09,0.063
42,0.104,0.086,0.081
43,0.123,0.084,0.101
44,0.088,0.084,0.065
45,0.06,0.083,0.037
46,0.054,0.082,0.033
47,0.087,0.079,0.066
48,0.081,0.076,0.06
49,0.082,0.075,0.06
50,0.072,0.076,0.055
51,0.069,0.077,0.056
52,0.081,0.077,0.072
53,0.084,0.077,0.078
54,0.079,0.078,0.079
55,0.056,0.079,0.064
56,0.056,0.078,0.072
57,0.072,0.076,0.097
58,0.105,0.074,0.134
59,0.107,0.073,0.137
60,0.087,0.074,0.114
61,0.061,0.072,0.083
62,0.077,0.071,0.09
63,0.081,0.069,0.086
64,0.096,0.068,0.092
65,0.081,0.069,0.072
66,0.043,0.072,0.031
67,0.046,0.072,0.029
68,0.036,0.071,0.017
69,0.081,0.069,0.059
70,0.055,0.068,0.034
71,0.053,0.069,0.032
72,0.048,0.069,0.025
73,0.063,0.068,0.04
74,0.077,0.067,0.054
75,0.085,0.067,0.064
76,0.077,0.067,0.056
77,0.075,0.067,0.052
78,0.08,0.066,0.057
79,0.09,0.065,0.07
80,0.087,0.063,0.07
81,0.058,0.063,0.047
82,0.056,0.064,0.049
83,0.038,0.064,0.037
84,0.061,0.062,0.067
85,0.089,0.06,0.103
86,0.055,0.059,0.08
87,0.025,0.058,0.059
88,0.028,0.055,0.066
89,0.031,0.051,0.07
90,0.052,0.046,0.086
91,0.079,0.042,0.104
92,0.046,0.04,0.062
93,0.033,0.037,0.043
94,0.028,0.035,0.032
95,0.042,0.032,0.041
96,0.043,0.03,0.037
97,0.027,0.028,0.018
98,0.015,0.027,0.005
99,0.011,0.025,0.0
100,0.036,0.023,0.025
101,0.043,0.022,0.032
102,0.026,0.022,0.014
103,0.005,0.022,-0.009
104,0.018,0.022,0.004
105,0.005,0.02,-0.006
106,0.017,0.018,0.006
107,0.018,0.018,0.005
108,0.011,0.018,0.0
109,-0.006,0.019,-0.013
110,0.027,0.018,0.021
111,0.04,0.015,0.036
112,0.044,0.014,0.043
113,0.016,0.014,0.023
114,-0.005,0.015,0.011
115,0.005,0.015,0.03
116,0.004,0.015,0.037
117,0.031,0.014,0.068
118,0.012,0.014,0.052
119,0.023,0.013,0.062
120,0.017,0.013,0.049
121,0.022,0.011,0.047
122,0.029,0.01,0.047
123,0.015,0.011,0.025
124,-0.024,0.012,-0.018
125,-0.004,0.013,-0.004
126,-0.002,0.012,-0.005
127,0.001,0.01,-0.005
128,0.024,0.01,0.016
129,0.024,0.01,0.017
130,-0.012,0.011,-0.018
131,-0.019,0.01,-0.027
132,0.017,0.008,0.007
133,0.035,0.005,0.025
134,0.035,0.002,0.026
135,-0.007,0.001,-0.016
136,-0.005,-0.001,-0.015
137,-0.01,-0.003,-0.019
138,-0.001,-0.006,-0.009
139,0.016,-0.008,0.011
140,-0.01,-0.008,-0.011
141,-0.003,-0.009,-0.001
142,-0.003,-0.01,0.004
143,-0.002,-0.012,0.01
144,-0.02,-0.014,0.003
145,-0.026,-0.015,0.005
146,-0.052,-0.016,-0.014
147,-0.052,-0.018,-0.01
148,-0.025,-0.021,0.018
149,-0.003,-0.024,0.035
150,-0.024,-0.024,0.009
151,-0.047,-0.024,-0.02
152,-0.044,-0.025,-0.026
153,-0.031,-0.025,-0.02
154,0.001,-0.026,0.003
155,0.025,-0.026,0.022
156,0.014,-0.024,0.008
157,-0.003,-0.022,-0.008
158,-0.019,-0.021,-0.024
159,-0.043,-0.02,-0.048
160,-0.03,-0.02,-0.036
161,-0.039,-0.019,-0.045
162,-0.045,-0.018,-0.053
163,-0.04,-0.017,-0.05
164,-0.027,-0.017,-0.036
165,0.003,-0.017,-0.007
166,-0.003,-0.018,-0.012
167,-0.02,-0.018,-0.027
168,-0.038,-0.019,-0.043
169,-0.034,-0.021,-0.037
170,-0.003,-0.023,-0.005
171,0.01,-0.025,0.014
172,-0.01,-0.026,0.001
173,-0.023,-0.026,-0.005
174,-0.033,-0.027,-0.007
175,-0.025,-0.028,0.007
176,-0.019,-0.029,0.019
177,-0.024,-0.028,0.018
178,-0.042,-0.026,-0.003
179,-0.053,-0.026,-0.017
180,-0.049,-0.028,-0.019
181,-0.027,-0.031,-0.005
182,-0.035,-0.034,-0.022
183,-0.047,-0.037,-0.038
184,-0.046,-0.04,-0.042
185,-0.035,-0.042,-0.036
186,-0.019,-0.043,-0.022
187,-0.029,-0.043,-0.033
188,-0.039,-0.043,-0.043
189,-0.048,-0.042,-0.053
190,-0.032,-0.042,-0.039
191,-0.05,-0.043,-0.056
192,-0.03,-0.044,-0.036
193,-0.041,-0.043,-0.048
194,-0.029,-0.042,-0.038
195,-0.05,-0.041,-0.059
196,-0.064,-0.042,-0.072
197,-0.048,-0.043,-0.055
198,-0.063,-0.043,-0.066
199,-0.054,-0.042,-0.054
200,-0.062,-0.041,-0.059
201,-0.041,-0.041,-0.033
202,-0.022,-0.041,-0.008
203,-0.0,-0.04,0.019
204,-0.015,-0.039,0.012
205,-0.031,-0.038,0.003
206,-0.042,-0.037,-0.003
207,-0.044,-0.038,-0.004
208,-0.035,-0.038,0.002
209,-0.058,-0.037,-0.026
210,-0.058,-0.036,-0.032
211,-0.041,-0.034,-0.024
212,-0.039,-0.034,-0.031
213,-0.018,-0.034,-0.017
214,-0.009,-0.033,-0.013
215,-0.033,-0.032,-0.038
216,-0.044,-0.032,-0.048
217,-0.042,-0.031,-0.047
218,-0.017,-0.032,-0.024
219,-0.009,-0.032,-0.017
220,-0.029,-0.032,-0.037
221,-0.053,-0.032,-0.063
222,-0.056,-0.032,-0.066
223,-0.043,-0.033,-0.05
224,-0.015,-0.032,-0.023
225,-0.025,-0.032,-0.033
226,-0.046,-0.03,-0.053
227,-0.038,-0.029,-0.043
228,-0.023,-0.029,-0.028
229,-0.002,-0.03,-0.004
230,-0.007,-0.03,-0.005
231,-0.02,-0.029,-0.012
232,-0.037,-0.028,-0.023
233,-0.043,-0.027,-0.021
234,-0.042,-0.026,-0.012
235,-0.029,-0.025,0.006
236,-0.021,-0.022,0.016
237,-0.021,-0.022,0.015
238,-0.035,-0.021,-0.001
239,-0.029,-0.022,-0.001
240,-0.013,-0.023,0.006
241,-0.017,-0.023,-0.005
242,-0.02,-0.022,-0.016
243,-0.027,-0.02,-0.028
244,-0.024,-0.02,-0.028
245,-0.002,-0.021,-0.01
246,-0.0,-0.02,-0.009
247,-0.012,-0.019,-0.022
248,-0.01,-0.016,-0.021
249,-0.017,-0.015,-0.028
250,-0.013,-0.015,-0.024
251,-0.011,-0.015,-0.023
252,-0.02,-0.014,-0.035
253,-0.029,-0.012,-0.042
254,-0.05,-0.01,-0.059
255,-0.032,-0.009,-0.042
256,-0.001,-0.008,-0.011
257,-0.007,-0.008,-0.017
258,-0.008,-0.007,-0.015
259,0.003,-0.006,-0.002
260,0.007,-0.004,0.007
261,0.036,-0.002,0.042
262,0.018,-0.001,0.032
263,0.012,0.001,0.033
264,-0.02,0.002,0.008
265,-0.021,0.004,0.011
266,-0.01,0.004,0.024
267,0.01,0.005,0.041
268,0.012,0.005,0.038
269,-0.008,0.006,0.011
270,0.003,0.006,0.014
271,0.001,0.006,0.004
272,0.028,0.005,0.024
273,0.033,0.005,0.025
274,0.007,0.005,-0.003
275,0.006,0.004,-0.007
276,-0.007,0.004,-0.021
277,-0.011,0.004,-0.025
278,0.001,0.005,-0.011
279,0.014,0.007,-0.001
280,0.012,0.009,-0.004
281,0.016,0.012,-0.001
282,0.007,0.013,-0.01
283,-0.002,0.014,-0.018
284,0.007,0.017,-0.01
285,0.008,0.02,-0.009
286,0.019,0.023,0.003
287,0.021,0.025,0.007
288,0.039,0.027,0.027
289,0.03,0.029,0.024
290,0.044,0.033,0.043
291,0.039,0.036,0.043
292,0.051,0.039,0.063
293,0.054,0.042,0.073
294,0.063,0.044,0.088
295,0.035,0.047,0.065
296,0.034,0.049,0.064
297,0.039,0.051,0.065
298,0.047,0.05,0.066
299,0.055,0.048,0.064
300,0.033,0.046,0.035
301,0.029,0.045,0.024
302,0.035,0.042,0.025
303,0.053,0.04,0.037
304,0.074,0.037,0.053
305,0.063,0.035,0.041
306,0.052,0.033,0.029
307,0.038,0.031,0.014
308,0.009,0.03,-0.014
309,0.009,0.028,-0.012
310,0.022,0.026,-0.001
311,0.021,0.026,-0.002
312,0.015,0.026,-0.006
313,0.015,0.026,-0.004
314,0.016,0.026,-0.002
315,0.026,0.026,0.008
316,0.01,0.027,-0.007
317,0.01,0.028,-0.004
318,0.023,0.029,0.012
319,0.03,0.031,0.022
320,0.048,0.032,0.047
321,0.053,0.034,0.06
322,0.055,0.038,0.068
323,0.058,0.041,0.078
324,0.037,0.043,0.063
325,0.057,0.044,0.083
326,0.063,0.045,0.085
327,0.046,0.047,0.064
328,0.018,0.048,0.032
329,0.024,0.048,0.031
330,0.034,0.047,0.032
331,0.053,0.045,0.045
332,0.058,0.043,0.047
333,0.061,0.04,0.047
334,0.037,0.038,0.018
335,0.038,0.035,0.013
336,0.04,0.032,0.017
337,0.053,0.03,0.031
338,0.031,0.03,0.009
339,0.031,0.029,0.008
340,0.024,0.028,0.002
341,0.018,0.027,-0.002
342,0.011,0.027,-0.01
343,0.012,0.029,-0.008
344,0.003,0.032,-0.014
345,0.014,0.035,-0.003
346,0.014,0.036,-0.002
347,0.053,0.037,0.038
348,0.061,0.038,0.05
349,0.048,0.039,0.044
350,0.039,0.042,0.04
351,0.044,0.043,0.053
352,0.062,0.044,0.077
353,0.053,0.046,0.075
354,0.054,0.049,0.079
355,0.064,0.053,0.089
356,0.068,0.056,0.087
357,0.082,0.059,0.094
358,0.068,0.061,0.074
359,0.061,0.063,0.061
360,0.04,0.064,0.036
361,0.031,0.063,0.021
362,0.044,0.062,0.029
363,0.071,0.06,0.05
364,0.062,0.06,0.038
365,0.056,0.06,0.032
366,0.038,0.058,0.015
367,0.034,0.055,0.012
368,0.056,0.052,0.034
369,0.079,0.051,0.057
370,0.082,0.051,0.059
371,0.07,0.05,0.05
372,0.052,0.049,0.035
373,0.041,0.046,0.023
374,0.041,0.042,0.024
375,0.045,0.04,0.029
376,0.037,0.037,0.022
377,0.003,0.035,-0.006
378,0.021,0.033,0.014
379,0.033,0.031,0.031
380,0.038,0.029,0.045
381,0.021,0.027,0.035
382,0.021,0.025,0.04
383,0.034,0.023,0.056
384,0.054,0.022,0.078
385,0.043,0.021,0.066
386,-0.003,0.02,0.018
387,-0.021,0.019,-0.006
388,-0.004,0.018,0.004
389,0.033,0.018,0.032
390,0.041,0.017,0.035
391,0.024,0.017,0.013
392,-0.004,0.017,-0.017
393,-0.015,0.017,-0.033
394,0.027,0.017,0.005
395,0.036,0.018,0.014
396,0.038,0.017,0.018
397,0.03,0.017,0.01
398,0.015,0.017,-0.005
399,-0.003,0.016,-0.021
400,0.014,0.015,-0.002
